createdAt,value
2019-04-26T00:00:55.298Z,14.86
2019-04-26T00:03:41.959Z,14.79
2019-04-26T00:06:12.635Z,14.36
2019-04-26T00:08:42.362Z,14.38
2019-04-26T00:11:13.785Z,14.43
2019-04-26T00:13:44.597Z,14.30
2019-04-26T00:16:14.903Z,14.30
2019-04-26T00:18:43.628Z,14.29
2019-04-26T00:21:12.442Z,14.28
2019-04-26T00:23:41.498Z,14.22
2019-04-26T00:26:11.076Z,14.22
2019-04-26T00:28:40.885Z,14.17
2019-04-26T00:31:11.399Z,14.10
2019-04-26T00:33:40.220Z,14.02
2019-04-26T00:36:09.001Z,14.02
2019-04-26T00:38:37.717Z,13.87
2019-04-26T00:41:06.640Z,13.81
2019-04-26T00:43:35.868Z,13.80
2019-04-26T00:46:05.891Z,13.63
2019-04-26T00:48:35.912Z,13.64
2019-04-26T00:51:06.729Z,13.68
2019-04-26T00:53:36.953Z,13.63
2019-04-26T00:56:06.666Z,13.70
2019-04-26T00:58:36.992Z,13.77
2019-04-26T01:01:05.710Z,13.78
2019-04-26T01:03:34.522Z,13.78
2019-04-26T01:06:04.801Z,13.86
2019-04-26T01:08:33.520Z,13.93
2019-04-26T01:11:02.233Z,13.99
2019-04-26T01:13:31.003Z,13.94
2019-04-26T01:15:59.721Z,13.95
2019-04-26T01:18:28.436Z,13.98
2019-04-26T01:21:00.071Z,14.05
2019-04-26T01:23:30.927Z,14.04
2019-04-26T01:26:23.243Z,14.02
2019-04-26T01:29:01.072Z,13.97
2019-04-26T01:31:32.807Z,13.97
2019-04-26T01:34:02.055Z,13.83
2019-04-26T01:36:32.171Z,13.75
2019-04-26T01:39:07.949Z,13.58
2019-04-26T01:41:39.149Z,13.51
2019-04-26T01:44:09.728Z,13.46
2019-04-26T01:46:50.444Z,13.33
2019-04-26T01:49:22.378Z,13.40
2019-04-26T01:52:06.069Z,13.45
2019-04-26T01:54:40.267Z,13.41
2019-04-26T01:57:09.886Z,13.39
2019-04-26T01:59:42.029Z,13.42
2019-04-26T02:02:25.666Z,13.42
2019-04-26T02:04:59.777Z,13.31
2019-04-26T02:07:43.599Z,13.15
2019-04-26T02:10:14.898Z,13.05
2019-04-26T02:12:46.606Z,13.13
2019-04-26T02:15:16.522Z,13.14
2019-04-26T02:17:46.841Z,13.08
2019-04-26T02:20:18.458Z,12.88
2019-04-26T02:22:57.563Z,12.85
2019-04-26T02:25:26.371Z,12.83
2019-04-26T02:27:55.093Z,12.72
2019-04-26T02:30:26.334Z,12.68
2019-04-26T02:32:54.358Z,12.69
2019-04-26T02:35:23.269Z,12.65
2019-04-26T02:37:52.419Z,12.80
2019-04-26T02:40:21.131Z,12.95
2019-04-26T02:42:50.720Z,13.00
2019-04-26T02:45:57.218Z,13.05
2019-04-26T02:48:34.810Z,12.98
2019-04-26T02:51:06.705Z,13.02
2019-04-26T02:53:47.250Z,13.06
2019-04-26T02:56:24.481Z,12.98
2019-04-26T02:59:02.087Z,13.00
2019-04-26T03:01:32.356Z,12.93
2019-04-26T03:04:01.671Z,12.88
2019-04-26T03:06:34.426Z,12.92
2019-04-26T03:09:06.907Z,12.98
2019-04-26T03:11:44.506Z,13.01
2019-04-26T03:14:16.873Z,12.96
2019-04-26T03:17:05.852Z,12.90
2019-04-26T03:20:03.327Z,12.89
2019-04-26T03:23:03.035Z,12.88
2019-04-26T03:26:02.090Z,12.87
2019-04-26T03:28:37.613Z,12.85
2019-04-26T03:31:28.185Z,12.77
2019-04-26T03:34:20.553Z,12.81
2019-04-26T03:37:29.049Z,12.76
2019-04-26T03:40:21.541Z,12.81
2019-04-26T03:43:25.446Z,12.79
2019-04-26T03:46:16.344Z,12.80
2019-04-26T03:48:53.724Z,12.86
2019-04-26T03:51:44.957Z,12.84
2019-04-26T03:54:19.795Z,12.98
2019-04-26T03:56:55.728Z,12.94
2019-04-26T03:59:35.184Z,13.12
2019-04-26T04:02:09.440Z,13.43
2019-04-26T04:04:43.451Z,13.63
2019-04-26T04:07:16.016Z,14.00
2019-04-26T04:09:47.677Z,14.36
2019-04-26T04:12:25.424Z,14.76
2019-04-26T04:15:06.322Z,15.07
2019-04-26T04:17:45.353Z,15.32
2019-04-26T04:20:31.789Z,15.51
2019-04-26T04:23:27.052Z,15.65
2019-04-26T04:25:58.210Z,15.97
2019-04-26T04:28:55.720Z,16.28
2019-04-26T04:31:40.394Z,16.67
2019-04-26T04:34:12.895Z,16.95
2019-04-26T04:36:46.963Z,17.36
2019-04-26T04:39:23.187Z,17.63
2019-04-26T04:42:25.268Z,17.66
2019-04-26T04:45:13.230Z,18.07
2019-04-26T04:47:51.886Z,18.34
2019-04-26T04:50:26.575Z,18.68
2019-04-26T04:53:03.910Z,19.01
2019-04-26T04:55:53.457Z,19.26
2019-04-26T04:58:31.018Z,19.60
2019-04-26T05:01:25.224Z,19.60
2019-04-26T05:04:09.984Z,19.94
2019-04-26T05:07:07.214Z,19.84
2019-04-26T05:09:38.845Z,19.80
2019-04-26T05:12:22.550Z,20.00
2019-04-26T05:15:13.695Z,20.01
2019-04-26T05:18:15.167Z,19.81
2019-04-26T05:20:53.298Z,19.83
2019-04-26T05:23:31.109Z,19.95
2019-04-26T05:26:19.433Z,19.57
2019-04-26T05:29:08.007Z,18.90
2019-04-26T05:31:52.669Z,18.46
2019-04-26T05:34:26.028Z,17.72
2019-04-26T05:37:09.808Z,16.83
2019-04-26T05:40:02.588Z,16.60
2019-04-26T05:43:04.663Z,16.60
2019-04-26T05:45:56.286Z,16.91
2019-04-26T05:48:53.656Z,16.97
2019-04-26T05:51:45.799Z,16.87
2019-04-26T05:54:42.944Z,16.74
2019-04-26T05:57:27.806Z,16.66
2019-04-26T06:00:15.782Z,16.67
2019-04-26T06:03:10.913Z,16.92
2019-04-26T06:06:11.048Z,17.24
2019-04-26T06:09:05.314Z,17.64
2019-04-26T06:11:47.411Z,17.88
2019-04-26T06:14:35.399Z,17.99
2019-04-26T06:17:08.607Z,18.10
2019-04-26T06:20:02.824Z,18.24
2019-04-26T06:23:08.968Z,18.57
2019-04-26T06:26:01.373Z,18.84
2019-04-26T06:28:47.791Z,18.89
2019-04-26T06:31:22.231Z,18.98
2019-04-26T06:34:06.283Z,19.22
2019-04-26T06:36:39.466Z,19.36
2019-04-26T06:39:24.595Z,19.25
2019-04-26T06:42:28.276Z,19.35
2019-04-26T06:45:16.519Z,19.08
2019-04-26T06:48:01.867Z,18.73
2019-04-26T06:51:00.394Z,18.78
2019-04-26T06:53:46.629Z,18.78
2019-04-26T06:56:35.025Z,18.28
2019-04-26T06:59:21.691Z,18.88
2019-04-26T07:02:02.924Z,19.25
2019-04-26T07:04:56.051Z,19.28
2019-04-26T07:07:55.060Z,19.51
2019-04-26T07:10:38.547Z,19.65
2019-04-26T07:13:46.704Z,19.84
2019-04-26T07:16:36.396Z,20.05
2019-04-26T07:19:51.681Z,20.12
2019-04-26T07:22:35.500Z,20.24
2019-04-26T07:25:23.020Z,20.23
2019-04-26T07:28:03.829Z,20.28
2019-04-26T07:30:47.310Z,19.82
2019-04-26T07:33:41.756Z,19.81
2019-04-26T07:36:21.951Z,20.27
2019-04-26T07:39:10.419Z,20.48
2019-04-26T07:42:07.815Z,20.80
2019-04-26T07:45:02.750Z,20.65
2019-04-26T07:48:18.257Z,20.05
2019-04-26T07:51:18.929Z,20.41
2019-04-26T07:54:19.108Z,20.11
2019-04-26T07:57:22.729Z,20.05
2019-04-26T07:59:57.285Z,20.07
2019-04-26T08:02:55.535Z,20.40
2019-04-26T08:05:51.364Z,20.22
2019-04-26T08:08:22.827Z,19.76
2019-04-26T08:11:06.858Z,19.68
2019-04-26T08:13:38.573Z,19.85
2019-04-26T08:16:12.387Z,20.06
2019-04-26T08:18:54.633Z,19.95
2019-04-26T08:21:32.013Z,19.99
2019-04-26T08:24:08.250Z,20.07
2019-04-26T08:26:39.918Z,20.06
2019-04-26T08:29:14.702Z,20.03
2019-04-26T08:31:46.640Z,20.00
2019-04-26T08:34:21.155Z,20.12
2019-04-26T08:37:01.914Z,20.32
2019-04-26T08:39:44.529Z,20.39
2019-04-26T08:42:05.048Z,20.67
2019-04-26T08:44:46.814Z,20.75
2019-04-26T08:47:30.401Z,20.84
2019-04-26T08:50:02.091Z,20.67
2019-04-26T08:52:33.722Z,20.92
2019-04-26T08:55:05.155Z,21.05
2019-04-26T08:57:37.137Z,21.23
2019-04-26T09:00:15.358Z,20.97
2019-04-26T09:02:54.048Z,21.03
2019-04-26T09:05:45.747Z,21.11
2019-04-26T09:08:15.735Z,20.88
2019-04-26T09:10:47.369Z,20.96
2019-04-26T09:13:17.954Z,21.06
2019-04-26T09:16:07.699Z,21.03
2019-04-26T09:18:42.931Z,21.04
2019-04-26T09:21:06.999Z,21.36
2019-04-26T09:23:53.651Z,21.51
2019-04-26T09:26:36.009Z,21.55
2019-04-26T09:29:26.383Z,21.67
2019-04-26T09:31:59.682Z,21.37
2019-04-26T09:34:29.967Z,21.61
2019-04-26T09:36:58.689Z,21.81
2019-04-26T09:39:28.020Z,22.10
2019-04-26T09:42:01.218Z,21.80
2019-04-26T09:44:37.601Z,21.66
2019-04-26T09:47:13.875Z,21.98
2019-04-26T09:49:53.266Z,22.09
2019-04-26T09:52:35.661Z,22.35
2019-04-26T09:55:06.293Z,22.42
2019-04-26T09:57:35.003Z,22.52
2019-04-26T10:00:05.129Z,22.44
2019-04-26T10:02:35.361Z,22.53
2019-04-26T10:05:11.869Z,22.74
2019-04-26T10:07:38.955Z,22.90
2019-04-26T10:10:08.386Z,23.11
2019-04-26T10:12:44.856Z,23.04
2019-04-26T10:15:22.404Z,22.95
2019-04-26T10:17:52.384Z,22.95
2019-04-26T10:20:21.097Z,23.14
2019-04-26T10:22:49.818Z,23.24
2019-04-26T10:25:18.541Z,23.06
2019-04-26T10:27:47.306Z,23.44
2019-04-26T10:30:17.622Z,23.22
2019-04-26T10:32:46.537Z,23.38
2019-04-26T10:35:17.491Z,23.50
2019-04-26T10:37:48.044Z,23.48
2019-04-26T10:40:16.294Z,23.46
2019-04-26T10:42:45.058Z,23.64
2019-04-26T10:45:14.795Z,23.89
2019-04-26T10:47:44.374Z,23.93
2019-04-26T10:50:13.689Z,23.90
2019-04-26T10:52:54.063Z,24.09
2019-04-26T10:55:21.982Z,24.14
2019-04-26T10:57:56.136Z,24.19
2019-04-26T11:00:26.621Z,24.02
2019-04-26T11:02:55.342Z,24.10
2019-04-26T11:05:24.059Z,24.18
2019-04-26T11:07:53.490Z,24.06
2019-04-26T11:10:24.374Z,24.19
2019-04-26T11:12:52.761Z,24.31
2019-04-26T11:15:21.483Z,24.28
2019-04-26T11:17:51.102Z,24.35
2019-04-26T11:20:19.936Z,24.56
2019-04-26T11:22:48.648Z,24.44
2019-04-26T11:25:17.364Z,24.37
2019-04-26T11:27:48.565Z,24.54
2019-04-26T11:30:20.984Z,24.71
2019-04-26T11:32:47.613Z,24.68
2019-04-26T11:35:16.475Z,24.81
2019-04-26T11:37:46.431Z,24.75
2019-04-26T11:40:15.850Z,24.95
2019-04-26T11:42:45.663Z,24.92
2019-04-26T11:45:16.180Z,24.85
2019-04-26T11:47:55.431Z,24.62
2019-04-26T11:50:16.462Z,24.99
2019-04-26T11:52:46.181Z,25.20
2019-04-26T11:55:15.063Z,25.25
2019-04-26T11:57:47.390Z,25.33
2019-04-26T12:00:16.444Z,25.19
2019-04-26T12:02:46.329Z,25.28
2019-04-26T12:05:35.589Z,25.19
2019-04-26T12:08:05.879Z,25.27
2019-04-26T12:10:34.599Z,25.32
2019-04-26T12:13:05.903Z,25.37
2019-04-26T12:15:33.773Z,25.54
2019-04-26T12:18:05.488Z,25.69
2019-04-26T12:20:33.078Z,25.69
2019-04-26T12:23:01.795Z,25.66
2019-04-26T12:25:31.156Z,25.75
2019-04-26T12:28:02.012Z,25.79
2019-04-26T12:30:30.379Z,25.86
2019-04-26T12:32:59.103Z,25.85
2019-04-26T12:35:30.014Z,25.93
2019-04-26T12:37:58.297Z,25.98
2019-04-26T12:40:27.011Z,25.89
2019-04-26T12:42:55.717Z,25.87
2019-04-26T12:45:35.224Z,25.96
2019-04-26T12:48:12.344Z,26.14
2019-04-26T12:50:41.937Z,25.87
2019-04-26T12:53:10.641Z,25.76
2019-04-26T12:55:39.354Z,25.45
2019-04-26T12:58:11.077Z,25.36
2019-04-26T13:00:38.854Z,25.30
2019-04-26T13:03:19.693Z,25.51
2019-04-26T13:05:38.622Z,25.59
2019-04-26T13:08:07.370Z,25.36
2019-04-26T13:10:55.464Z,25.31
2019-04-26T13:13:28.476Z,25.20
2019-04-26T13:16:13.805Z,25.43
2019-04-26T13:18:45.302Z,25.64
2019-04-26T13:21:12.948Z,25.68
2019-04-26T13:23:41.676Z,25.87
2019-04-26T13:26:10.383Z,25.88
2019-04-26T13:28:39.137Z,25.92
2019-04-26T13:31:07.849Z,26.13
2019-04-26T13:33:36.559Z,26.11
2019-04-26T13:36:05.733Z,26.25
2019-04-26T13:38:34.443Z,26.31
2019-04-26T13:41:04.611Z,26.22
2019-04-26T13:43:33.787Z,26.33
2019-04-26T13:46:16.050Z,26.08
2019-04-26T13:49:02.596Z,26.08
2019-04-26T13:51:38.980Z,26.08
2019-04-26T13:54:07.694Z,26.19
2019-04-26T13:56:37.587Z,26.06
2019-04-26T13:59:06.461Z,26.00
2019-04-26T14:01:35.224Z,26.14
2019-04-26T14:04:06.950Z,26.43
2019-04-26T14:06:34.523Z,26.51
2019-04-26T14:09:03.627Z,26.50
2019-04-26T14:11:32.341Z,26.63
2019-04-26T14:14:01.845Z,26.55
2019-04-26T14:16:31.052Z,26.57
2019-04-26T14:18:59.818Z,26.57
2019-04-26T14:21:29.230Z,26.37
2019-04-26T14:24:19.774Z,26.18
2019-04-26T14:26:47.867Z,26.16
2019-04-26T14:29:16.577Z,26.15
2019-04-26T14:31:47.333Z,26.19
2019-04-26T14:34:15.836Z,26.31
2019-04-26T14:36:44.583Z,26.23
2019-04-26T14:39:14.458Z,26.37
2019-04-26T14:41:43.825Z,26.33
2019-04-26T14:44:15.792Z,26.49
2019-04-26T14:46:49.040Z,26.63
2019-04-26T14:49:13.526Z,26.72
2019-04-26T14:51:42.360Z,26.85
2019-04-26T14:54:11.701Z,26.56
2019-04-26T14:56:51.717Z,26.60
2019-04-26T14:59:12.214Z,26.57
2019-04-26T15:01:42.666Z,26.75
2019-04-26T15:04:29.224Z,27.01
2019-04-26T15:06:59.688Z,27.17
2019-04-26T15:09:33.258Z,27.14
2019-04-26T15:12:01.434Z,27.12
2019-04-26T15:14:29.395Z,27.35
2019-04-26T15:16:58.166Z,27.54
2019-04-26T15:19:26.887Z,27.18
2019-04-26T15:21:55.653Z,26.82
2019-04-26T15:24:25.928Z,26.75
2019-04-26T15:26:58.131Z,26.94
2019-04-26T15:29:26.888Z,26.90
2019-04-26T15:31:57.298Z,26.75
2019-04-26T15:34:26.682Z,26.61
2019-04-26T15:36:55.415Z,26.09
2019-04-26T15:39:37.751Z,26.14
2019-04-26T15:42:08.136Z,25.89
2019-04-26T15:44:57.493Z,25.58
2019-04-26T15:47:32.057Z,25.67
2019-04-26T15:50:09.765Z,25.53
2019-04-26T15:52:35.383Z,25.43
2019-04-26T15:55:06.045Z,25.27
2019-04-26T15:57:34.947Z,25.19
2019-04-26T16:00:04.650Z,25.05
2019-04-26T16:02:33.371Z,24.96
2019-04-26T16:05:02.629Z,25.14
2019-04-26T16:07:33.010Z,25.05
2019-04-26T16:10:01.942Z,25.10
2019-04-26T16:12:32.102Z,25.00
2019-04-26T16:15:02.459Z,25.03
2019-04-26T16:17:31.398Z,24.88
2019-04-26T16:20:01.751Z,24.71
2019-04-26T16:22:32.808Z,24.51
2019-04-26T16:25:02.359Z,24.44
2019-04-26T16:27:34.440Z,24.35
2019-04-26T16:30:03.509Z,24.29
2019-04-26T16:32:54.348Z,24.18
2019-04-26T16:35:25.178Z,24.06
2019-04-26T16:37:52.170Z,23.85
2019-04-26T16:40:20.862Z,23.78
2019-04-26T16:42:54.665Z,23.70
2019-04-26T16:45:20.011Z,23.60
2019-04-26T16:47:48.945Z,23.47
2019-04-26T16:50:23.229Z,23.50
2019-04-26T16:52:48.213Z,23.37
2019-04-26T16:55:20.877Z,23.34
2019-04-26T16:57:55.009Z,23.22
2019-04-26T17:00:17.818Z,23.17
2019-04-26T17:02:46.665Z,23.00
2019-04-26T17:05:23.992Z,22.99
2019-04-26T17:07:48.383Z,22.83
2019-04-26T17:10:20.742Z,22.78
2019-04-26T17:12:50.765Z,22.61
2019-04-26T17:15:20.989Z,22.54
2019-04-26T17:17:52.630Z,22.53
2019-04-26T17:20:21.260Z,22.48
2019-04-26T17:23:01.022Z,22.44
2019-04-26T17:25:37.134Z,22.31
2019-04-26T17:28:07.496Z,22.22
2019-04-26T17:30:41.001Z,22.20
2019-04-26T17:33:09.116Z,22.01
2019-04-26T17:35:40.924Z,21.98
2019-04-26T17:38:11.443Z,21.85
2019-04-26T17:40:41.084Z,21.82
2019-04-26T17:43:11.488Z,21.69
2019-04-26T17:45:44.014Z,21.60
2019-04-26T17:48:14.053Z,21.52
2019-04-26T17:50:42.364Z,21.54
2019-04-26T17:53:13.495Z,21.40
2019-04-26T17:55:45.563Z,21.34
2019-04-26T17:58:17.366Z,21.12
2019-04-26T18:00:45.762Z,21.13
2019-04-26T18:03:26.473Z,21.14
2019-04-26T18:05:57.093Z,21.19
2019-04-26T18:08:40.601Z,21.16
2019-04-26T18:10:56.112Z,21.13
2019-04-26T18:13:24.828Z,21.01
2019-04-26T18:15:53.585Z,20.93
2019-04-26T18:18:36.136Z,20.90
2019-04-26T18:21:06.559Z,20.80
2019-04-26T18:23:35.280Z,20.75
2019-04-26T18:26:04.000Z,20.61
2019-04-26T18:28:33.974Z,20.60
2019-04-26T18:31:03.584Z,20.62
2019-04-26T18:33:33.281Z,20.59
2019-04-26T18:36:01.990Z,20.35
2019-04-26T18:38:30.750Z,20.19
2019-04-26T18:41:01.360Z,20.21
2019-04-26T18:43:29.900Z,20.11
2019-04-26T18:46:03.456Z,20.02
2019-04-26T18:48:35.224Z,19.95
2019-04-26T18:51:01.114Z,20.03
2019-04-26T18:53:36.552Z,20.10
2019-04-26T18:56:03.370Z,19.97
2019-04-26T18:58:34.737Z,19.93
2019-04-26T19:01:05.209Z,19.89
2019-04-26T19:03:33.819Z,19.87
2019-04-26T19:06:05.502Z,19.69
2019-04-26T19:08:43.855Z,19.55
2019-04-26T19:11:07.491Z,19.42
2019-04-26T19:13:38.237Z,19.42
2019-04-26T19:16:16.623Z,19.45
2019-04-26T19:18:49.443Z,19.37
2019-04-26T19:21:25.676Z,19.41
2019-04-26T19:24:04.947Z,19.42
2019-04-26T19:26:32.246Z,19.26
2019-04-26T19:28:55.270Z,19.20
2019-04-26T19:31:27.108Z,19.06
2019-04-26T19:33:56.100Z,18.95
2019-04-26T19:36:27.855Z,18.89
2019-04-26T19:38:55.488Z,18.83
2019-04-26T19:41:25.171Z,18.71
2019-04-26T19:43:54.691Z,18.73
2019-04-26T19:46:28.019Z,18.73
2019-04-26T19:49:14.508Z,18.73
2019-04-26T19:51:52.189Z,18.74
2019-04-26T19:54:35.677Z,18.65
2019-04-26T19:57:03.655Z,18.51
2019-04-26T19:59:34.308Z,18.44
2019-04-26T20:02:01.714Z,18.31
2019-04-26T20:04:33.974Z,18.19
2019-04-26T20:07:01.371Z,18.15
2019-04-26T20:09:31.816Z,18.15
2019-04-26T20:12:02.574Z,18.09
2019-04-26T20:14:44.592Z,18.07
2019-04-26T20:17:01.831Z,18.07
2019-04-26T20:19:36.839Z,17.95
2019-04-26T20:22:01.878Z,17.89
2019-04-26T20:24:31.522Z,17.80
2019-04-26T20:27:01.500Z,17.82
2019-04-26T20:29:32.285Z,17.85
2019-04-26T20:32:08.967Z,17.73
2019-04-26T20:34:37.740Z,17.71
2019-04-26T20:37:06.478Z,17.73
2019-04-26T20:39:35.179Z,17.75
2019-04-26T20:42:04.148Z,17.68
2019-04-26T20:44:48.126Z,17.76
2019-04-26T20:47:03.476Z,17.86
2019-04-26T20:49:32.311Z,17.91
2019-04-26T20:52:02.009Z,17.97
2019-04-26T20:54:31.599Z,18.01
2019-04-26T20:57:01.874Z,18.09
2019-04-26T20:59:30.726Z,18.15
2019-04-26T21:02:05.481Z,18.18
2019-04-26T21:04:38.181Z,18.22
2019-04-26T21:07:02.240Z,18.17
2019-04-26T21:09:32.315Z,18.15
2019-04-26T21:12:01.928Z,18.01
2019-04-26T21:14:31.621Z,17.80
2019-04-26T21:17:00.495Z,17.71
2019-04-26T21:19:29.207Z,17.65
2019-04-26T21:21:57.925Z,17.61
2019-04-26T21:24:28.826Z,17.64
2019-04-26T21:27:05.249Z,17.64
2019-04-26T21:29:44.782Z,17.61
2019-04-26T21:32:33.261Z,17.58
2019-04-26T21:35:03.681Z,17.60
2019-04-26T21:37:40.002Z,17.54
2019-04-26T21:40:26.223Z,17.43
2019-04-26T21:42:59.309Z,17.25
2019-04-26T21:45:28.379Z,17.08
2019-04-26T21:47:56.003Z,16.93
2019-04-26T21:50:24.715Z,16.83
2019-04-26T21:52:54.148Z,16.72
2019-04-26T21:55:27.734Z,16.66
2019-04-26T21:57:53.842Z,16.73
2019-04-26T22:00:27.132Z,16.77
2019-04-26T22:02:55.844Z,16.68
2019-04-26T22:05:24.673Z,16.54
2019-04-26T22:07:53.542Z,16.50
2019-04-26T22:10:43.730Z,16.39
2019-04-26T22:13:14.008Z,16.43
2019-04-26T22:15:49.053Z,16.54
2019-04-26T22:18:28.691Z,16.60
2019-04-26T22:21:05.128Z,16.49
2019-04-26T22:23:38.355Z,16.47
2019-04-26T22:26:08.677Z,16.50
2019-04-26T22:28:37.587Z,16.46
2019-04-26T22:31:08.472Z,16.42
2019-04-26T22:33:36.914Z,16.41
2019-04-26T22:36:05.736Z,16.34
2019-04-26T22:38:34.454Z,16.34
2019-04-26T22:41:03.364Z,16.23
2019-04-26T22:43:54.117Z,16.14
2019-04-26T22:46:29.709Z,16.20
2019-04-26T22:49:01.330Z,16.16
2019-04-26T22:51:28.599Z,16.06
2019-04-26T22:54:01.836Z,16.03
2019-04-26T22:56:27.962Z,16.00
2019-04-26T22:58:58.419Z,15.98
2019-04-26T23:01:27.325Z,15.98
2019-04-26T23:03:56.035Z,15.86
2019-04-26T23:06:24.887Z,15.80
2019-04-26T23:08:54.012Z,15.68
2019-04-26T23:11:23.168Z,15.67
2019-04-26T23:14:07.218Z,15.65
2019-04-26T23:17:01.488Z,15.63
2019-04-26T23:19:33.623Z,15.66
2019-04-26T23:22:03.949Z,15.68
2019-04-26T23:24:32.826Z,15.66
2019-04-26T23:27:01.567Z,15.70
2019-04-26T23:29:30.279Z,15.77
2019-04-26T23:31:59.005Z,15.82
2019-04-26T23:34:27.727Z,15.87
2019-04-26T23:36:56.435Z,15.83
2019-04-26T23:39:25.185Z,15.88
2019-04-26T23:41:54.122Z,15.88
2019-04-26T23:44:23.264Z,15.79
2019-04-26T23:46:54.965Z,15.71
2019-04-26T23:49:23.260Z,15.70
2019-04-26T23:51:53.434Z,15.61
2019-04-26T23:54:23.882Z,15.51
2019-04-26T23:56:55.640Z,15.47
2019-04-26T23:59:24.678Z,15.51
