createdAt,value
2018-02-20T00:00:55.102Z,100785.14
2018-02-20T00:01:57.569Z,100781.58
2018-02-20T00:03:00.058Z,100784.48
2018-02-20T00:04:02.545Z,100782.87
2018-02-20T00:05:05.038Z,100786.73
2018-02-20T00:06:07.526Z,100788.27
2018-02-20T00:07:10.015Z,100784.71
2018-02-20T00:08:12.486Z,100783.90
2018-02-20T00:09:14.960Z,100788.98
2018-02-20T00:10:17.426Z,100781.31
2018-02-20T00:11:19.918Z,100786.97
2018-02-20T00:12:22.412Z,100781.62
2018-02-20T00:13:24.894Z,100779.04
2018-02-20T00:14:27.388Z,100779.04
2018-02-20T00:15:29.851Z,100771.20
2018-02-20T00:16:32.313Z,100774.52
2018-02-20T00:17:34.797Z,100774.11
2018-02-20T00:18:37.281Z,100774.92
2018-02-20T00:19:39.747Z,100779.04
2018-02-20T00:20:42.241Z,100772.17
2018-02-20T00:21:44.711Z,100779.20
2018-02-20T00:22:47.174Z,100775.23
2018-02-20T00:23:49.643Z,100769.58
2018-02-20T00:24:52.121Z,100774.39
2018-02-20T00:25:54.590Z,100770.83
2018-02-20T00:26:57.065Z,100773.45
2018-02-20T00:27:59.539Z,100768.09
2018-02-20T00:29:02.017Z,100769.46
2018-02-20T00:30:04.483Z,100771.80
2018-02-20T00:31:06.951Z,100767.68
2018-02-20T00:32:09.442Z,100770.18
2018-02-20T00:33:11.925Z,100770.75
2018-02-20T00:34:14.404Z,100766.22
2018-02-20T00:35:16.885Z,100763.06
2018-02-20T00:36:19.370Z,100767.75
2018-02-20T00:37:21.871Z,100769.28
2018-02-20T00:38:24.346Z,100771.63
2018-02-20T00:39:26.811Z,100767.50
2018-02-20T00:40:29.296Z,100770.81
2018-02-20T00:41:31.770Z,100768.78
2018-02-20T00:42:34.244Z,100771.12
2018-02-20T00:43:36.722Z,100763.86
2018-02-20T00:44:39.204Z,100763.45
2018-02-20T00:45:41.673Z,100763.61
2018-02-20T00:46:44.154Z,100761.67
2018-02-20T00:47:46.618Z,100762.80
2018-02-20T00:48:49.092Z,100756.34
2018-02-20T00:49:51.577Z,100756.73
2018-02-20T00:50:54.038Z,100751.25
2018-02-20T00:51:56.512Z,100747.85
2018-02-20T00:52:58.978Z,100739.05
2018-02-20T00:54:01.472Z,100742.61
2018-02-20T00:55:03.953Z,100743.26
2018-02-20T00:56:06.421Z,100740.36
2018-02-20T00:57:08.887Z,100736.64
2018-02-20T00:58:11.341Z,100736.89
2018-02-20T00:59:13.808Z,100734.14
2018-02-20T01:00:16.288Z,100737.45
2018-02-20T01:01:18.768Z,100735.02
2018-02-20T01:02:21.234Z,100738.33
2018-02-20T01:03:23.720Z,100738.33
2018-02-20T01:04:26.200Z,100745.35
2018-02-20T01:05:28.678Z,100744.54
2018-02-20T01:06:31.170Z,100745.51
2018-02-20T01:07:33.647Z,100743.33
2018-02-20T01:08:36.121Z,100744.86
2018-02-20T01:09:38.604Z,100743.08
2018-02-20T01:10:41.085Z,100738.55
2018-02-20T01:11:43.568Z,100744.05
2018-02-20T01:12:46.034Z,100746.95
2018-02-20T01:13:48.518Z,100741.45
2018-02-20T01:14:51.000Z,100736.94
2018-02-20T01:15:53.454Z,100740.64
2018-02-20T01:16:55.928Z,100742.02
2018-02-20T01:17:58.420Z,100734.50
2018-02-20T01:19:00.886Z,100740.40
2018-02-20T01:20:03.358Z,100742.73
2018-02-20T01:21:05.826Z,100742.89
2018-02-20T01:22:08.334Z,100736.59
2018-02-20T01:23:10.808Z,100741.69
2018-02-20T01:24:13.296Z,100743.74
2018-02-20T01:25:15.770Z,100743.74
2018-02-20T01:26:18.237Z,100745.67
2018-02-20T01:27:20.710Z,100742.28
2018-02-20T01:28:23.186Z,100742.44
2018-02-20T01:29:25.692Z,100750.67
2018-02-20T01:30:28.154Z,100749.45
2018-02-20T01:58:37.442Z,100745.72
2018-02-20T01:59:39.932Z,100743.95
2018-02-20T02:00:42.421Z,100745.48
2018-02-20T02:01:44.896Z,100745.63
2018-02-20T02:02:47.374Z,100748.94
2018-02-20T02:03:49.865Z,100740.86
2018-02-20T02:04:52.338Z,100746.75
2018-02-20T02:05:54.810Z,100740.30
2018-02-20T02:06:57.288Z,100738.77
2018-02-20T02:07:59.755Z,100739.27
2018-02-20T02:09:02.235Z,100742.02
2018-02-20T02:10:04.725Z,100739.27
2018-02-20T02:11:07.217Z,100740.11
2018-02-20T02:12:09.701Z,100736.95
2018-02-20T02:13:12.221Z,100738.33
2018-02-20T02:14:14.687Z,100737.08
2018-02-20T02:54:16.944Z,100752.22
2018-02-20T02:55:19.416Z,100761.41
2018-02-20T02:56:21.895Z,100760.45
2018-02-20T02:57:24.369Z,100763.09
2018-02-20T02:58:26.852Z,100761.88
2018-02-20T02:59:29.336Z,100760.50
2018-02-20T03:00:31.826Z,100762.03
2018-02-20T03:01:34.303Z,100768.48
2018-02-20T03:02:36.775Z,100767.27
2018-02-20T03:03:39.251Z,100765.64
2018-02-20T03:04:41.738Z,100766.05
2018-02-20T03:05:44.239Z,100761.94
2018-02-20T03:06:46.726Z,100760.72
2018-02-20T03:07:49.227Z,100766.20
2018-02-20T03:08:51.707Z,100764.02
2018-02-20T03:09:54.235Z,100762.25
2018-02-20T03:10:56.718Z,100763.37
2018-02-20T03:11:59.209Z,100766.52
2018-02-20T03:13:01.699Z,100765.70
2018-02-20T03:14:04.171Z,100763.93
2018-02-20T03:15:06.649Z,100771.19
2018-02-20T03:16:09.139Z,100774.50
2018-02-20T03:17:11.615Z,100771.91
2018-02-20T03:18:14.101Z,100773.13
2018-02-20T03:19:16.652Z,100769.41
2018-02-20T03:20:19.138Z,100778.05
2018-02-20T03:21:21.641Z,100771.60
2018-02-20T03:22:24.131Z,100774.75
2018-02-20T03:23:26.611Z,100774.09
2018-02-20T03:24:29.101Z,100775.46
2018-02-20T03:25:31.592Z,100778.20
2018-02-20T03:26:34.100Z,100777.39
2018-02-20T03:27:36.589Z,100767.39
2018-02-20T03:28:39.076Z,100770.13
2018-02-20T03:29:41.570Z,100780.30
2018-02-20T03:30:44.040Z,100766.73
2018-02-20T03:31:46.521Z,100776.08
2018-02-20T03:32:49.005Z,100770.72
2018-02-20T03:33:51.483Z,100766.76
2018-02-20T03:34:54.010Z,100767.73
2018-02-20T03:35:56.467Z,100761.98
2018-02-20T03:36:58.958Z,100763.89
2018-02-20T03:38:01.457Z,100764.73
2018-02-20T03:39:03.940Z,100765.83
2018-02-20T03:40:06.437Z,100764.45
2018-02-20T03:41:08.914Z,100760.09
2018-02-20T03:42:11.384Z,100767.09
2018-02-20T03:43:13.873Z,100764.51
2018-02-20T03:44:16.355Z,100760.70
2018-02-20T03:45:18.845Z,100764.41
2018-02-20T03:46:21.352Z,100763.20
2018-02-20T03:47:23.823Z,100760.05
2018-02-20T03:48:26.325Z,100766.09
2018-02-20T03:49:28.811Z,100765.84
2018-02-20T03:50:31.322Z,100765.44
2018-02-20T03:51:33.791Z,100767.37
2018-02-20T03:52:36.286Z,100765.19
2018-02-20T03:53:38.769Z,100763.00
2018-02-20T03:54:41.258Z,100754.93
2018-02-20T03:55:43.762Z,100758.80
2018-02-20T03:56:46.238Z,100764.84
2018-02-20T03:57:48.741Z,100757.58
2018-02-20T03:58:51.215Z,100763.19
2018-02-20T03:59:53.701Z,100765.11
2018-02-20T04:00:56.214Z,100764.86
2018-02-20T04:01:58.692Z,100770.75
2018-02-20T04:03:01.182Z,100766.80
2018-02-20T04:04:03.678Z,100770.09
2018-02-20T04:05:06.165Z,100772.44
2018-02-20T04:06:08.661Z,100774.37
2018-02-20T04:07:11.146Z,100771.22
2018-02-20T04:08:13.619Z,100773.55
2018-02-20T04:09:16.105Z,100770.56
2018-02-20T04:10:18.579Z,100772.49
2018-02-20T04:11:21.073Z,100772.08
2018-02-20T04:12:23.650Z,100774.27
2018-02-20T04:13:26.119Z,100774.98
2018-02-20T04:14:28.613Z,100777.06
2018-02-20T04:15:31.086Z,100773.52
2018-02-20T04:16:33.577Z,100776.25
2018-02-20T04:17:36.081Z,100778.59
2018-02-20T04:18:38.558Z,100777.78
2018-02-20T04:19:41.049Z,100780.92
2018-02-20T04:20:43.537Z,100786.97
2018-02-20T04:21:46.021Z,100786.56
2018-02-20T04:22:48.491Z,100785.91
2018-02-20T04:23:50.986Z,100787.28
2018-02-20T04:24:53.467Z,100788.39
2018-02-20T04:25:55.962Z,100788.39
2018-02-20T04:26:58.431Z,100787.43
2018-02-20T04:28:00.911Z,100785.25
2018-02-20T04:29:03.398Z,100791.30
2018-02-20T04:30:05.889Z,100789.36
2018-02-20T04:31:08.379Z,100789.77
2018-02-20T04:32:10.869Z,100791.30
2018-02-20T04:33:13.353Z,100794.03
2018-02-20T04:34:15.845Z,100795.81
2018-02-20T04:35:18.329Z,100797.59
2018-02-20T04:36:20.817Z,100794.44
2018-02-20T04:37:23.289Z,100795.00
2018-02-20T04:38:25.763Z,100791.85
2018-02-20T04:39:28.235Z,100792.26
2018-02-20T04:40:30.714Z,100794.19
2018-02-20T04:41:33.191Z,100795.97
2018-02-20T04:42:35.663Z,100798.86
2018-02-20T04:43:38.145Z,100796.67
2018-02-20T04:44:40.635Z,100796.67
2018-02-20T04:45:43.129Z,100797.36
2018-02-20T04:46:45.603Z,100797.92
2018-02-20T04:47:48.075Z,100798.88
2018-02-20T04:48:50.561Z,100798.63
2018-02-20T04:49:53.037Z,100798.63
2018-02-20T04:50:55.522Z,100797.01
2018-02-20T04:51:57.992Z,100794.02
2018-02-20T04:53:00.477Z,100789.91
2018-02-20T04:54:02.953Z,100793.36
2018-02-20T04:55:05.427Z,100792.55
2018-02-20T04:56:07.898Z,100799.55
2018-02-20T04:57:10.382Z,100800.92
2018-02-20T04:58:12.877Z,100796.00
2018-02-20T04:59:15.357Z,100791.89
2018-02-20T05:00:17.835Z,100792.44
2018-02-20T05:01:20.332Z,100796.16
2018-02-20T05:02:22.857Z,100795.34
2018-02-20T05:03:25.335Z,100795.90
2018-02-20T05:04:27.802Z,100793.31
2018-02-20T05:05:30.289Z,100796.45
2018-02-20T05:06:32.768Z,100793.31
2018-02-20T05:07:35.257Z,100798.80
2018-02-20T05:08:37.735Z,100793.46
2018-02-20T05:09:40.206Z,100794.98
2018-02-20T05:10:42.698Z,100802.80
2018-02-20T05:11:45.174Z,100802.95
2018-02-20T05:12:47.662Z,100797.47
2018-02-20T05:13:50.140Z,100798.03
2018-02-20T05:14:52.611Z,100803.11
2018-02-20T05:15:55.103Z,100804.48
2018-02-20T05:16:57.579Z,100799.97
2018-02-20T05:18:00.069Z,100801.18
2018-02-20T05:19:02.551Z,100804.08
2018-02-20T05:20:05.024Z,100809.16
2018-02-20T05:21:07.499Z,100807.91
2018-02-20T05:22:10.013Z,100804.34
2018-02-20T05:23:12.482Z,100800.55
2018-02-20T05:24:14.972Z,100804.66
2018-02-20T05:25:17.468Z,100798.36
2018-02-20T05:26:19.956Z,100803.44
2018-02-20T05:27:22.455Z,100797.55
2018-02-20T05:28:24.927Z,100800.30
2018-02-20T05:29:27.403Z,100801.25
2018-02-20T05:30:29.922Z,100805.37
2018-02-20T05:31:32.418Z,100797.30
2018-02-20T05:32:34.892Z,100801.00
2018-02-20T05:33:37.381Z,100797.05
2018-02-20T05:34:39.855Z,100797.60
2018-02-20T05:35:42.349Z,100796.23
2018-02-20T05:36:44.818Z,100797.20
2018-02-20T05:37:47.305Z,100793.64
2018-02-20T05:38:49.778Z,100786.54
2018-02-20T05:39:52.350Z,100787.09
2018-02-20T05:40:54.837Z,100793.55
2018-02-20T05:41:57.311Z,100786.44
2018-02-20T05:42:59.798Z,100791.52
2018-02-20T05:44:02.288Z,100791.92
2018-02-20T05:45:04.759Z,100792.89
2018-02-20T05:46:07.253Z,100797.00
2018-02-20T05:47:09.727Z,100798.77
2018-02-20T05:48:12.217Z,100801.11
2018-02-20T05:49:14.687Z,100803.03
2018-02-20T05:50:17.163Z,100810.85
2018-02-20T05:51:19.643Z,100808.52
2018-02-20T05:52:22.120Z,100805.12
2018-02-20T05:53:24.609Z,100801.97
2018-02-20T05:54:27.085Z,100804.86
2018-02-20T05:55:29.669Z,100814.05
2018-02-20T05:56:32.157Z,100813.23
2018-02-20T05:57:34.645Z,100806.13
2018-02-20T05:58:37.140Z,100813.39
2018-02-20T05:59:39.637Z,100806.69
2018-02-20T06:00:42.130Z,100808.47
2018-02-20T06:01:44.628Z,100810.24
2018-02-20T06:02:47.117Z,100809.84
2018-02-20T06:03:49.594Z,100809.84
2018-02-20T06:04:52.081Z,100815.73
2018-02-20T06:05:54.554Z,100818.47
2018-02-20T06:06:57.193Z,100817.66
2018-02-20T06:07:59.717Z,100821.77
2018-02-20T06:09:02.206Z,100816.28
2018-02-20T06:10:04.683Z,100818.06
2018-02-20T06:11:07.169Z,100821.20
2018-02-20T06:12:09.641Z,100822.30
2018-02-20T06:13:12.162Z,100822.30
2018-02-20T06:14:14.631Z,100816.96
2018-02-20T06:15:17.103Z,100821.08
2018-02-20T06:16:19.567Z,100823.16
2018-02-20T06:17:22.050Z,100820.01
2018-02-20T06:18:24.555Z,100827.11
2018-02-20T06:19:27.031Z,100821.22
2018-02-20T06:20:29.512Z,100825.08
2018-02-20T06:21:32.006Z,100821.53
2018-02-20T06:22:34.479Z,100824.42
2018-02-20T06:23:36.986Z,100826.60
2018-02-20T06:24:39.472Z,100826.75
2018-02-20T06:25:42.036Z,100823.36
2018-02-20T06:26:44.502Z,100826.50
2018-02-20T06:27:46.970Z,100823.10
2018-02-20T06:28:49.461Z,100823.25
2018-02-20T06:29:51.940Z,100825.99
2018-02-20T06:30:54.416Z,100822.59
2018-02-20T06:31:56.897Z,100817.67
2018-02-20T06:32:59.390Z,100821.38
2018-02-20T06:34:01.870Z,100816.86
2018-02-20T06:35:04.390Z,100819.34
2018-02-20T06:36:06.882Z,100820.16
2018-02-20T06:37:09.404Z,100819.91
2018-02-20T06:38:11.875Z,100811.42
2018-02-20T06:39:14.424Z,100820.61
2018-02-20T06:40:16.903Z,100816.61
2018-02-20T06:41:19.379Z,100817.42
2018-02-20T06:42:21.868Z,100816.41
2018-02-20T06:43:24.362Z,100824.42
2018-02-20T06:44:26.861Z,100819.30
2018-02-20T06:45:29.347Z,100817.20
2018-02-20T06:46:31.819Z,100823.84
2018-02-20T06:47:34.329Z,100821.86
2018-02-20T06:48:36.798Z,100815.83
2018-02-20T06:49:39.290Z,100818.66
2018-02-20T06:50:41.783Z,100809.71
2018-02-20T06:51:44.264Z,100813.82
2018-02-20T06:52:46.757Z,100815.31
2018-02-20T06:53:49.253Z,100815.88
2018-02-20T06:54:51.741Z,100813.19
2018-02-20T06:55:54.234Z,100813.64
2018-02-20T06:56:56.734Z,100811.77
2018-02-20T06:57:59.216Z,100813.28
2018-02-20T06:59:01.700Z,100809.84
2018-02-20T07:00:04.296Z,100813.56
2018-02-20T07:01:06.783Z,100811.73
2018-02-20T07:02:09.284Z,100815.89
2018-02-20T07:03:11.806Z,100815.94
2018-02-20T07:04:14.322Z,100814.98
2018-02-20T07:05:16.839Z,100819.34
2018-02-20T07:06:19.361Z,100813.56
2018-02-20T07:07:21.865Z,100814.62
2018-02-20T07:08:24.356Z,100814.73
2018-02-20T07:09:26.836Z,100819.91
2018-02-20T07:10:29.340Z,100818.64
2018-02-20T07:11:31.837Z,100824.22
2018-02-20T07:12:34.330Z,100823.54
2018-02-20T07:13:36.836Z,100825.31
2018-02-20T07:14:39.359Z,100825.57
2018-02-20T07:15:41.845Z,100830.09
2018-02-20T07:16:44.352Z,100831.86
2018-02-20T07:17:46.836Z,100832.42
2018-02-20T07:18:49.341Z,100828.72
2018-02-20T07:19:51.835Z,100837.70
2018-02-20T07:20:54.324Z,100828.72
2018-02-20T07:21:56.821Z,100832.63
2018-02-20T07:22:59.301Z,100829.16
2018-02-20T07:24:01.798Z,100825.09
2018-02-20T07:25:04.293Z,100820.77
2018-02-20T07:26:06.775Z,100823.71
2018-02-20T07:27:09.256Z,100816.28
2018-02-20T07:28:11.767Z,100819.52
2018-02-20T07:29:14.257Z,100818.09
2018-02-20T07:30:16.756Z,100819.11
2018-02-20T07:31:19.250Z,100820.50
2018-02-20T07:32:21.736Z,100822.78
2018-02-20T07:33:24.226Z,100828.72
2018-02-20T07:34:26.707Z,100826.47
2018-02-20T07:35:29.183Z,100826.32
2018-02-20T07:36:31.663Z,100830.00
2018-02-20T07:37:34.165Z,100831.94
2018-02-20T07:38:36.769Z,100826.02
2018-02-20T07:39:39.260Z,100825.73
2018-02-20T07:40:41.761Z,100824.92
2018-02-20T07:41:44.257Z,100823.27
2018-02-20T07:42:46.836Z,100828.66
2018-02-20T07:43:49.334Z,100831.15
2018-02-20T07:44:51.816Z,100830.64
2018-02-20T07:45:54.312Z,100836.69
2018-02-20T07:46:56.815Z,100830.14
2018-02-20T07:47:59.366Z,100834.56
2018-02-20T07:49:01.866Z,100834.16
2018-02-20T07:50:04.351Z,100841.72
2018-02-20T07:51:06.858Z,100840.66
2018-02-20T07:52:09.375Z,100840.94
2018-02-20T07:53:12.113Z,100840.43
2018-02-20T07:54:14.626Z,100843.33
2018-02-20T07:55:17.124Z,100840.08
2018-02-20T07:56:19.622Z,100847.09
2018-02-20T07:57:22.118Z,100850.14
2018-02-20T07:58:24.599Z,100848.67
2018-02-20T07:59:27.079Z,100848.97
2018-02-20T08:00:29.568Z,100852.27
2018-02-20T08:01:32.059Z,100851.61
2018-02-20T08:02:34.557Z,100852.33
2018-02-20T08:03:37.043Z,100854.78
2018-02-20T08:04:39.522Z,100851.78
2018-02-20T08:05:42.037Z,100856.20
2018-02-20T08:06:44.534Z,100856.52
2018-02-20T08:07:47.029Z,100849.41
2018-02-20T08:08:49.533Z,100849.56
2018-02-20T08:09:52.019Z,100852.60
2018-02-20T08:10:54.559Z,100852.91
2018-02-20T08:11:57.036Z,100854.84
2018-02-20T08:12:59.539Z,100856.11
2018-02-20T08:14:02.041Z,100863.52
2018-02-20T08:15:04.519Z,100862.86
2018-02-20T08:16:07.012Z,100860.83
2018-02-20T08:17:09.521Z,100863.28
2018-02-20T08:18:12.011Z,100863.03
2018-02-20T08:19:14.509Z,100865.92
2018-02-20T08:20:16.991Z,100869.62
2018-02-20T08:21:19.531Z,100862.92
2018-02-20T08:22:22.026Z,100857.19
2018-02-20T08:23:24.521Z,100858.72
2018-02-20T08:24:27.003Z,100858.05
2018-02-20T08:25:29.483Z,100857.39
2018-02-20T08:26:31.977Z,100851.25
2018-02-20T08:27:34.454Z,100859.22
2018-02-20T08:28:36.949Z,100859.27
2018-02-20T08:29:39.448Z,100856.12
2018-02-20T08:30:41.983Z,100856.42
2018-02-20T08:31:44.483Z,100859.28
2018-02-20T08:32:46.967Z,100860.81
2018-02-20T08:33:49.447Z,100860.15
2018-02-20T08:34:51.936Z,100861.11
2018-02-20T08:35:54.427Z,100864.00
2018-02-20T08:36:56.923Z,100863.59
2018-02-20T08:37:59.408Z,100863.50
2018-02-20T08:39:01.915Z,100859.12
2018-02-20T08:40:04.409Z,100859.12
2018-02-20T08:41:06.887Z,100860.25
2018-02-20T08:42:09.368Z,100858.88
2018-02-20T08:43:11.880Z,100864.09
2018-02-20T08:44:14.363Z,100858.22
2018-02-20T08:45:16.865Z,100863.44
2018-02-20T08:46:19.439Z,100857.30
2018-02-20T08:47:21.930Z,100864.70
2018-02-20T08:48:24.399Z,100856.64
2018-02-20T08:49:26.901Z,100860.34
2018-02-20T08:50:29.389Z,100861.71
2018-02-20T08:51:31.883Z,100860.34
2018-02-20T08:52:34.399Z,100861.30
2018-02-20T08:53:36.865Z,100859.53
2018-02-20T08:54:39.374Z,100855.02
2018-02-20T08:55:41.904Z,100859.12
2018-02-20T08:56:44.402Z,100861.86
2018-02-20T08:57:46.905Z,100860.90
2018-02-20T08:58:49.398Z,100860.49
2018-02-20T08:59:51.893Z,100859.12
2018-02-20T09:00:54.382Z,100857.75
2018-02-20T09:01:56.920Z,100851.87
2018-02-20T09:02:59.414Z,100849.69
2018-02-20T09:04:01.906Z,100849.69
2018-02-20T09:05:04.384Z,100853.23
2018-02-20T09:06:06.859Z,100859.27
2018-02-20T09:07:09.377Z,100849.69
2018-02-20T09:08:11.855Z,100849.28
2018-02-20T09:09:14.350Z,100855.31
2018-02-20T09:10:16.835Z,100859.42
2018-02-20T09:11:19.326Z,100853.51
2018-02-20T09:12:21.807Z,100856.80
2018-02-20T09:13:24.296Z,100850.77
2018-02-20T09:14:26.776Z,100850.92
2018-02-20T09:15:29.252Z,100850.77
2018-02-20T09:16:31.732Z,100855.84
2018-02-20T09:17:34.207Z,100851.33
2018-02-20T09:18:36.731Z,100848.73
2018-02-20T09:19:39.237Z,100859.29
2018-02-20T09:20:41.724Z,100850.11
2018-02-20T09:21:44.217Z,100854.77
2018-02-20T09:22:46.708Z,100862.84
2018-02-20T09:23:49.183Z,100858.33
2018-02-20T09:24:51.668Z,100860.25
2018-02-20T09:25:54.156Z,100859.70
2018-02-20T09:26:57.163Z,100860.51
2018-02-20T09:27:59.659Z,100857.52
2018-02-20T09:29:02.182Z,100858.88
2018-02-20T09:30:04.714Z,100852.29
2018-02-20T09:31:07.228Z,100843.52
2018-02-20T09:32:09.722Z,100847.63
2018-02-20T09:33:12.222Z,100845.29
2018-02-20T09:34:14.705Z,100842.43
2018-02-20T09:35:17.184Z,100841.62
2018-02-20T09:36:19.968Z,100849.28
2018-02-20T09:37:22.493Z,100842.83
2018-02-20T09:38:24.975Z,100839.13
2018-02-20T09:39:27.629Z,100841.47
2018-02-20T09:40:30.188Z,100840.76
2018-02-20T09:41:32.664Z,100834.88
2018-02-20T09:42:35.157Z,100835.27
2018-02-20T09:43:37.638Z,100837.05
2018-02-20T09:44:40.116Z,100834.97
2018-02-20T09:45:42.605Z,100837.41
2018-02-20T09:46:45.102Z,100835.89
2018-02-20T09:47:47.580Z,100837.26
2018-02-20T09:48:50.073Z,100837.26
2018-02-20T09:49:52.557Z,100838.07
2018-02-20T09:50:55.039Z,100838.73
2018-02-20T09:51:57.534Z,100833.91
2018-02-20T09:53:00.042Z,100837.88
2018-02-20T09:54:02.537Z,100838.94
2018-02-20T09:55:05.020Z,100834.92
2018-02-20T09:56:07.518Z,100830.39
2018-02-20T09:57:10.040Z,100831.45
2018-02-20T09:58:12.537Z,100834.70
2018-02-20T09:59:15.028Z,100836.73
2018-02-20T10:00:17.519Z,100838.62
2018-02-20T10:01:20.015Z,100832.02
2018-02-20T10:02:22.495Z,100835.98
2018-02-20T10:03:24.978Z,100834.30
2018-02-20T10:04:27.450Z,100840.03
2018-02-20T10:05:29.949Z,100842.88
2018-02-20T10:06:32.436Z,100841.35
2018-02-20T10:07:34.929Z,100840.39
2018-02-20T10:08:37.427Z,100843.42
2018-02-20T10:09:39.908Z,100843.27
2018-02-20T10:10:42.392Z,100842.86
2018-02-20T10:11:44.869Z,100842.30
2018-02-20T10:12:47.355Z,100838.19
2018-02-20T10:13:49.977Z,100843.52
2018-02-20T10:14:52.465Z,100847.22
2018-02-20T10:15:54.973Z,100850.22
2018-02-20T10:16:57.560Z,100852.00
2018-02-20T10:18:00.054Z,100847.07
2018-02-20T10:19:02.541Z,100846.26
2018-02-20T10:20:05.029Z,100850.78
2018-02-20T10:21:07.526Z,100845.55
2018-02-20T10:22:10.003Z,100851.19
2018-02-20T10:23:12.491Z,100851.84
2018-02-20T10:24:14.985Z,100843.06
2018-02-20T10:25:17.460Z,100847.17
2018-02-20T10:26:19.964Z,100844.98
2018-02-20T10:27:22.456Z,100851.84
2018-02-20T10:28:24.949Z,100849.25
2018-02-20T10:29:27.425Z,100846.52
2018-02-20T10:30:29.911Z,100847.88
2018-02-20T10:31:32.413Z,100842.00
2018-02-20T10:32:34.908Z,100845.14
2018-02-20T10:33:37.448Z,100846.52
2018-02-20T10:34:39.941Z,100850.47
2018-02-20T10:35:42.434Z,100851.44
2018-02-20T10:36:44.930Z,100849.51
2018-02-20T10:37:47.417Z,100848.80
2018-02-20T10:38:49.916Z,100851.13
2018-02-20T10:39:52.409Z,100852.50
2018-02-20T10:40:54.905Z,100857.33
2018-02-20T10:41:57.399Z,100854.33
2018-02-20T10:42:59.886Z,100854.08
2018-02-20T10:44:02.367Z,100859.30
2018-02-20T10:45:04.890Z,100857.68
2018-02-20T10:46:07.377Z,100856.98
2018-02-20T10:47:09.859Z,100857.30
2018-02-20T10:48:12.355Z,100859.38
2018-02-20T10:49:14.852Z,100855.97
2018-02-20T10:50:17.346Z,100855.31
2018-02-20T10:51:19.885Z,100859.98
2018-02-20T10:52:22.417Z,100853.84
2018-02-20T10:53:24.954Z,100854.14
2018-02-20T10:54:27.476Z,100857.59
2018-02-20T10:55:30.282Z,100855.97
2018-02-20T10:56:32.777Z,100857.49
2018-02-20T10:57:35.260Z,100854.91
2018-02-20T10:58:38.426Z,100851.35
2018-02-20T10:59:40.900Z,100848.33
2018-02-20T11:00:43.392Z,100850.66
2018-02-20T11:01:45.894Z,100847.11
2018-02-20T11:02:48.371Z,100852.34
2018-02-20T11:03:50.870Z,100849.19
2018-02-20T11:04:53.362Z,100853.45
2018-02-20T11:05:55.872Z,100854.41
2018-02-20T11:06:58.359Z,100853.60
2018-02-20T11:08:00.838Z,100851.42
2018-02-20T11:09:04.113Z,100852.79
2018-02-20T11:10:06.609Z,100855.53
2018-02-20T11:11:09.140Z,100849.80
2018-02-20T11:12:11.633Z,100852.94
2018-02-20T11:13:14.128Z,100856.09
2018-02-20T11:14:16.627Z,100853.09
2018-02-20T11:15:19.103Z,100852.69
2018-02-20T11:16:21.598Z,100849.13
2018-02-20T11:17:24.096Z,100846.95
2018-02-20T11:18:26.612Z,100851.47
2018-02-20T11:19:29.101Z,100849.03
2018-02-20T11:20:31.593Z,100851.92
2018-02-20T11:21:34.067Z,100853.70
2018-02-20T11:22:36.543Z,100852.08
2018-02-20T11:23:39.058Z,100849.89
2018-02-20T11:24:41.564Z,100850.45
2018-02-20T11:25:44.053Z,100853.59
2018-02-20T11:26:46.528Z,100852.78
2018-02-20T11:27:49.007Z,100853.19
2018-02-20T11:28:51.481Z,100857.30
2018-02-20T11:29:53.974Z,100855.12
2018-02-20T11:30:56.524Z,100855.12
2018-02-20T11:31:59.110Z,100854.71
2018-02-20T11:33:01.601Z,100859.38
2018-02-20T11:34:04.079Z,100852.94
2018-02-20T11:35:06.573Z,100853.75
2018-02-20T11:36:09.157Z,100848.83
2018-02-20T11:37:11.671Z,100853.34
2018-02-20T11:38:14.167Z,100855.67
2018-02-20T11:39:16.654Z,100849.79
2018-02-20T11:40:19.123Z,100850.20
2018-02-20T11:41:21.621Z,100843.34
2018-02-20T11:42:24.122Z,100840.34
2018-02-20T11:43:26.610Z,100845.42
2018-02-20T11:44:29.102Z,100844.20
2018-02-20T11:45:31.589Z,100839.81
2018-02-20T11:46:34.062Z,100840.37
2018-02-20T11:47:36.544Z,100840.52
2018-02-20T11:48:39.027Z,100827.37
2018-02-20T11:49:41.529Z,100834.38
2018-02-20T11:50:44.021Z,100835.75
2018-02-20T11:51:46.502Z,100827.13
2018-02-20T11:52:48.976Z,100833.97
2018-02-20T11:53:51.452Z,100830.83
2018-02-20T11:54:54.008Z,100830.42
2018-02-20T11:55:56.492Z,100835.23
2018-02-20T11:56:58.981Z,100837.02
2018-02-20T11:58:01.455Z,100838.13
2018-02-20T11:59:03.946Z,100838.02
2018-02-20T12:00:06.428Z,100839.95
2018-02-20T12:01:08.903Z,100836.70
2018-02-20T12:02:11.378Z,100830.97
2018-02-20T12:03:13.860Z,100835.53
2018-02-20T12:04:16.350Z,100833.35
2018-02-20T12:05:18.843Z,100826.66
2018-02-20T12:06:21.334Z,100827.18
2018-02-20T12:07:23.821Z,100827.89
2018-02-20T12:08:26.315Z,100824.34
2018-02-20T12:09:28.813Z,100823.78
2018-02-20T12:10:31.306Z,100824.73
2018-02-20T12:11:33.792Z,100817.64
2018-02-20T12:12:36.264Z,100812.97
2018-02-20T12:13:38.748Z,100819.97
2018-02-20T12:14:41.256Z,100820.78
2018-02-20T12:15:43.766Z,100816.52
2018-02-20T12:16:46.255Z,100812.41
2018-02-20T12:17:48.741Z,100816.52
2018-02-20T12:18:51.233Z,100815.41
2018-02-20T12:19:53.707Z,100814.58
2018-02-20T12:20:56.193Z,100815.34
2018-02-20T12:21:58.669Z,100811.34
2018-02-20T12:23:01.142Z,100811.24
2018-02-20T12:24:03.641Z,100809.30
2018-02-20T12:25:06.111Z,100806.44
2018-02-20T12:26:08.588Z,100812.92
2018-02-20T12:27:11.060Z,100810.08
2018-02-20T12:28:13.555Z,100814.86
2018-02-20T12:29:16.046Z,100818.19
2018-02-20T12:30:18.542Z,100813.91
2018-02-20T12:31:21.019Z,100810.72
2018-02-20T12:32:23.514Z,100815.11
2018-02-20T12:33:26.006Z,100810.97
2018-02-20T12:34:28.493Z,100811.36
2018-02-20T12:35:30.975Z,100815.43
2018-02-20T12:36:33.451Z,100818.04
2018-02-20T12:37:35.930Z,100810.13
2018-02-20T12:38:38.419Z,100810.09
2018-02-20T12:39:40.909Z,100814.14
2018-02-20T12:40:43.395Z,100803.64
2018-02-20T12:41:45.871Z,100806.08
2018-02-20T12:42:48.352Z,100815.47
2018-02-20T12:43:50.833Z,100809.78
2018-02-20T12:44:53.313Z,100797.56
2018-02-20T12:45:55.779Z,100800.08
2018-02-20T12:46:58.243Z,100798.14
2018-02-20T12:48:00.780Z,100800.45
2018-02-20T12:49:03.233Z,100800.64
2018-02-20T12:50:05.801Z,100794.26
2018-02-20T12:51:08.280Z,100793.64
2018-02-20T12:52:10.761Z,100788.51
2018-02-20T12:53:13.266Z,100787.05
2018-02-20T12:54:15.835Z,100788.18
2018-02-20T12:55:18.352Z,100793.36
2018-02-20T12:56:20.830Z,100791.34
2018-02-20T12:57:23.317Z,100787.41
2018-02-20T12:58:25.807Z,100790.65
2018-02-20T12:59:28.275Z,100788.88