createdAt,value
2022-10-06T00:02:35.489Z,9.18
2022-10-06T00:07:38.956Z,9.15
2022-10-06T00:12:46.644Z,9.14
2022-10-06T00:17:51.372Z,9.09
2022-10-06T00:22:56.454Z,9.07
2022-10-06T00:28:01.326Z,9.01
2022-10-06T00:33:05.181Z,8.92
2022-10-06T00:38:09.300Z,8.98
2022-10-06T00:43:52.269Z,9.06
2022-10-06T00:49:32.385Z,9.02
2022-10-06T00:54:37.433Z,9.10
2022-10-06T00:59:42.809Z,9.17
2022-10-06T01:04:51.676Z,9.22
2022-10-06T01:09:56.693Z,9.21
2022-10-06T01:15:00.976Z,9.23
2022-10-06T01:20:09.226Z,9.21
2022-10-06T01:25:16.592Z,9.20
2022-10-06T01:30:26.082Z,9.17
2022-10-06T01:35:29.669Z,9.14
2022-10-06T01:40:34.622Z,9.00
2022-10-06T01:45:38.880Z,9.06
2022-10-06T01:50:42.890Z,9.06
2022-10-06T01:55:47.682Z,9.14
2022-10-06T02:00:55.187Z,9.28
2022-10-06T02:05:58.599Z,9.31
2022-10-06T02:11:09.187Z,9.32
2022-10-06T02:16:17.491Z,9.41
2022-10-06T02:21:23.496Z,9.30
2022-10-06T02:26:28.965Z,9.27
2022-10-06T02:31:32.727Z,9.31
2022-10-06T02:36:36.593Z,9.35
2022-10-06T02:41:42.928Z,9.33
2022-10-06T02:46:46.712Z,9.26
2022-10-06T02:51:50.304Z,9.23
2022-10-06T02:56:55.122Z,9.26
2022-10-06T03:01:58.673Z,9.31
2022-10-06T03:07:02.186Z,9.36
2022-10-06T03:12:11.332Z,9.28
2022-10-06T03:17:18.704Z,9.27
2022-10-06T03:22:27.718Z,9.14
2022-10-06T03:27:34.864Z,9.18
2022-10-06T03:32:40.660Z,9.05
2022-10-06T03:37:46.254Z,9.07
2022-10-06T03:42:52.239Z,9.10
2022-10-06T03:47:56.701Z,9.06
2022-10-06T03:53:00.320Z,8.90
2022-10-06T03:58:05.313Z,8.80
2022-10-06T04:03:09.217Z,8.74
2022-10-06T04:08:12.660Z,8.77
2022-10-06T04:13:18.642Z,8.55
2022-10-06T04:18:22.242Z,8.51
2022-10-06T04:23:26.053Z,8.51
2022-10-06T04:28:31.578Z,8.59
2022-10-06T04:33:35.557Z,8.63
2022-10-06T04:38:39.507Z,8.75
2022-10-06T04:43:46.625Z,8.88
2022-10-06T04:48:52.365Z,8.96
2022-10-06T04:53:56.077Z,9.02
2022-10-06T04:59:02.306Z,9.18
2022-10-06T05:04:08.116Z,9.39
2022-10-06T05:09:14.813Z,9.68
2022-10-06T05:14:33.613Z,9.92
2022-10-06T05:19:37.565Z,10.15
2022-10-06T05:24:41.716Z,10.46
2022-10-06T05:29:46.965Z,10.75
2022-10-06T05:34:50.750Z,11.06
2022-10-06T05:39:54.329Z,11.33
2022-10-06T05:44:59.596Z,11.65
2022-10-06T05:50:03.673Z,12.01
2022-10-06T05:55:08.880Z,12.35
2022-10-06T06:00:15.529Z,12.68
2022-10-06T06:05:21.925Z,13.01
2022-10-06T06:10:25.852Z,13.32
2022-10-06T06:15:48.823Z,13.61
2022-10-06T06:20:57.701Z,13.88
2022-10-06T06:26:02.907Z,14.14
2022-10-06T06:31:16.174Z,14.37
2022-10-06T06:36:25.048Z,14.58
2022-10-06T06:41:30.177Z,14.79
2022-10-06T06:46:45.950Z,15.11
2022-10-06T06:51:54.432Z,15.51
2022-10-06T06:57:00.757Z,15.78
2022-10-06T07:02:05.806Z,16.14
2022-10-06T07:07:13.755Z,16.43
2022-10-06T07:12:18.443Z,16.69
2022-10-06T07:17:48.914Z,16.86
2022-10-06T07:23:10.570Z,17.02
2022-10-06T07:28:17.109Z,17.15
2022-10-06T07:33:22.146Z,17.42
2022-10-06T07:38:27.681Z,17.69
2022-10-06T07:43:32.812Z,18.04
2022-10-06T07:48:39.263Z,18.18
2022-10-06T07:53:44.838Z,18.47
2022-10-06T07:58:58.817Z,18.81
2022-10-06T08:04:06.884Z,19.15
2022-10-06T08:09:10.735Z,19.46
2022-10-06T08:14:15.220Z,19.62
2022-10-06T08:19:19.973Z,20.01
2022-10-06T08:24:23.430Z,20.33
2022-10-06T08:29:27.145Z,20.29
2022-10-06T08:34:31.918Z,20.06
2022-10-06T08:39:35.766Z,20.12
2022-10-06T08:44:44.478Z,20.83
2022-10-06T08:49:52.397Z,21.24
2022-10-06T08:55:08.989Z,21.66
2022-10-06T09:00:18.037Z,21.62
2022-10-06T09:05:30.701Z,22.30
2022-10-06T09:11:04.544Z,22.35
2022-10-06T09:16:11.554Z,22.54
2022-10-06T09:21:19.258Z,23.11
2022-10-06T09:26:24.588Z,23.29
2022-10-06T09:31:29.685Z,23.01
2022-10-06T09:36:57.740Z,23.45
2022-10-06T09:42:08.046Z,23.21
2022-10-06T09:47:40.569Z,23.63
2022-10-06T09:53:03.618Z,23.80
2022-10-06T09:58:20.621Z,23.89
2022-10-06T10:03:27.279Z,24.37
2022-10-06T10:08:32.191Z,24.68
2022-10-06T10:13:44.161Z,24.25
2022-10-06T10:18:51.052Z,24.31
2022-10-06T10:23:57.404Z,24.35
2022-10-06T10:29:15.203Z,24.62
2022-10-06T10:34:30.286Z,25.06
2022-10-06T10:39:39.871Z,24.92
2022-10-06T10:44:50.660Z,25.17
2022-10-06T10:50:00.788Z,25.38
2022-10-06T10:55:19.775Z,25.95
2022-10-06T11:00:28.251Z,26.01
2022-10-06T11:05:46.309Z,25.48
2022-10-06T11:10:58.281Z,24.91
2022-10-06T11:16:20.202Z,25.43
2022-10-06T11:21:28.581Z,25.89
2022-10-06T11:26:44.747Z,24.95
2022-10-06T11:31:58.406Z,25.08
2022-10-06T11:37:09.472Z,24.58
2022-10-06T11:42:23.943Z,25.72
2022-10-06T11:47:35.430Z,25.69
2022-10-06T11:52:46.861Z,24.45
2022-10-06T11:58:41.428Z,24.20
2022-10-06T12:03:50.102Z,23.80
2022-10-06T12:08:53.563Z,23.23
2022-10-06T12:19:30.420Z,23.09
2022-10-06T12:24:41.482Z,23.21
2022-10-06T12:29:50.495Z,22.85
2022-10-06T12:35:03.207Z,22.43
2022-10-06T12:40:59.859Z,22.03
2022-10-06T12:46:13.087Z,21.79
2022-10-06T12:51:30.473Z,21.71
2022-10-06T12:56:35.974Z,21.67
2022-10-06T13:01:41.281Z,21.74
2022-10-06T13:06:50.882Z,21.71
2022-10-06T13:11:54.721Z,21.93
2022-10-06T13:17:03.208Z,21.97
2022-10-06T13:22:07.052Z,21.95
2022-10-06T13:27:18.068Z,21.87
2022-10-06T13:32:22.993Z,21.68
2022-10-06T13:37:26.820Z,21.49
2022-10-06T13:42:30.977Z,21.29
2022-10-06T13:47:36.335Z,21.28
2022-10-06T13:52:41.735Z,21.13
2022-10-06T13:57:46.837Z,21.00
2022-10-06T14:02:54.951Z,20.95
2022-10-06T14:08:01.785Z,20.44
2022-10-06T14:13:09.399Z,19.61
2022-10-06T14:18:21.520Z,19.34
2022-10-06T14:23:53.181Z,19.01
2022-10-06T14:28:57.955Z,19.22
2022-10-06T14:34:03.906Z,19.13
2022-10-06T14:39:10.485Z,19.04
2022-10-06T14:44:15.866Z,18.93
2022-10-06T14:49:21.612Z,18.77
2022-10-06T14:54:25.420Z,18.58
2022-10-06T14:59:28.916Z,18.33
2022-10-06T15:04:33.726Z,18.22
2022-10-06T15:09:37.463Z,18.09
2022-10-06T15:14:40.819Z,18.08
2022-10-06T15:19:45.685Z,17.81
2022-10-06T15:24:51.454Z,17.56
2022-10-06T15:29:57.537Z,17.34
2022-10-06T15:35:02.372Z,17.30
2022-10-06T15:40:07.207Z,17.10
2022-10-06T15:45:11.619Z,16.83
2022-10-06T15:50:18.986Z,16.56
2022-10-06T15:55:22.550Z,16.43
2022-10-06T16:00:25.952Z,16.31
2022-10-06T16:05:48.483Z,16.13
2022-10-06T16:10:51.922Z,15.93
2022-10-06T16:15:55.501Z,15.74
2022-10-06T16:21:00.415Z,15.59
2022-10-06T16:26:03.903Z,15.48
2022-10-06T16:31:07.430Z,15.53
2022-10-06T16:36:13.523Z,15.43
2022-10-06T16:41:17.075Z,15.44
2022-10-06T16:46:22.739Z,15.38
2022-10-06T16:51:29.055Z,15.38
2022-10-06T16:56:34.572Z,15.27
2022-10-06T17:01:39.025Z,15.26
2022-10-06T17:06:45.504Z,15.22
2022-10-06T17:11:50.876Z,15.22
2022-10-06T17:16:56.135Z,15.18
2022-10-06T17:22:01.023Z,15.17
2022-10-06T17:27:05.440Z,15.16
2022-10-06T17:32:09.679Z,15.07
2022-10-06T17:37:14.472Z,14.97
2022-10-06T17:42:18.317Z,14.60
2022-10-06T17:47:21.806Z,14.31
2022-10-06T17:52:26.900Z,14.17
2022-10-06T17:57:31.210Z,14.17
2022-10-06T18:02:36.373Z,14.13
2022-10-06T18:07:41.797Z,13.94
2022-10-06T18:12:46.650Z,13.76
2022-10-06T18:17:52.531Z,13.70
2022-10-06T18:22:57.643Z,13.50
2022-10-06T18:28:01.209Z,13.46
2022-10-06T18:38:37.210Z,12.93
2022-10-06T18:43:40.779Z,13.06
2022-10-06T18:48:56.145Z,13.02
2022-10-06T18:54:02.491Z,12.79
2022-10-06T18:59:08.779Z,12.66
2022-10-06T19:04:14.212Z,12.52
2022-10-06T19:09:21.249Z,12.54
2022-10-06T19:14:29.900Z,12.60
2022-10-06T19:19:34.117Z,12.58
2022-10-06T19:24:41.065Z,12.42
2022-10-06T19:29:47.048Z,12.37
2022-10-06T19:34:50.557Z,12.23
2022-10-06T19:39:55.942Z,12.13
2022-10-06T19:44:59.434Z,12.11
2022-10-06T19:50:08.688Z,11.99
2022-10-06T19:55:15.848Z,11.90
2022-10-06T20:00:19.455Z,11.85
2022-10-06T20:05:23.294Z,11.91
2022-10-06T20:10:28.070Z,11.79
2022-10-06T20:15:32.296Z,11.71
2022-10-06T20:20:36.171Z,11.65
2022-10-06T20:25:41.224Z,11.68
2022-10-06T20:30:50.035Z,11.68
2022-10-06T20:35:53.661Z,11.69
2022-10-06T20:40:58.754Z,11.44
2022-10-06T20:46:02.685Z,11.38
2022-10-06T20:51:12.354Z,11.50
2022-10-06T20:56:18.181Z,11.48
2022-10-06T21:01:23.179Z,11.45
2022-10-06T21:06:26.996Z,11.34
2022-10-06T21:11:32.701Z,11.30
2022-10-06T21:16:37.489Z,11.16
2022-10-06T21:21:42.393Z,11.07
2022-10-06T21:26:48.277Z,11.08
2022-10-06T21:31:52.500Z,11.01
2022-10-06T21:36:57.500Z,10.98
2022-10-06T21:42:02.275Z,10.98
2022-10-06T21:47:05.950Z,10.72
2022-10-06T21:52:10.588Z,10.79
2022-10-06T21:57:15.816Z,10.78
2022-10-06T22:02:19.496Z,10.77
2022-10-06T22:07:22.848Z,10.56
2022-10-06T22:12:27.632Z,10.59
2022-10-06T22:17:31.009Z,10.61
2022-10-06T22:22:34.446Z,10.50
2022-10-06T22:27:39.218Z,10.47
2022-10-06T22:32:42.642Z,10.43
2022-10-06T22:37:46.729Z,10.38
2022-10-06T22:42:52.186Z,10.51
2022-10-06T22:47:55.956Z,10.59
2022-10-06T22:52:59.335Z,10.45
2022-10-06T22:58:04.051Z,10.36
2022-10-06T23:03:07.940Z,10.28
2022-10-06T23:08:11.389Z,10.42
2022-10-06T23:13:16.210Z,10.35
2022-10-06T23:18:19.853Z,10.23
2022-10-06T23:23:23.510Z,10.16
2022-10-06T23:28:28.331Z,9.98
2022-10-06T23:33:32.701Z,10.18
2022-10-06T23:38:37.273Z,9.91
2022-10-06T23:43:42.085Z,9.69
2022-10-06T23:48:45.457Z,9.74
2022-10-06T23:53:48.850Z,9.71
2022-10-06T23:58:53.616Z,9.76
