createdAt,value
2022-08-09T00:05:00.860Z,95.60
2022-08-09T00:15:35.258Z,92.23
2022-08-09T00:25:44.933Z,91.93
2022-08-09T00:35:58.861Z,93.33
2022-08-09T00:46:02.186Z,89.73
2022-08-09T00:56:09.976Z,90.17
2022-08-09T01:06:19.042Z,90.80
2022-08-09T01:16:26.214Z,91.60
2022-08-09T01:26:53.690Z,95.37
2022-08-09T01:36:59.805Z,93.57
2022-08-09T01:47:07.529Z,94.83
2022-08-09T01:57:17.833Z,92.33
2022-08-09T02:08:39.640Z,95.10
2022-08-09T02:18:00.425Z,89.00
2022-08-09T02:28:18.717Z,92.07
2022-08-09T02:38:29.517Z,91.73
2022-08-09T02:48:37.312Z,90.63
2022-08-09T02:58:41.530Z,90.37
2022-08-09T03:08:52.977Z,93.40
2022-08-09T03:18:57.244Z,91.50
2022-08-09T03:29:09.701Z,94.37
2022-08-09T03:39:38.133Z,91.43
2022-08-09T03:49:58.095Z,94.77
2022-08-09T04:00:02.369Z,90.10
2022-08-09T04:10:18.207Z,93.13
2022-08-09T04:20:23.949Z,95.10
2022-08-09T04:30:31.728Z,94.37
2022-08-09T04:40:56.430Z,93.80
2022-08-09T04:51:02.039Z,91.67
2022-08-09T05:01:05.574Z,97.07
2022-08-09T05:11:21.260Z,97.37
2022-08-09T05:21:29.811Z,96.93
2022-08-09T05:31:45.026Z,97.57
2022-08-09T05:41:52.807Z,98.33
2022-08-09T05:51:57.658Z,102.83
2022-08-09T06:02:02.042Z,95.90
2022-08-09T06:12:08.085Z,96.30
2022-08-09T06:22:15.313Z,99.10
2022-08-09T06:32:53.563Z,99.73
2022-08-09T06:42:46.786Z,99.73
2022-08-09T06:52:51.740Z,98.47
2022-08-09T07:02:56.406Z,99.27
2022-08-09T07:13:18.599Z,102.17
2022-08-09T07:23:25.265Z,102.20
2022-08-09T07:33:53.248Z,105.47
2022-08-09T07:43:56.299Z,109.57
2022-08-09T07:54:06.843Z,110.90
2022-08-09T08:04:11.375Z,117.20
2022-08-09T08:14:16.122Z,117.30
2022-08-09T08:24:19.589Z,119.93
2022-08-09T08:34:25.439Z,127.50
2022-08-09T08:44:30.909Z,122.93
2022-08-09T08:54:41.765Z,121.80
2022-08-09T09:04:52.735Z,124.30
2022-08-09T09:15:00.237Z,124.82
2022-08-09T09:26:02.451Z,123.32
2022-08-09T09:35:28.724Z,128.10
2022-08-09T09:46:39.013Z,125.43
2022-08-09T09:56:19.767Z,119.40
2022-08-09T10:06:43.455Z,123.00
2022-08-09T10:16:56.622Z,129.48
2022-08-09T10:27:10.431Z,146.32
2022-08-09T10:37:23.006Z,183.38
2022-08-09T10:48:14.489Z,128.18
2022-08-09T10:58:37.358Z,130.55
2022-08-09T11:08:47.537Z,130.35
2022-08-09T11:18:53.362Z,124.82
2022-08-09T11:28:59.842Z,122.75
2022-08-09T11:39:06.606Z,122.88
2022-08-09T11:49:16.920Z,125.50
2022-08-09T11:59:33.586Z,137.20
2022-08-09T12:09:37.807Z,152.75
2022-08-09T12:19:43.244Z,149.18
2022-08-09T12:30:04.046Z,156.05
2022-08-09T12:40:26.940Z,134.25
2022-08-09T12:50:30.545Z,133.07
2022-08-09T13:00:43.759Z,126.70
2022-08-09T13:10:52.720Z,122.03
2022-08-09T13:22:33.366Z,115.72
2022-08-09T13:32:17.315Z,121.60
2022-08-09T13:41:57.506Z,120.22
2022-08-09T13:52:04.886Z,119.18
2022-08-09T14:02:14.157Z,116.83
2022-08-09T14:12:31.309Z,120.07
2022-08-09T14:22:37.059Z,112.68
2022-08-09T14:32:41.134Z,116.37
2022-08-09T14:42:46.518Z,112.70
2022-08-09T14:52:51.008Z,113.70
2022-08-09T15:02:55.894Z,114.10
2022-08-09T15:13:03.612Z,114.70
2022-08-09T15:24:01.872Z,117.97
2022-08-09T15:34:32.371Z,113.03
2022-08-09T15:43:56.882Z,114.30
2022-08-09T15:54:07.916Z,109.87
2022-08-09T16:04:17.068Z,113.97
2022-08-09T16:14:31.629Z,108.63
2022-08-09T16:24:37.581Z,110.03
2022-08-09T16:34:56.774Z,107.40
2022-08-09T16:45:04.187Z,104.33
2022-08-09T16:55:12.069Z,108.17
2022-08-09T17:05:20.653Z,105.77
2022-08-09T17:15:59.411Z,109.13
2022-08-09T17:25:53.159Z,108.30
2022-08-09T17:35:57.272Z,99.20
2022-08-09T17:46:07.043Z,103.77
2022-08-09T17:56:10.941Z,103.57
2022-08-09T18:06:28.762Z,100.27
2022-08-09T18:16:36.376Z,98.30
2022-08-09T18:26:55.246Z,120.90
2022-08-09T18:36:59.294Z,120.03
2022-08-09T18:47:09.924Z,123.43
2022-08-09T18:57:18.693Z,124.27
2022-08-09T19:07:23.636Z,117.80
2022-08-09T19:17:39.728Z,117.87
2022-08-09T19:28:00.447Z,119.43
2022-08-09T19:38:03.954Z,122.83
2022-08-09T19:48:10.656Z,126.60
2022-08-09T19:58:15.887Z,124.90
2022-08-09T20:08:24.770Z,123.83
2022-08-09T20:18:28.702Z,122.17
2022-08-09T20:28:48.078Z,114.93
2022-08-09T20:39:28.788Z,93.00
2022-08-09T20:49:27.186Z,97.90
2022-08-09T21:00:20.669Z,102.00
2022-08-09T21:09:58.524Z,91.20
2022-08-09T21:20:19.009Z,91.93
2022-08-09T21:30:26.975Z,93.87
2022-08-09T21:40:32.710Z,95.47
2022-08-09T21:50:51.246Z,90.13
2022-08-09T22:00:55.069Z,92.10
2022-08-09T22:12:06.101Z,92.20
2022-08-09T22:21:27.372Z,89.87
2022-08-09T22:31:56.347Z,88.50
2022-08-09T22:42:01.009Z,87.83
2022-08-09T22:52:06.268Z,92.87
2022-08-09T23:02:11.226Z,88.77
2022-08-09T23:12:20.825Z,92.07
2022-08-09T23:22:24.332Z,86.03
2022-08-09T23:32:29.078Z,88.53
2022-08-09T23:42:32.483Z,88.00
2022-08-09T23:52:37.367Z,89.93
