createdAt,value
2017-07-20T00:01:24.994Z,4.03
2017-07-20T00:03:53.316Z,4.72
2017-07-20T00:06:21.644Z,4.68
2017-07-20T00:08:49.992Z,4.03
2017-07-20T00:11:18.670Z,4.55
2017-07-20T00:13:47.480Z,4.22
2017-07-20T00:16:16.228Z,4.82
2017-07-20T00:18:45.348Z,4.10
2017-07-20T00:21:14.854Z,5.22
2017-07-20T00:23:43.917Z,3.90
2017-07-20T00:26:12.193Z,4.43
2017-07-20T00:28:41.308Z,4.95
2017-07-20T00:31:10.344Z,4.68
2017-07-20T00:33:38.619Z,4.37
2017-07-20T00:36:06.955Z,4.82
2017-07-20T00:38:35.231Z,5.30
2017-07-20T00:41:03.524Z,4.97
2017-07-20T00:43:32.643Z,4.35
2017-07-20T00:46:00.935Z,4.32
2017-07-20T00:48:29.200Z,3.92
2017-07-20T00:50:57.512Z,4.60
2017-07-20T00:53:25.784Z,4.00
2017-07-20T00:55:54.078Z,4.18
2017-07-20T00:58:22.418Z,4.57
2017-07-20T01:00:50.679Z,4.85
2017-07-20T01:03:18.989Z,4.30
2017-07-20T01:05:48.285Z,4.30
2017-07-20T01:08:17.351Z,4.97
2017-07-20T01:10:45.608Z,5.62
2017-07-20T01:13:13.921Z,4.45
2017-07-20T01:15:42.179Z,5.50
2017-07-20T01:18:10.476Z,5.25
2017-07-20T01:20:38.813Z,5.37
2017-07-20T01:23:07.080Z,4.97
2017-07-20T01:25:35.355Z,5.62
2017-07-20T01:28:03.696Z,5.05
2017-07-20T01:30:31.960Z,4.25
2017-07-20T01:33:00.236Z,4.72
2017-07-20T01:35:28.733Z,5.00
2017-07-20T01:37:57.767Z,4.78
2017-07-20T01:40:26.042Z,4.55
2017-07-20T01:42:54.355Z,5.30
2017-07-20T01:45:22.636Z,6.18
2017-07-20T01:47:50.895Z,4.95
2017-07-20T01:50:19.199Z,4.50
2017-07-20T01:52:47.477Z,5.25
2017-07-20T01:55:16.507Z,6.05
2017-07-20T01:57:44.852Z,4.90
2017-07-20T02:00:13.145Z,4.97
2017-07-20T02:02:41.417Z,5.50
2017-07-20T02:05:09.748Z,5.43
2017-07-20T02:07:39.368Z,5.05
2017-07-20T02:10:07.639Z,5.68
2017-07-20T02:12:35.932Z,5.60
2017-07-20T02:15:04.968Z,4.80
2017-07-20T02:17:33.229Z,5.47
2017-07-20T02:20:01.541Z,5.25
2017-07-20T02:22:30.063Z,4.95
2017-07-20T02:24:58.370Z,4.90
2017-07-20T02:27:27.467Z,5.05
2017-07-20T02:29:55.736Z,5.12
2017-07-20T02:32:24.013Z,5.40
2017-07-20T02:34:52.335Z,5.95
2017-07-20T02:37:20.637Z,6.82
2017-07-20T02:39:48.900Z,5.15
2017-07-20T02:42:17.212Z,4.85
2017-07-20T02:44:46.255Z,4.40
2017-07-20T02:47:15.436Z,5.12
2017-07-20T02:49:43.756Z,5.35
2017-07-20T02:52:12.025Z,5.53
2017-07-20T02:54:40.308Z,4.78
2017-07-20T02:57:08.611Z,5.12
2017-07-20T02:59:37.644Z,4.97
2017-07-20T03:02:05.923Z,4.05
2017-07-20T03:04:34.252Z,4.43
2017-07-20T03:07:02.511Z,4.72
2017-07-20T03:09:30.784Z,4.65
2017-07-20T03:11:59.104Z,4.40
2017-07-20T03:14:28.137Z,5.28
2017-07-20T03:16:56.405Z,6.93
2017-07-20T03:19:24.731Z,4.57
2017-07-20T03:22:16.909Z,5.40
2017-07-20T03:24:45.232Z,4.87
2017-07-20T03:27:13.503Z,5.00
2017-07-20T03:29:41.800Z,4.68
2017-07-20T03:32:10.152Z,5.35
2017-07-20T03:34:38.414Z,4.35
2017-07-20T03:37:06.671Z,5.55
2017-07-20T03:39:34.987Z,5.05
2017-07-20T03:42:03.252Z,5.65
2017-07-20T03:44:31.540Z,6.25
2017-07-20T03:46:59.847Z,5.97
2017-07-20T03:49:28.875Z,5.22
2017-07-20T03:51:57.144Z,5.72
2017-07-20T03:54:25.631Z,5.65
2017-07-20T03:56:53.899Z,5.45
2017-07-20T03:59:22.926Z,6.00
2017-07-20T04:01:51.248Z,6.47
2017-07-20T04:04:20.283Z,6.25
2017-07-20T04:06:48.600Z,6.22
2017-07-20T04:09:17.695Z,7.05
2017-07-20T04:11:45.999Z,5.70
2017-07-20T04:14:14.252Z,5.82
2017-07-20T04:16:42.621Z,5.75
2017-07-20T04:19:10.888Z,6.47
2017-07-20T04:21:39.152Z,6.37
2017-07-20T04:24:07.499Z,5.57
2017-07-20T04:26:35.807Z,5.75
2017-07-20T04:29:04.060Z,5.78
2017-07-20T04:31:33.144Z,5.03
2017-07-20T04:34:02.196Z,5.47
2017-07-20T04:36:30.455Z,5.30
2017-07-20T04:38:58.763Z,5.25
2017-07-20T04:41:27.028Z,5.37
2017-07-20T04:43:55.304Z,5.80
2017-07-20T04:46:23.618Z,6.43
2017-07-20T04:48:51.936Z,5.75
2017-07-20T04:51:20.195Z,5.62
2017-07-20T04:53:48.508Z,5.43
2017-07-20T04:56:17.544Z,6.00
2017-07-20T04:58:45.808Z,5.05
2017-07-20T05:01:14.132Z,6.62
2017-07-20T05:03:42.416Z,6.47
2017-07-20T05:06:10.732Z,6.07
2017-07-20T05:08:39.055Z,6.20
2017-07-20T05:11:07.312Z,5.37
2017-07-20T05:13:35.580Z,5.87
2017-07-20T05:16:03.893Z,5.65
2017-07-20T05:18:32.931Z,5.53
2017-07-20T05:21:01.228Z,6.40
2017-07-20T05:23:30.330Z,4.95
2017-07-20T05:25:58.596Z,5.25
2017-07-20T05:28:26.865Z,5.30
2017-07-20T05:30:55.176Z,5.47
2017-07-20T05:33:23.444Z,5.12
2017-07-20T05:35:51.715Z,4.60
2017-07-20T05:38:20.784Z,4.93
2017-07-20T05:40:49.820Z,4.93
2017-07-20T05:43:18.212Z,4.87
2017-07-20T05:45:46.517Z,4.68
2017-07-20T05:48:14.796Z,5.65
2017-07-20T05:50:43.093Z,5.50
2017-07-20T05:53:11.388Z,4.65
2017-07-20T05:55:40.411Z,4.78
2017-07-20T05:58:08.677Z,5.37
2017-07-20T06:00:36.993Z,4.35
2017-07-20T06:03:05.269Z,4.57
2017-07-20T06:05:33.533Z,4.78
2017-07-20T06:08:01.903Z,4.53
2017-07-20T06:10:30.175Z,4.28
2017-07-20T06:12:58.471Z,4.25
2017-07-20T06:15:26.780Z,4.40
2017-07-20T06:17:55.052Z,3.87
2017-07-20T06:20:23.323Z,3.87
2017-07-20T06:22:51.640Z,4.62
2017-07-20T06:25:20.672Z,3.72
2017-07-20T06:27:48.952Z,4.00
2017-07-20T06:30:17.256Z,4.40
2017-07-20T06:32:45.543Z,3.97
2017-07-20T06:35:13.827Z,4.53
2017-07-20T06:37:42.127Z,4.20
2017-07-20T06:40:11.208Z,4.60
2017-07-20T06:42:40.298Z,5.28
2017-07-20T06:45:08.612Z,4.15
2017-07-20T06:47:36.875Z,3.40
2017-07-20T06:50:05.173Z,3.87
2017-07-20T06:52:34.267Z,3.75
2017-07-20T06:55:02.539Z,3.87
2017-07-20T06:57:30.812Z,3.65
2017-07-20T06:59:59.127Z,3.55
2017-07-20T07:02:28.175Z,3.72
2017-07-20T07:04:56.440Z,3.37
2017-07-20T07:07:24.756Z,3.53
2017-07-20T07:09:53.031Z,3.87
2017-07-20T07:12:21.314Z,3.37
2017-07-20T07:14:49.816Z,4.00
2017-07-20T07:17:18.852Z,3.50
2017-07-20T07:19:47.128Z,3.55
2017-07-20T07:22:15.476Z,4.00
2017-07-20T07:24:43.748Z,3.35
2017-07-20T07:27:12.012Z,3.67
2017-07-20T07:29:40.364Z,3.40
2017-07-20T07:32:08.651Z,2.97
2017-07-20T07:34:36.919Z,3.15
2017-07-20T07:37:05.999Z,3.70
2017-07-20T07:39:34.263Z,3.55
2017-07-20T07:42:03.300Z,3.10
2017-07-20T07:44:31.616Z,3.50
2017-07-20T07:47:00.661Z,3.17
2017-07-20T07:49:28.925Z,3.12
2017-07-20T07:51:57.246Z,4.03
2017-07-20T07:54:25.511Z,3.53
2017-07-20T07:56:53.796Z,3.75
2017-07-20T07:59:22.101Z,3.00
2017-07-20T08:01:51.155Z,3.40
2017-07-20T08:04:19.456Z,2.95
2017-07-20T08:06:47.792Z,3.00
2017-07-20T08:09:16.844Z,4.95
2017-07-20T08:11:45.135Z,2.90
2017-07-20T08:14:13.619Z,3.00
2017-07-20T08:16:42.652Z,3.23
2017-07-20T08:19:10.968Z,2.40
2017-07-20T08:21:39.319Z,3.05
2017-07-20T08:24:08.343Z,2.42
2017-07-20T08:26:36.627Z,2.58
2017-07-20T08:29:04.969Z,2.65
2017-07-20T08:31:33.237Z,3.08
2017-07-20T08:34:01.507Z,2.80
2017-07-20T08:36:29.849Z,3.00
2017-07-20T08:38:58.111Z,3.05
2017-07-20T08:41:26.391Z,3.10
2017-07-20T08:43:54.704Z,2.70
2017-07-20T08:46:22.988Z,2.70
2017-07-20T08:48:51.259Z,2.62
2017-07-20T08:51:20.016Z,2.62
2017-07-20T08:53:48.308Z,2.85
2017-07-20T08:56:16.599Z,3.15
2017-07-20T08:58:44.932Z,2.95
2017-07-20T09:01:13.208Z,3.37
2017-07-20T09:03:41.467Z,3.65
2017-07-20T09:06:09.768Z,2.97
2017-07-20T09:08:38.055Z,2.95
2017-07-20T09:11:06.573Z,3.17
2017-07-20T09:13:35.658Z,3.05
2017-07-20T09:16:04.691Z,3.20
2017-07-20T09:18:32.975Z,2.78
2017-07-20T09:21:01.291Z,3.12
2017-07-20T09:23:29.565Z,3.72
2017-07-20T09:25:57.836Z,3.17
2017-07-20T09:28:26.159Z,2.92
2017-07-20T09:30:54.496Z,3.00
2017-07-20T09:33:23.535Z,2.70
2017-07-20T09:35:51.836Z,2.70
2017-07-20T09:38:20.875Z,3.28
2017-07-20T09:40:49.147Z,2.80
2017-07-20T09:43:17.496Z,3.08
2017-07-20T09:45:45.831Z,3.03
2017-07-20T09:48:15.007Z,2.55
2017-07-20T09:50:43.375Z,3.00
2017-07-20T09:53:11.687Z,2.60
2017-07-20T09:55:39.964Z,2.22
2017-07-20T09:58:08.293Z,2.22
2017-07-20T10:00:36.588Z,2.50
2017-07-20T10:03:04.919Z,2.40
2017-07-20T10:05:33.237Z,1.87
2017-07-20T10:08:01.543Z,2.10
2017-07-20T10:10:29.829Z,2.40
2017-07-20T10:12:58.141Z,2.45
2017-07-20T10:15:26.419Z,1.83
2017-07-20T10:17:54.692Z,2.03
2017-07-20T10:20:23.014Z,2.15
2017-07-20T10:22:51.295Z,2.25
2017-07-20T10:25:19.618Z,2.25
2017-07-20T10:27:48.716Z,2.35
2017-07-20T10:30:17.052Z,2.10
2017-07-20T10:32:45.356Z,1.60
2017-07-20T10:35:13.695Z,2.03
2017-07-20T10:37:42.799Z,1.95
2017-07-20T10:40:11.212Z,2.67
2017-07-20T10:42:39.520Z,1.83
2017-07-20T10:45:07.799Z,2.35
2017-07-20T10:47:36.068Z,1.62
2017-07-20T10:50:04.375Z,1.90
2017-07-20T10:52:33.440Z,3.47
2017-07-20T10:55:01.718Z,1.98
2017-07-20T10:57:30.059Z,1.60
2017-07-20T10:59:58.323Z,2.55
2017-07-20T11:02:26.590Z,2.70
2017-07-20T11:04:55.691Z,1.95
2017-07-20T11:07:24.732Z,1.80
2017-07-20T11:09:52.999Z,1.75
2017-07-20T11:12:21.328Z,1.70
2017-07-20T11:14:49.658Z,2.72
2017-07-20T11:17:18.720Z,1.70
2017-07-20T11:19:47.826Z,2.10
2017-07-20T11:22:16.102Z,2.30
2017-07-20T11:24:44.380Z,1.70
2017-07-20T11:27:12.693Z,2.00
2017-07-20T11:29:41.003Z,3.12
2017-07-20T11:32:09.277Z,2.30
2017-07-20T11:34:37.636Z,2.20
2017-07-20T11:37:05.920Z,2.17
2017-07-20T11:39:34.204Z,2.35
2017-07-20T11:42:03.298Z,2.60
2017-07-20T11:44:31.603Z,2.53
2017-07-20T11:46:59.925Z,3.12
2017-07-20T11:49:28.390Z,3.95
2017-07-20T11:51:57.499Z,2.30
2017-07-20T11:54:25.804Z,2.20
2017-07-20T11:56:54.096Z,3.60
2017-07-20T11:59:22.396Z,2.65
2017-07-20T12:01:50.701Z,2.55
2017-07-20T12:04:19.807Z,2.85
2017-07-20T12:06:48.085Z,3.05
2017-07-20T12:09:16.367Z,2.50
2017-07-20T12:11:44.704Z,2.58
2017-07-20T12:14:13.008Z,2.60
2017-07-20T12:16:41.279Z,2.85
2017-07-20T12:19:09.586Z,2.58
2017-07-20T12:21:37.860Z,4.12
2017-07-20T12:24:06.948Z,2.92
2017-07-20T12:26:35.276Z,2.60
2017-07-20T12:29:03.564Z,2.20
2017-07-20T12:31:31.839Z,3.12
2017-07-20T12:34:00.160Z,3.25
2017-07-20T12:36:28.428Z,2.65
2017-07-20T12:38:56.704Z,2.50
2017-07-20T12:41:25.019Z,2.85
2017-07-20T12:43:54.050Z,2.70
2017-07-20T12:46:22.330Z,2.22
2017-07-20T12:48:50.737Z,2.12
2017-07-20T12:51:18.996Z,1.90
2017-07-20T12:53:48.032Z,1.62
2017-07-20T12:56:16.438Z,2.15
2017-07-20T12:58:45.472Z,1.98
2017-07-20T13:01:13.739Z,2.20
2017-07-20T13:03:42.035Z,2.55
2017-07-20T13:06:11.071Z,2.72
2017-07-20T13:08:39.335Z,2.25
2017-07-20T13:11:07.744Z,2.50
2017-07-20T13:13:36.783Z,2.70
2017-07-20T13:16:05.855Z,2.62
2017-07-20T13:18:34.151Z,2.08
2017-07-20T13:21:02.445Z,2.30
2017-07-20T13:23:31.482Z,2.60
2017-07-20T13:25:59.791Z,2.50
2017-07-20T13:28:28.066Z,2.50
2017-07-20T13:30:56.327Z,2.58
2017-07-20T13:33:24.629Z,2.45
2017-07-20T13:35:52.896Z,2.70
2017-07-20T13:38:21.156Z,2.10
2017-07-20T13:40:49.577Z,2.20
2017-07-20T13:43:17.886Z,2.50
2017-07-20T13:45:46.139Z,2.10
2017-07-20T13:48:14.448Z,2.22
2017-07-20T13:50:42.739Z,2.58
2017-07-20T13:53:11.040Z,2.97
2017-07-20T13:55:40.129Z,2.47
2017-07-20T13:58:09.166Z,2.03
2017-07-20T14:00:37.452Z,2.12
2017-07-20T14:03:05.775Z,2.87
2017-07-20T14:05:34.076Z,2.25
2017-07-20T14:08:03.140Z,1.90
2017-07-20T14:10:31.488Z,2.10
2017-07-20T14:12:59.755Z,2.15
2017-07-20T14:15:28.020Z,2.20
2017-07-20T14:17:56.334Z,2.75
2017-07-20T14:20:24.612Z,3.03
2017-07-20T14:22:52.863Z,1.90
2017-07-20T14:25:21.439Z,2.67
2017-07-20T14:27:49.692Z,2.12
2017-07-20T14:30:17.966Z,2.25
2017-07-20T14:32:46.285Z,2.30
2017-07-20T14:35:15.324Z,2.90
2017-07-20T14:37:43.599Z,2.78
2017-07-20T14:40:11.896Z,2.70
2017-07-20T14:42:40.932Z,2.70
2017-07-20T14:45:09.203Z,3.40
2017-07-20T14:47:37.527Z,2.75
2017-07-20T14:50:05.807Z,2.75
2017-07-20T14:52:34.135Z,2.47
2017-07-20T14:55:02.436Z,3.28
2017-07-20T14:57:30.711Z,2.67
2017-07-20T14:59:58.973Z,2.90
2017-07-20T15:02:27.284Z,3.08
2017-07-20T15:04:55.551Z,2.85
2017-07-20T15:07:23.836Z,3.05
2017-07-20T15:09:52.131Z,2.67
2017-07-20T15:12:20.407Z,2.92
2017-07-20T15:14:49.693Z,2.85
2017-07-20T15:17:18.011Z,2.87
2017-07-20T15:19:46.308Z,2.17
2017-07-20T15:22:14.606Z,2.70
2017-07-20T15:24:43.658Z,2.30
2017-07-20T15:27:12.721Z,2.10
2017-07-20T15:29:41.024Z,2.45
2017-07-20T15:32:09.399Z,2.83
2017-07-20T15:34:37.676Z,2.72
2017-07-20T15:37:05.994Z,2.45
2017-07-20T15:39:35.082Z,2.70
2017-07-20T15:42:03.386Z,2.10
2017-07-20T15:44:31.666Z,2.40
2017-07-20T15:47:00.000Z,2.30
2017-07-20T15:49:28.289Z,2.25
2017-07-20T15:51:56.565Z,2.10
2017-07-20T15:54:24.878Z,2.15
2017-07-20T15:56:53.214Z,2.47
2017-07-20T15:59:21.484Z,2.10
2017-07-20T16:01:49.944Z,2.10
2017-07-20T16:04:18.212Z,2.10
2017-07-20T16:06:46.497Z,2.60
2017-07-20T16:09:14.924Z,2.50
2017-07-20T16:11:43.210Z,2.25
2017-07-20T16:14:11.504Z,2.55
2017-07-20T16:16:39.811Z,2.37
2017-07-20T16:19:08.109Z,2.30
2017-07-20T16:21:36.400Z,2.20
2017-07-20T16:24:04.739Z,2.70
2017-07-20T16:26:33.020Z,2.12
2017-07-20T16:29:01.288Z,2.00
2017-07-20T16:31:29.589Z,2.40
2017-07-20T16:33:57.907Z,2.83
2017-07-20T16:36:26.371Z,2.40
2017-07-20T16:38:54.713Z,2.90
2017-07-20T16:41:22.982Z,2.33
2017-07-20T16:43:51.256Z,2.75
2017-07-20T16:46:19.577Z,2.33
2017-07-20T16:48:47.856Z,2.50
2017-07-20T16:51:16.146Z,2.53
2017-07-20T16:53:44.475Z,2.45
2017-07-20T16:56:12.754Z,4.12
2017-07-20T16:58:41.152Z,2.10
2017-07-20T17:01:10.232Z,2.72
2017-07-20T17:03:39.344Z,2.20
2017-07-20T17:06:07.722Z,2.35
2017-07-20T17:08:36.067Z,2.58
2017-07-20T17:11:04.378Z,2.60
2017-07-20T17:13:32.660Z,2.20
2017-07-20T17:16:01.765Z,2.15
2017-07-20T17:18:30.268Z,2.10
2017-07-20T17:20:58.556Z,1.92
2017-07-20T17:23:27.044Z,2.00
2017-07-20T17:25:56.090Z,2.20
2017-07-20T17:28:24.444Z,2.05
2017-07-20T17:30:52.764Z,1.95
2017-07-20T17:33:21.075Z,2.25
2017-07-20T17:35:49.436Z,1.80
2017-07-20T17:38:17.778Z,1.98
2017-07-20T17:40:46.056Z,2.78
2017-07-20T17:43:14.335Z,2.25
2017-07-20T17:45:42.644Z,2.30
2017-07-20T17:48:12.430Z,2.65
2017-07-20T17:50:40.701Z,2.70
2017-07-20T17:53:09.143Z,2.20
2017-07-20T17:55:38.190Z,2.00
2017-07-20T17:58:06.465Z,2.70
2017-07-20T18:00:35.568Z,2.10
2017-07-20T18:03:04.604Z,2.33
2017-07-20T18:05:32.916Z,2.00
2017-07-20T18:08:01.244Z,2.30
2017-07-20T18:10:29.520Z,1.75
2017-07-20T18:12:57.811Z,2.10
2017-07-20T18:15:26.131Z,2.33
2017-07-20T18:17:56.148Z,2.45
2017-07-20T18:20:24.412Z,1.80
2017-07-20T18:22:53.516Z,2.20
2017-07-20T18:25:21.780Z,1.80
2017-07-20T18:31:11.518Z,2.08
2017-07-20T18:33:39.811Z,2.10
2017-07-20T18:36:08.099Z,2.20
2017-07-20T18:38:37.180Z,2.40
2017-07-20T18:41:06.332Z,1.98
2017-07-20T18:43:34.651Z,2.22
2017-07-20T18:46:02.960Z,2.17
2017-07-20T18:48:31.232Z,2.12
2017-07-20T18:50:59.508Z,1.70
2017-07-20T18:53:28.080Z,2.00
2017-07-20T18:55:57.108Z,1.92
2017-07-20T18:58:25.383Z,1.87
2017-07-20T19:00:54.700Z,1.98
2017-07-20T19:03:23.756Z,2.67
2017-07-20T19:05:52.024Z,2.00
2017-07-20T19:08:21.111Z,2.05
2017-07-20T19:10:50.156Z,2.12
2017-07-20T19:13:18.429Z,2.45
2017-07-20T19:15:46.723Z,2.03
2017-07-20T19:18:15.774Z,2.28
2017-07-20T19:20:44.062Z,2.55
2017-07-20T19:23:13.137Z,2.60
2017-07-20T19:25:42.186Z,2.40
2017-07-20T19:28:10.447Z,2.40
2017-07-20T19:30:38.766Z,1.83
2017-07-20T19:33:07.031Z,2.50
2017-07-20T19:35:35.336Z,2.80
2017-07-20T19:38:03.675Z,2.42
2017-07-20T19:40:31.948Z,2.65
2017-07-20T19:43:00.216Z,2.72
2017-07-20T19:45:28.546Z,2.55
2017-07-20T19:47:56.819Z,2.78
2017-07-20T19:50:25.103Z,3.00
2017-07-20T19:52:53.492Z,2.75
2017-07-20T19:55:22.545Z,2.62
2017-07-20T19:57:50.804Z,2.50
2017-07-20T20:00:19.114Z,2.70
2017-07-20T20:02:47.389Z,2.50
2017-07-20T20:05:15.660Z,2.33
2017-07-20T20:07:43.976Z,2.45
2017-07-20T20:10:13.016Z,2.60
2017-07-20T20:12:41.296Z,2.62
2017-07-20T20:15:09.640Z,2.42
2017-07-20T20:17:37.912Z,2.35
2017-07-20T20:20:06.189Z,2.30
2017-07-20T20:22:34.493Z,2.28
2017-07-20T20:25:02.773Z,2.45
2017-07-20T20:27:31.032Z,2.40
2017-07-20T20:29:59.332Z,2.58
2017-07-20T20:32:27.783Z,2.10
2017-07-20T20:34:56.047Z,2.05
2017-07-20T20:37:24.544Z,2.80
2017-07-20T20:39:53.601Z,2.78
2017-07-20T20:42:21.896Z,2.37
2017-07-20T20:44:50.980Z,2.30
2017-07-20T20:47:19.257Z,2.47
2017-07-20T20:49:47.524Z,2.70
2017-07-20T20:52:15.867Z,2.78
2017-07-20T20:54:44.288Z,2.90
2017-07-20T20:57:12.557Z,2.87
2017-07-20T20:59:40.891Z,2.70
2017-07-20T21:02:09.190Z,2.53
2017-07-20T21:04:37.500Z,3.35
2017-07-20T21:07:05.835Z,2.58
2017-07-20T21:09:34.864Z,2.90
2017-07-20T21:12:03.140Z,2.80
2017-07-20T21:14:31.463Z,2.95
2017-07-20T21:16:59.740Z,2.95
2017-07-20T21:19:28.024Z,2.78
2017-07-20T21:21:56.316Z,3.10
2017-07-20T21:24:25.388Z,3.22
2017-07-20T21:26:53.661Z,2.83
2017-07-20T21:29:22.757Z,3.35
2017-07-20T21:31:51.056Z,3.42
2017-07-20T21:34:20.348Z,3.03
2017-07-20T21:36:48.655Z,2.75
2017-07-20T21:39:16.924Z,3.70
2017-07-20T21:41:45.192Z,3.62
2017-07-20T21:44:13.514Z,3.37
2017-07-20T21:46:41.819Z,2.80
2017-07-20T21:49:10.112Z,3.78
2017-07-20T21:51:38.446Z,2.80
2017-07-20T21:54:06.748Z,3.10
2017-07-20T21:56:35.035Z,2.75
2017-07-20T21:59:03.327Z,2.83
2017-07-20T22:01:31.608Z,3.37
2017-07-20T22:03:59.887Z,3.40
2017-07-20T22:06:28.187Z,3.10
2017-07-20T22:08:57.248Z,3.15
2017-07-20T22:11:25.507Z,3.20
2017-07-20T22:13:53.991Z,3.00
2017-07-20T22:16:23.016Z,3.37
2017-07-20T22:18:51.279Z,3.30
2017-07-20T22:21:19.612Z,4.05
2017-07-20T22:23:47.876Z,4.30
2017-07-20T22:26:16.160Z,4.80
2017-07-20T22:28:44.466Z,6.70
2017-07-20T22:31:12.756Z,4.03
2017-07-20T22:33:41.040Z,3.45
2017-07-20T22:36:09.343Z,3.65
2017-07-20T22:38:37.614Z,3.33
2017-07-20T22:41:05.874Z,4.15
2017-07-20T22:43:34.167Z,4.25
2017-07-20T22:46:02.444Z,3.47
2017-07-20T22:48:30.718Z,3.30
2017-07-20T22:50:59.037Z,4.00
2017-07-20T22:53:28.075Z,3.40
2017-07-20T22:55:56.356Z,3.80
2017-07-20T22:58:24.669Z,3.37
2017-07-20T23:00:52.931Z,3.30
2017-07-20T23:03:21.410Z,4.10
2017-07-20T23:05:49.793Z,3.85
2017-07-20T23:08:18.091Z,3.62
2017-07-20T23:10:47.112Z,3.78
2017-07-20T23:13:15.520Z,3.45
2017-07-20T23:15:43.804Z,3.40
2017-07-20T23:18:12.073Z,3.40
2017-07-20T23:20:40.508Z,3.40
2017-07-20T23:23:09.581Z,3.90
2017-07-20T23:25:37.851Z,3.85
2017-07-20T23:28:06.172Z,3.95
2017-07-20T23:30:34.461Z,3.37
2017-07-20T23:33:02.736Z,3.60
2017-07-20T23:35:31.861Z,3.85
2017-07-20T23:38:00.157Z,3.55
2017-07-20T23:40:28.435Z,3.70
2017-07-20T23:42:57.564Z,5.20
2017-07-20T23:45:25.925Z,4.90
2017-07-20T23:47:54.197Z,3.60
2017-07-20T23:50:22.512Z,3.72
2017-07-20T23:52:51.555Z,3.72
2017-07-20T23:55:19.826Z,4.30
2017-07-20T23:57:48.135Z,3.90
