createdAt,value
2018-10-17T00:00:24.004Z,42.81
2018-10-17T00:01:24.477Z,42.83
2018-10-17T00:02:24.946Z,42.89
2018-10-17T00:03:25.419Z,42.96
2018-10-17T00:04:25.886Z,43.02
2018-10-17T00:05:26.358Z,43.07
2018-10-17T00:06:26.826Z,43.09
2018-10-17T00:07:27.296Z,43.08
2018-10-17T00:08:27.768Z,43.10
2018-10-17T00:09:28.241Z,43.07
2018-10-17T00:10:28.707Z,43.05
2018-10-17T00:11:29.177Z,43.03
2018-10-17T00:12:29.649Z,43.02
2018-10-17T00:13:30.117Z,42.97
2018-10-17T00:14:30.586Z,42.89
2018-10-17T00:15:31.057Z,42.82
2018-10-17T00:16:31.532Z,42.74
2018-10-17T00:17:31.996Z,42.68
2018-10-17T00:18:32.467Z,42.62
2018-10-17T00:19:32.986Z,42.56
2018-10-17T00:20:33.407Z,42.49
2018-10-17T00:21:33.877Z,42.48
2018-10-17T00:22:34.349Z,42.48
2018-10-17T00:23:34.817Z,42.45
2018-10-17T00:24:35.286Z,42.42
2018-10-17T00:25:35.759Z,42.39
2018-10-17T00:26:36.226Z,42.34
2018-10-17T00:27:36.710Z,42.30
2018-10-17T00:28:37.168Z,42.26
2018-10-17T00:29:37.647Z,42.24
2018-10-17T00:30:38.110Z,42.20
2018-10-17T00:31:38.588Z,42.18
2018-10-17T00:32:39.055Z,42.16
2018-10-17T00:33:39.527Z,42.14
2018-10-17T00:34:39.999Z,42.11
2018-10-17T00:35:40.469Z,42.10
2018-10-17T00:36:40.941Z,42.09
2018-10-17T00:37:41.415Z,42.08
2018-10-17T00:38:41.884Z,42.11
2018-10-17T00:39:42.358Z,42.09
2018-10-17T00:40:42.830Z,42.08
2018-10-17T00:41:43.303Z,42.05
2018-10-17T00:42:43.774Z,42.02
2018-10-17T00:43:44.248Z,41.96
2018-10-17T00:44:44.772Z,41.91
2018-10-17T00:45:45.195Z,41.91
2018-10-17T00:46:45.669Z,41.89
2018-10-17T00:47:46.140Z,41.87
2018-10-17T00:48:46.613Z,41.82
2018-10-17T00:49:47.140Z,41.80
2018-10-17T00:50:47.560Z,41.82
2018-10-17T00:51:48.037Z,41.84
2018-10-17T00:52:48.507Z,41.87
2018-10-17T00:53:48.984Z,41.91
2018-10-17T00:54:49.454Z,41.93
2018-10-17T00:55:49.930Z,41.99
2018-10-17T00:56:50.402Z,42.04
2018-10-17T00:57:50.877Z,42.08
2018-10-17T00:58:51.371Z,42.15
2018-10-17T00:59:51.821Z,42.19
2018-10-17T01:00:52.336Z,42.24
2018-10-17T01:01:52.771Z,42.29
2018-10-17T01:02:53.238Z,42.34
2018-10-17T01:03:53.710Z,42.37
2018-10-17T01:04:54.236Z,42.43
2018-10-17T01:05:54.655Z,42.47
2018-10-17T01:06:55.165Z,42.51
2018-10-17T01:07:55.597Z,42.52
2018-10-17T01:08:56.067Z,42.54
2018-10-17T01:09:56.539Z,42.54
2018-10-17T01:10:57.016Z,42.55
2018-10-17T01:11:57.483Z,42.62
2018-10-17T01:12:58.005Z,42.68
2018-10-17T01:13:58.424Z,42.76
2018-10-17T01:14:58.891Z,42.81
2018-10-17T01:15:59.361Z,42.86
2018-10-17T01:16:59.858Z,42.89
2018-10-17T01:18:00.302Z,42.90
2018-10-17T01:19:00.832Z,42.89
2018-10-17T01:20:01.291Z,42.89
2018-10-17T01:21:01.710Z,42.91
2018-10-17T01:22:02.187Z,42.87
2018-10-17T01:23:02.680Z,42.80
2018-10-17T01:24:03.121Z,42.76
2018-10-17T01:25:03.663Z,42.71
2018-10-17T01:26:04.059Z,42.66
2018-10-17T01:27:04.527Z,42.56
2018-10-17T01:28:04.998Z,42.49
2018-10-17T01:29:05.491Z,42.42
2018-10-17T01:30:05.940Z,42.37
2018-10-17T01:31:06.442Z,42.37
2018-10-17T01:32:06.879Z,42.33
2018-10-17T01:33:07.347Z,42.31
2018-10-17T01:34:07.817Z,42.28
2018-10-17T01:35:08.370Z,42.28
2018-10-17T01:36:08.756Z,42.23
2018-10-17T01:37:09.298Z,42.22
2018-10-17T01:38:09.700Z,42.22
2018-10-17T01:39:10.168Z,42.22
2018-10-17T01:40:10.688Z,42.18
2018-10-17T01:41:11.206Z,42.17
2018-10-17T01:42:11.580Z,42.13
2018-10-17T01:43:12.078Z,42.11
2018-10-17T01:44:12.523Z,42.10
2018-10-17T01:45:12.993Z,42.09
2018-10-17T01:46:13.468Z,42.08
2018-10-17T01:47:14.003Z,42.12
2018-10-17T01:48:14.412Z,42.12
2018-10-17T01:49:14.938Z,42.14
2018-10-17T01:50:15.354Z,42.14
2018-10-17T01:51:15.823Z,42.11
2018-10-17T01:52:16.297Z,42.13
2018-10-17T01:53:16.769Z,42.10
2018-10-17T01:54:17.242Z,42.09
2018-10-17T01:55:17.715Z,42.11
2018-10-17T01:56:18.187Z,42.14
2018-10-17T01:57:18.662Z,42.12
2018-10-17T01:58:19.134Z,42.12
2018-10-17T01:59:19.608Z,42.12
2018-10-17T02:00:20.078Z,42.16
2018-10-17T02:01:20.551Z,42.18
2018-10-17T02:02:21.026Z,42.14
2018-10-17T02:03:21.498Z,42.14
2018-10-17T02:04:21.973Z,42.18
2018-10-17T02:05:22.447Z,42.21
2018-10-17T02:06:22.921Z,42.26
2018-10-17T02:07:23.391Z,42.30
2018-10-17T02:08:23.869Z,42.34
2018-10-17T02:09:24.337Z,42.41
2018-10-17T02:10:24.811Z,42.48
2018-10-17T02:11:25.283Z,42.55
2018-10-17T02:12:25.756Z,42.63
2018-10-17T02:13:26.229Z,42.68
2018-10-17T02:14:26.701Z,42.78
2018-10-17T02:15:27.224Z,42.82
2018-10-17T02:16:27.646Z,42.88
2018-10-17T02:17:28.119Z,42.94
2018-10-17T02:18:28.591Z,43.00
2018-10-17T02:19:29.062Z,43.06
2018-10-17T02:20:29.533Z,43.11
2018-10-17T02:21:30.007Z,43.15
2018-10-17T02:22:30.483Z,43.16
2018-10-17T02:23:30.944Z,43.20
2018-10-17T02:24:31.416Z,43.25
2018-10-17T02:25:31.886Z,43.32
2018-10-17T02:26:32.359Z,43.38
2018-10-17T02:27:32.825Z,43.41
2018-10-17T02:28:33.299Z,43.41
2018-10-17T02:29:33.766Z,43.41
2018-10-17T02:30:34.288Z,43.43
2018-10-17T02:31:34.705Z,43.43
2018-10-17T02:32:35.175Z,43.46
2018-10-17T02:33:35.645Z,43.46
2018-10-17T02:34:36.116Z,43.42
2018-10-17T02:35:36.633Z,43.35
2018-10-17T02:36:37.095Z,43.29
2018-10-17T02:37:37.523Z,43.24
2018-10-17T02:38:37.993Z,43.18
2018-10-17T02:39:38.558Z,43.15
2018-10-17T02:40:38.932Z,43.09
2018-10-17T02:41:39.401Z,43.00
2018-10-17T02:42:39.870Z,42.92
2018-10-17T02:43:40.339Z,42.83
2018-10-17T02:44:40.813Z,42.78
2018-10-17T02:45:41.279Z,42.70
2018-10-17T02:46:41.756Z,42.61
2018-10-17T02:47:42.219Z,42.57
2018-10-17T02:48:42.690Z,42.53
2018-10-17T02:49:43.162Z,42.46
2018-10-17T02:50:43.682Z,42.42
2018-10-17T02:51:44.102Z,42.41
2018-10-17T02:52:44.570Z,42.39
2018-10-17T02:53:45.042Z,42.38
2018-10-17T02:54:45.512Z,42.36
2018-10-17T02:55:45.983Z,42.38
2018-10-17T02:56:46.452Z,42.36
2018-10-17T02:57:46.925Z,42.36
2018-10-17T02:58:47.397Z,42.33
2018-10-17T02:59:47.873Z,42.31
2018-10-17T03:00:48.342Z,42.27
2018-10-17T03:01:48.813Z,42.29
2018-10-17T03:02:49.288Z,42.28
2018-10-17T03:03:49.754Z,42.31
2018-10-17T03:04:50.227Z,42.32
2018-10-17T03:05:50.700Z,42.34
2018-10-17T03:06:51.200Z,42.35
2018-10-17T03:07:51.642Z,42.37
2018-10-17T03:08:52.114Z,42.42
2018-10-17T03:09:52.590Z,42.42
2018-10-17T03:10:53.123Z,42.44
2018-10-17T03:11:53.537Z,42.43
2018-10-17T03:12:54.014Z,42.40
2018-10-17T03:13:54.481Z,42.41
2018-10-17T03:14:54.953Z,42.44
2018-10-17T03:15:55.425Z,42.43
2018-10-17T03:16:55.948Z,42.42
2018-10-17T03:17:56.374Z,42.44
2018-10-17T03:18:56.923Z,42.46
2018-10-17T03:19:57.320Z,42.49
2018-10-17T03:20:57.795Z,42.50
2018-10-17T03:21:58.268Z,42.54
2018-10-17T03:22:58.745Z,42.59
2018-10-17T03:23:59.213Z,42.65
2018-10-17T03:24:59.713Z,42.72
2018-10-17T03:26:00.162Z,42.77
2018-10-17T03:27:00.631Z,42.83
2018-10-17T03:28:01.156Z,42.88
2018-10-17T03:29:01.643Z,42.96
2018-10-17T03:30:02.055Z,43.02
2018-10-17T03:31:02.569Z,43.08
2018-10-17T03:32:02.991Z,43.15
2018-10-17T03:33:03.464Z,43.17
2018-10-17T03:34:03.937Z,43.23
2018-10-17T03:35:04.468Z,43.24
2018-10-17T03:36:04.915Z,43.26
2018-10-17T03:37:05.408Z,43.27
2018-10-17T03:38:05.820Z,43.29
2018-10-17T03:39:06.291Z,43.35
2018-10-17T03:40:06.760Z,43.40
2018-10-17T03:41:07.284Z,43.44
2018-10-17T03:42:07.702Z,43.45
2018-10-17T03:43:08.210Z,43.47
2018-10-17T03:44:08.641Z,43.43
2018-10-17T03:45:09.112Z,43.43
2018-10-17T03:46:09.631Z,43.44
2018-10-17T03:47:10.093Z,43.41
2018-10-17T03:48:10.519Z,43.32
2018-10-17T03:49:11.032Z,43.27
2018-10-17T03:50:11.457Z,43.21
2018-10-17T03:51:11.980Z,43.17
2018-10-17T03:52:12.406Z,43.12
2018-10-17T03:53:12.932Z,43.06
2018-10-17T03:54:13.336Z,42.97
2018-10-17T03:55:13.904Z,42.91
2018-10-17T03:56:14.277Z,42.84
2018-10-17T03:57:14.745Z,42.77
2018-10-17T03:58:15.216Z,42.70
2018-10-17T03:59:15.853Z,42.64
2018-10-17T04:00:16.154Z,42.58
2018-10-17T04:01:16.698Z,42.55
2018-10-17T04:02:17.098Z,42.51
2018-10-17T04:03:17.565Z,42.46
2018-10-17T04:04:18.035Z,42.44
2018-10-17T04:05:18.557Z,42.41
2018-10-17T04:06:18.976Z,42.38
2018-10-17T04:07:19.492Z,42.40
2018-10-17T04:08:19.915Z,42.39
2018-10-17T04:09:20.389Z,42.38
2018-10-17T04:10:20.858Z,42.36
2018-10-17T04:11:21.329Z,42.36
2018-10-17T04:12:21.800Z,42.38
2018-10-17T04:13:22.273Z,42.36
2018-10-17T04:14:22.741Z,42.37
2018-10-17T04:15:23.221Z,42.36
2018-10-17T04:16:23.687Z,42.35
2018-10-17T04:17:24.159Z,42.33
2018-10-17T04:18:24.629Z,42.31
2018-10-17T04:19:25.102Z,42.31
2018-10-17T04:20:25.574Z,42.32
2018-10-17T04:21:26.046Z,42.30
2018-10-17T04:22:26.572Z,42.29
2018-10-17T04:23:26.993Z,42.33
2018-10-17T04:24:27.462Z,42.32
2018-10-17T04:25:27.937Z,42.33
2018-10-17T04:26:28.412Z,42.36
2018-10-17T04:27:28.885Z,42.35
2018-10-17T04:28:29.354Z,42.36
2018-10-17T04:29:29.831Z,42.37
2018-10-17T04:30:30.303Z,42.39
2018-10-17T04:31:30.776Z,42.39
2018-10-17T04:32:31.247Z,42.39
2018-10-17T04:33:31.720Z,42.39
2018-10-17T04:34:32.195Z,42.44
2018-10-17T04:35:32.671Z,42.48
2018-10-17T04:36:33.141Z,42.50
2018-10-17T04:37:33.613Z,42.54
2018-10-17T04:38:34.087Z,42.57
2018-10-17T04:39:34.561Z,42.65
2018-10-17T04:40:35.032Z,42.71
2018-10-17T04:41:35.507Z,42.77
2018-10-17T04:42:35.980Z,42.83
2018-10-17T04:43:36.459Z,42.89
2018-10-17T04:44:36.926Z,42.96
2018-10-17T04:45:37.396Z,43.01
2018-10-17T04:46:37.873Z,43.05
2018-10-17T04:47:38.372Z,43.10
2018-10-17T04:48:38.810Z,43.15
2018-10-17T04:49:39.282Z,43.21
2018-10-17T04:50:39.753Z,43.25
2018-10-17T04:51:40.227Z,43.30
2018-10-17T04:52:40.694Z,43.38
2018-10-17T04:53:41.164Z,43.44
2018-10-17T04:54:41.636Z,43.50
2018-10-17T04:55:42.111Z,43.55
2018-10-17T04:56:42.576Z,43.58
2018-10-17T04:57:43.046Z,43.60
2018-10-17T04:58:43.516Z,43.60
2018-10-17T04:59:43.987Z,43.59
2018-10-17T05:00:44.453Z,43.59
2018-10-17T05:01:44.924Z,43.55
2018-10-17T05:02:45.395Z,43.50
2018-10-17T05:03:45.863Z,43.45
2018-10-17T05:04:46.333Z,43.40
2018-10-17T05:05:46.801Z,43.34
2018-10-17T05:06:47.377Z,43.29
2018-10-17T05:07:47.740Z,43.23
2018-10-17T05:08:48.210Z,43.16
2018-10-17T05:09:48.680Z,43.09
2018-10-17T05:10:49.149Z,43.04
2018-10-17T05:11:49.617Z,42.97
2018-10-17T05:12:50.087Z,42.92
2018-10-17T05:13:50.559Z,42.86
2018-10-17T05:14:51.032Z,42.80
2018-10-17T05:15:51.496Z,42.76
2018-10-17T05:16:51.970Z,42.71
2018-10-17T05:17:52.436Z,42.70
2018-10-17T05:18:52.925Z,42.66
2018-10-17T05:19:53.378Z,42.65
2018-10-17T05:20:53.847Z,42.64
2018-10-17T05:21:54.317Z,42.61
2018-10-17T05:22:54.840Z,42.58
2018-10-17T05:23:55.258Z,42.57
2018-10-17T05:24:55.771Z,42.57
2018-10-17T05:25:56.200Z,42.56
2018-10-17T05:26:56.670Z,42.53
2018-10-17T05:27:57.143Z,42.51
2018-10-17T05:28:57.675Z,42.51
2018-10-17T05:29:58.084Z,42.52
2018-10-17T05:30:58.592Z,42.52
2018-10-17T05:31:59.079Z,42.52
2018-10-17T05:32:59.503Z,42.50
2018-10-17T05:33:59.971Z,42.49
2018-10-17T05:35:00.502Z,42.49
2018-10-17T05:36:00.916Z,42.50
2018-10-17T05:37:01.511Z,42.50
2018-10-17T05:38:01.884Z,42.53
2018-10-17T05:39:02.332Z,42.52
2018-10-17T05:40:02.804Z,42.53
2018-10-17T05:41:03.303Z,42.57
2018-10-17T05:42:03.748Z,42.54
2018-10-17T05:43:04.263Z,42.56
2018-10-17T05:44:04.695Z,42.58
2018-10-17T05:45:05.169Z,42.57
2018-10-17T05:46:05.639Z,42.56
2018-10-17T05:47:06.179Z,42.55
2018-10-17T05:48:06.586Z,42.63
2018-10-17T05:49:07.142Z,42.68
2018-10-17T05:50:07.537Z,42.69
2018-10-17T05:51:08.005Z,42.70
2018-10-17T05:52:08.481Z,42.75
2018-10-17T05:53:09.004Z,42.80
2018-10-17T05:54:09.426Z,42.83
2018-10-17T05:55:09.990Z,42.87
2018-10-17T05:56:10.373Z,42.91
2018-10-17T05:57:10.895Z,42.96
2018-10-17T05:58:11.318Z,43.03
2018-10-17T05:59:11.863Z,43.07
2018-10-17T06:00:12.264Z,43.09
2018-10-17T06:01:12.784Z,43.12
2018-10-17T06:02:13.319Z,43.16
2018-10-17T06:03:13.681Z,43.17
2018-10-17T06:04:14.152Z,43.21
2018-10-17T06:05:14.682Z,43.23
2018-10-17T06:06:15.094Z,43.23
2018-10-17T06:07:15.566Z,43.25
2018-10-17T06:08:16.038Z,43.28
2018-10-17T06:09:16.510Z,43.31
2018-10-17T06:10:17.046Z,43.36
2018-10-17T06:11:17.450Z,43.38
2018-10-17T06:12:17.935Z,43.41
2018-10-17T06:13:18.396Z,43.42
2018-10-17T06:14:18.862Z,43.40
2018-10-17T06:15:19.327Z,43.39
2018-10-17T06:16:19.800Z,43.33
2018-10-17T06:17:20.347Z,43.30
2018-10-17T06:18:20.738Z,43.27
2018-10-17T06:19:21.208Z,43.14
2018-10-17T06:20:21.678Z,43.06
2018-10-17T06:21:22.148Z,42.98
2018-10-17T06:22:22.616Z,42.87
2018-10-17T06:23:23.087Z,42.79
2018-10-17T06:24:23.559Z,42.69
2018-10-17T06:25:24.026Z,42.62
2018-10-17T06:26:24.495Z,42.53
2018-10-17T06:27:24.969Z,42.46
2018-10-17T06:28:25.450Z,42.38
2018-10-17T06:29:25.904Z,42.30
2018-10-17T06:30:26.375Z,42.22
2018-10-17T06:31:26.848Z,42.13
2018-10-17T06:32:27.314Z,42.08
2018-10-17T06:33:27.785Z,42.01
2018-10-17T06:34:28.263Z,41.94
2018-10-17T06:35:28.727Z,41.89
2018-10-17T06:36:29.195Z,41.83
2018-10-17T06:37:29.664Z,41.78
2018-10-17T06:38:30.136Z,41.75
2018-10-17T06:39:30.810Z,41.70
2018-10-17T06:40:31.078Z,41.66
2018-10-17T06:41:31.549Z,41.64
2018-10-17T06:42:32.022Z,41.57
2018-10-17T06:43:32.515Z,41.54
2018-10-17T06:44:32.963Z,41.51
2018-10-17T06:45:33.456Z,41.48
2018-10-17T06:46:33.907Z,41.44
2018-10-17T06:47:34.379Z,41.37
2018-10-17T06:48:34.850Z,41.36
2018-10-17T06:49:35.320Z,41.34
2018-10-17T06:50:35.795Z,41.33
2018-10-17T06:51:36.267Z,41.28
2018-10-17T06:52:36.739Z,41.25
2018-10-17T06:53:37.213Z,41.22
2018-10-17T06:54:37.685Z,41.19
2018-10-17T06:55:38.161Z,41.18
2018-10-17T06:56:38.632Z,41.11
2018-10-17T06:57:39.106Z,41.05
2018-10-17T06:58:39.578Z,40.99
2018-10-17T06:59:40.051Z,40.94
2018-10-17T07:00:40.526Z,40.91
2018-10-17T07:01:41.066Z,40.87
2018-10-17T07:02:41.472Z,40.82
2018-10-17T07:03:41.948Z,40.82
2018-10-17T07:04:42.422Z,40.82
2018-10-17T07:05:42.892Z,40.84
2018-10-17T07:06:43.367Z,40.85
2018-10-17T07:07:43.841Z,40.85
2018-10-17T07:08:44.314Z,40.83
2018-10-17T07:09:44.787Z,40.86
2018-10-17T07:10:45.262Z,40.88
2018-10-17T07:11:45.735Z,40.92
2018-10-17T07:12:46.206Z,40.95
2018-10-17T07:13:46.681Z,40.96
2018-10-17T07:14:47.155Z,41.00
2018-10-17T07:15:47.674Z,41.01
2018-10-17T07:16:48.099Z,41.05
2018-10-17T07:17:48.585Z,41.05
2018-10-17T07:18:49.042Z,41.07
2018-10-17T07:19:49.514Z,41.07
2018-10-17T07:20:49.991Z,41.08
2018-10-17T07:21:50.459Z,41.07
2018-10-17T07:22:50.931Z,41.06
2018-10-17T07:23:51.400Z,41.04
2018-10-17T07:24:51.895Z,41.02
2018-10-17T07:25:52.343Z,41.01
2018-10-17T07:26:52.815Z,41.05
2018-10-17T07:27:53.338Z,41.08
2018-10-17T07:28:53.801Z,41.09
2018-10-17T07:29:54.328Z,41.10
2018-10-17T07:30:54.753Z,41.09
2018-10-17T07:31:55.168Z,41.07
2018-10-17T07:32:55.637Z,41.02
2018-10-17T07:33:56.108Z,40.97
2018-10-17T07:34:56.577Z,40.95
2018-10-17T07:35:57.103Z,40.93
2018-10-17T07:36:57.520Z,40.87
2018-10-17T07:37:58.039Z,40.76
2018-10-17T07:38:58.460Z,40.68
2018-10-17T07:39:58.930Z,40.61
2018-10-17T07:40:59.402Z,40.52
2018-10-17T07:41:59.923Z,40.46
2018-10-17T07:43:00.339Z,40.34
2018-10-17T07:44:00.809Z,40.28
2018-10-17T07:45:01.281Z,40.20
2018-10-17T07:46:01.751Z,40.12
2018-10-17T07:47:02.223Z,40.04
2018-10-17T07:48:02.706Z,39.96
2018-10-17T07:49:03.164Z,39.91
2018-10-17T07:50:03.637Z,39.85
2018-10-17T07:51:04.105Z,39.78
2018-10-17T07:52:04.582Z,39.72
2018-10-17T07:53:05.114Z,39.73
2018-10-17T07:54:05.606Z,39.73
2018-10-17T07:55:05.994Z,39.70
2018-10-17T07:56:06.469Z,39.69
2018-10-17T07:57:06.941Z,39.69
2018-10-17T07:58:07.412Z,39.66
2018-10-17T07:59:07.883Z,39.64
2018-10-17T08:00:08.403Z,39.62
2018-10-17T08:01:08.832Z,39.60
2018-10-17T08:02:09.304Z,39.54
2018-10-17T08:03:09.829Z,39.49
2018-10-17T08:04:10.255Z,39.39
2018-10-17T08:05:10.725Z,39.31
2018-10-17T08:06:11.292Z,39.26
2018-10-17T08:07:11.671Z,39.18
2018-10-17T08:08:12.146Z,39.11
2018-10-17T08:09:12.620Z,39.11
2018-10-17T08:10:13.095Z,39.10
2018-10-17T08:11:13.570Z,39.10
2018-10-17T08:12:14.127Z,39.11
2018-10-17T08:13:14.519Z,39.11
2018-10-17T08:14:15.086Z,39.09
2018-10-17T08:15:15.476Z,39.08
2018-10-17T08:16:15.945Z,39.09
2018-10-17T08:17:16.415Z,39.13
2018-10-17T08:18:16.924Z,39.15
2018-10-17T08:19:17.364Z,39.15
2018-10-17T08:20:17.839Z,39.18
2018-10-17T08:21:18.380Z,39.20
2018-10-17T08:22:18.785Z,39.19
2018-10-17T08:23:19.259Z,39.18
2018-10-17T08:24:19.733Z,39.18
2018-10-17T08:25:20.208Z,39.18
2018-10-17T08:26:20.678Z,39.19
2018-10-17T08:27:21.220Z,39.19
2018-10-17T08:28:21.626Z,39.17
2018-10-17T08:29:22.098Z,39.16
2018-10-17T08:30:22.573Z,39.12
2018-10-17T08:31:23.042Z,39.09
2018-10-17T08:32:23.516Z,39.06
2018-10-17T08:33:23.989Z,39.03
2018-10-17T08:34:24.460Z,38.99
2018-10-17T08:35:25.013Z,38.94
2018-10-17T08:36:25.607Z,38.92
2018-10-17T08:37:26.224Z,38.87
2018-10-17T08:38:26.352Z,38.83
2018-10-17T08:39:26.824Z,38.79
2018-10-17T08:40:27.291Z,38.73
2018-10-17T08:41:27.765Z,38.68
2018-10-17T08:42:28.234Z,38.65
2018-10-17T08:43:28.704Z,38.62
2018-10-17T08:44:29.179Z,38.62
2018-10-17T08:45:29.648Z,38.66
2018-10-17T08:46:30.118Z,38.67
2018-10-17T08:47:30.591Z,38.69
2018-10-17T08:48:31.061Z,38.70
2018-10-17T08:49:31.531Z,38.68
2018-10-17T08:50:32.053Z,38.67
2018-10-17T08:51:32.471Z,38.66
2018-10-17T08:52:32.943Z,38.58
2018-10-17T08:53:33.413Z,38.53
2018-10-17T08:54:33.917Z,38.52
2018-10-17T08:55:34.365Z,38.47
2018-10-17T08:56:34.868Z,38.42
2018-10-17T08:57:35.404Z,38.37
2018-10-17T08:58:35.901Z,38.31
2018-10-17T08:59:36.304Z,38.21
2018-10-17T09:00:36.920Z,38.16
2018-10-17T09:01:37.223Z,38.09
2018-10-17T09:02:37.667Z,38.00
2018-10-17T09:03:38.217Z,37.94
2018-10-17T09:04:38.623Z,37.87
2018-10-17T09:05:39.120Z,37.82
2018-10-17T09:06:39.579Z,37.77
2018-10-17T09:07:40.129Z,37.72
2018-10-17T09:08:40.503Z,37.68
2018-10-17T09:10:41.488Z,37.61
2018-10-17T09:11:41.956Z,37.59
2018-10-17T09:12:42.416Z,37.54
2018-10-17T09:13:42.918Z,37.46
2018-10-17T09:14:43.346Z,37.38
2018-10-17T09:15:43.829Z,37.29
2018-10-17T09:16:44.350Z,37.21
2018-10-17T09:17:44.793Z,37.16
2018-10-17T09:18:45.282Z,37.11
2018-10-17T09:19:45.861Z,37.18
2018-10-17T09:20:46.602Z,37.18
2018-10-17T09:21:47.105Z,37.15
2018-10-17T09:22:47.159Z,37.13
2018-10-17T09:23:47.692Z,37.13
2018-10-17T09:24:48.089Z,37.10
2018-10-17T09:25:48.582Z,37.10
2018-10-17T09:26:49.070Z,37.11
2018-10-17T09:27:49.548Z,37.11
2018-10-17T09:28:50.081Z,37.10
2018-10-17T09:29:50.494Z,37.11
2018-10-17T09:30:50.960Z,37.11
2018-10-17T09:31:51.414Z,37.10
2018-10-17T09:32:51.933Z,37.12
2018-10-17T09:33:52.443Z,37.14
2018-10-17T09:34:52.850Z,37.15
2018-10-17T09:35:53.355Z,37.16
2018-10-17T09:36:53.790Z,37.17
2018-10-17T09:37:54.297Z,37.15
2018-10-17T09:38:54.758Z,37.17
2018-10-17T09:39:55.237Z,37.18
2018-10-17T09:40:56.151Z,37.17
2018-10-17T09:41:56.176Z,37.17
2018-10-17T09:42:56.623Z,37.17
2018-10-17T09:43:57.206Z,37.13
2018-10-17T09:44:57.613Z,37.10
2018-10-17T09:45:58.068Z,37.08
2018-10-17T09:46:58.533Z,37.07
2018-10-17T09:47:59.055Z,37.04
2018-10-17T09:48:59.466Z,37.02
2018-10-17T09:49:59.948Z,37.00
2018-10-17T09:51:00.467Z,37.00
2018-10-17T09:52:00.948Z,37.02
2018-10-17T09:53:01.392Z,37.02
2018-10-17T09:55:02.311Z,36.99
2018-10-17T09:56:02.822Z,36.99
2018-10-17T09:57:03.268Z,36.97
2018-10-17T09:58:03.813Z,36.96
2018-10-17T09:59:04.264Z,36.94
2018-10-17T10:00:04.726Z,36.92
2018-10-17T10:01:05.160Z,36.88
2018-10-17T10:02:05.671Z,36.85
2018-10-17T10:03:06.075Z,36.81
2018-10-17T10:04:06.679Z,36.77
2018-10-17T10:05:07.033Z,36.74
2018-10-17T10:06:07.560Z,36.69
2018-10-17T10:07:07.977Z,36.66
2018-10-17T10:08:08.446Z,36.64
2018-10-17T10:09:08.973Z,36.61
2018-10-17T10:10:09.464Z,36.63
2018-10-17T10:11:09.947Z,36.57
2018-10-17T10:12:10.660Z,36.55
2018-10-17T10:13:10.810Z,36.52
2018-10-17T10:15:11.755Z,36.46
2018-10-17T10:16:12.320Z,36.45
2018-10-17T10:17:12.735Z,36.42
2018-10-17T10:18:13.200Z,36.38
2018-10-17T10:19:13.705Z,36.35
2018-10-17T10:20:14.114Z,36.32
2018-10-17T10:21:14.579Z,36.29
2018-10-17T10:22:15.330Z,36.27
2018-10-17T10:23:15.616Z,36.23
2018-10-17T10:24:16.121Z,36.20
2018-10-17T10:25:16.556Z,36.18
2018-10-17T10:26:17.134Z,36.16
2018-10-17T10:27:17.427Z,36.17
2018-10-17T10:28:17.996Z,36.15
2018-10-17T10:29:18.590Z,36.22
2018-10-17T10:30:18.871Z,36.29
2018-10-17T10:31:19.884Z,36.36
2018-10-17T10:32:19.794Z,36.42
2018-10-17T10:33:20.269Z,36.47
2018-10-17T10:34:20.728Z,36.55
2018-10-17T10:35:21.190Z,36.56
2018-10-17T10:36:21.648Z,36.61
2018-10-17T10:37:22.171Z,36.66
2018-10-17T10:38:22.581Z,36.70
2018-10-17T10:39:23.120Z,36.72
2018-10-17T10:40:23.611Z,36.73
2018-10-17T10:41:23.981Z,36.74
2018-10-17T10:42:24.457Z,36.75
2018-10-17T10:43:24.946Z,36.74
2018-10-17T10:44:25.487Z,36.73
2018-10-17T10:45:25.907Z,36.71
2018-10-17T10:46:26.341Z,36.70
2018-10-17T10:47:26.822Z,36.67
2018-10-17T10:48:27.326Z,36.63
2018-10-17T10:49:27.833Z,36.58
2018-10-17T10:50:28.244Z,36.49
2018-10-17T10:51:28.726Z,36.44
2018-10-17T10:52:29.177Z,36.36
2018-10-17T10:53:29.653Z,36.26
2018-10-17T10:54:30.163Z,36.20
2018-10-17T10:55:30.622Z,36.16
2018-10-17T10:56:31.098Z,36.10
2018-10-17T10:57:31.552Z,36.08
2018-10-17T10:58:32.306Z,36.07
2018-10-17T10:59:32.761Z,36.04
2018-10-17T11:00:33.210Z,36.01
2018-10-17T11:01:33.468Z,35.97
2018-10-17T11:02:33.930Z,35.93
2018-10-17T11:03:35.031Z,35.92
2018-10-17T11:04:34.983Z,35.92
2018-10-17T11:05:35.643Z,35.93
2018-10-17T11:06:36.077Z,35.93
2018-10-17T11:07:36.320Z,35.94
2018-10-17T11:09:37.311Z,35.95
2018-10-17T11:10:37.730Z,35.95
2018-10-17T11:11:38.223Z,35.97
2018-10-17T11:12:38.686Z,35.98
2018-10-17T11:13:39.163Z,35.99
2018-10-17T11:14:39.778Z,35.96
2018-10-17T11:15:40.131Z,35.96
2018-10-17T11:16:40.583Z,35.96
2018-10-17T11:17:41.455Z,35.99
2018-10-17T11:18:41.727Z,36.00
2018-10-17T11:19:42.257Z,35.98
2018-10-17T11:20:42.585Z,35.98
2018-10-17T11:21:43.253Z,35.98
2018-10-17T11:22:43.455Z,35.97
2018-10-17T11:23:43.919Z,35.97
2018-10-17T11:24:44.421Z,35.96
2018-10-17T11:25:44.880Z,35.93
2018-10-17T11:26:45.346Z,35.92
2018-10-17T11:27:45.808Z,35.91
2018-10-17T11:28:46.320Z,35.91
2018-10-17T11:29:46.794Z,35.91
2018-10-17T11:30:47.241Z,35.92
2018-10-17T11:31:47.991Z,35.90
2018-10-17T11:32:48.889Z,35.89
2018-10-17T11:33:48.648Z,35.89
2018-10-17T11:34:49.271Z,35.87
2018-10-17T11:35:49.622Z,35.86
2018-10-17T11:36:50.158Z,35.86
2018-10-17T11:37:50.602Z,35.84
2018-10-17T11:38:51.036Z,35.82
2018-10-17T11:39:51.638Z,35.79
2018-10-17T11:40:52.017Z,35.80
2018-10-17T11:41:52.470Z,35.76
2018-10-17T11:42:52.932Z,35.71
2018-10-17T11:43:53.410Z,35.68
2018-10-17T11:44:53.916Z,35.63
2018-10-17T11:45:54.345Z,35.61
2018-10-17T11:46:54.824Z,35.58
2018-10-17T11:48:55.968Z,35.50
2018-10-17T11:49:56.269Z,35.54
2018-10-17T11:50:56.719Z,35.52
2018-10-17T11:51:57.227Z,35.47
2018-10-17T11:52:57.695Z,35.45
2018-10-17T11:53:58.153Z,35.44
2018-10-17T11:55:59.076Z,35.41
2018-10-17T11:56:59.571Z,35.39
2018-10-17T11:58:00.132Z,35.37
2018-10-17T11:59:00.563Z,35.36
2018-10-17T12:00:00.986Z,35.36
2018-10-17T12:01:01.460Z,35.36
2018-10-17T12:02:01.922Z,35.37
2018-10-17T12:03:02.465Z,35.33
2018-10-17T12:04:03.279Z,35.31
2018-10-17T12:05:03.792Z,35.31
2018-10-17T12:06:03.880Z,35.31
2018-10-17T12:07:04.299Z,35.29
2018-10-17T12:08:04.769Z,35.28
2018-10-17T12:09:05.283Z,35.25
2018-10-17T12:10:05.767Z,35.23
2018-10-17T12:11:06.277Z,35.23
2018-10-17T12:12:06.918Z,35.21
2018-10-17T12:13:07.142Z,35.17
2018-10-17T12:14:07.595Z,35.14
2018-10-17T12:15:08.123Z,35.13
2018-10-17T12:16:08.539Z,35.13
2018-10-17T12:17:09.047Z,35.12
2018-10-17T12:18:09.628Z,35.13
2018-10-17T12:19:10.047Z,35.14
2018-10-17T12:20:10.487Z,35.14
2018-10-17T12:21:10.925Z,35.14
2018-10-17T12:22:11.392Z,35.13
2018-10-17T12:23:11.878Z,35.15
2018-10-17T12:24:12.450Z,35.17
2018-10-17T12:25:12.843Z,35.14
2018-10-17T12:26:13.268Z,35.14
2018-10-17T12:27:13.827Z,35.13
2018-10-17T12:28:14.270Z,35.12
2018-10-17T12:29:14.943Z,35.13
2018-10-17T12:30:15.268Z,35.12
2018-10-17T12:31:15.650Z,35.11
2018-10-17T12:32:16.116Z,35.09
2018-10-17T12:33:16.660Z,35.14
2018-10-17T12:34:17.048Z,35.07
2018-10-17T12:35:17.548Z,35.07
2018-10-17T12:36:18.031Z,35.08
2018-10-17T12:37:18.491Z,35.09
2018-10-17T12:38:18.950Z,35.09
2018-10-17T12:39:19.428Z,35.08
2018-10-17T12:41:20.412Z,35.04
2018-10-17T12:42:20.840Z,35.02
2018-10-17T12:43:21.326Z,35.02
2018-10-17T12:44:21.790Z,35.04
2018-10-17T12:45:22.347Z,35.03
2018-10-17T12:46:22.723Z,35.00
2018-10-17T12:47:23.189Z,35.02
2018-10-17T12:48:23.649Z,35.00
2018-10-17T12:49:24.120Z,35.00
2018-10-17T12:50:24.714Z,34.97
2018-10-17T12:51:25.093Z,34.99
2018-10-17T12:52:25.596Z,35.00
2018-10-17T12:53:26.093Z,35.01
2018-10-17T12:54:26.489Z,35.01
2018-10-17T12:55:26.961Z,35.01
2018-10-17T12:57:27.938Z,35.01
2018-10-17T12:58:28.397Z,34.99
2018-10-17T12:59:28.862Z,34.98
2018-10-17T13:00:29.324Z,34.97
2018-10-17T13:01:29.845Z,34.97
2018-10-17T13:02:30.303Z,34.97
2018-10-17T13:03:30.763Z,34.97
2018-10-17T13:04:31.237Z,34.95
2018-10-17T13:05:31.681Z,34.95
2018-10-17T13:06:32.151Z,34.96