createdAt,value
2019-05-06T00:00:56.553Z,9.50
2019-05-06T00:03:20.507Z,9.50
2019-05-06T00:05:50.962Z,9.50
2019-05-06T00:08:23.407Z,9.40
2019-05-06T00:10:54.227Z,9.40
2019-05-06T00:13:24.792Z,9.30
2019-05-06T00:15:55.237Z,9.20
2019-05-06T00:18:25.642Z,9.10
2019-05-06T00:20:57.519Z,9.00
2019-05-06T00:23:42.183Z,9.00
2019-05-06T00:26:37.280Z,8.90
2019-05-06T00:29:13.880Z,8.90
2019-05-06T00:31:44.332Z,8.80
2019-05-06T00:34:14.734Z,8.80
2019-05-06T00:36:45.238Z,8.80
2019-05-06T00:39:44.483Z,8.80
2019-05-06T00:42:46.210Z,8.80
2019-05-06T00:45:16.823Z,8.70
2019-05-06T00:47:47.541Z,8.70
2019-05-06T00:50:19.897Z,8.70
2019-05-06T00:52:51.377Z,8.80
2019-05-06T00:55:21.795Z,8.70
2019-05-06T00:57:54.309Z,8.70
2019-05-06T01:00:29.607Z,8.60
2019-05-06T01:03:00.102Z,8.60
2019-05-06T01:05:30.527Z,8.60
2019-05-06T01:08:00.929Z,8.50
2019-05-06T01:10:31.334Z,8.50
2019-05-06T01:13:07.587Z,8.50
2019-05-06T01:15:37.966Z,8.40
2019-05-06T01:18:08.419Z,8.30
2019-05-06T01:20:38.799Z,8.30
2019-05-06T01:23:09.249Z,8.20
2019-05-06T01:25:39.645Z,8.10
2019-05-06T01:28:10.071Z,8.10
2019-05-06T01:30:40.440Z,8.10
2019-05-06T01:33:10.879Z,8.00
2019-05-06T01:35:41.273Z,8.00
2019-05-06T01:38:34.306Z,8.00
2019-05-06T01:41:35.832Z,7.90
2019-05-06T01:44:06.339Z,7.90
2019-05-06T01:46:36.744Z,7.80
2019-05-06T01:49:07.284Z,7.80
2019-05-06T01:51:37.676Z,7.70
2019-05-06T01:54:08.086Z,7.70
2019-05-06T01:56:38.497Z,7.70
2019-05-06T01:59:08.929Z,7.70
2019-05-06T02:01:39.321Z,7.60
2019-05-06T02:28:00.952Z,7.00
2019-05-06T02:30:56.039Z,7.00
2019-05-06T02:33:44.763Z,6.90
2019-05-06T02:36:45.541Z,6.80
2019-05-06T02:39:15.264Z,6.70
2019-05-06T02:41:45.670Z,6.70
2019-05-06T02:44:16.127Z,6.50
2019-05-06T02:46:49.397Z,6.50
2019-05-06T02:49:44.292Z,6.50
2019-05-06T02:52:14.235Z,6.50
2019-05-06T02:54:44.679Z,6.40
2019-05-06T02:57:15.122Z,6.40
2019-05-06T02:59:45.530Z,6.40
2019-05-06T03:02:33.722Z,6.40
2019-05-06T03:04:48.285Z,6.30
2019-05-06T03:07:18.710Z,6.30
2019-05-06T03:09:49.114Z,6.20
2019-05-06T03:12:22.610Z,6.30
2019-05-06T03:14:53.248Z,6.30
2019-05-06T03:17:23.913Z,6.20
2019-05-06T03:19:56.140Z,6.20
2019-05-06T03:22:45.784Z,6.20
2019-05-06T03:25:19.198Z,6.20
2019-05-06T03:27:49.591Z,6.10
2019-05-06T03:30:25.062Z,6.10
2019-05-06T03:33:27.423Z,6.10
2019-05-06T03:35:40.644Z,6.10
2019-05-06T03:37:56.938Z,6.10
2019-05-06T03:40:27.345Z,6.10
2019-05-06T03:42:57.937Z,6.10
2019-05-06T03:45:45.800Z,6.10
2019-05-06T03:48:28.965Z,6.20
2019-05-06T03:50:59.425Z,6.10
2019-05-06T03:53:33.338Z,6.10
2019-05-06T03:56:03.742Z,6.20
2019-05-06T03:58:37.548Z,6.20
2019-05-06T04:01:07.998Z,6.20
2019-05-06T04:03:47.327Z,6.30
2019-05-06T04:06:13.544Z,6.30
2019-05-06T04:08:43.728Z,6.30
2019-05-06T04:11:18.894Z,6.30
2019-05-06T04:13:53.215Z,6.40
2019-05-06T04:16:34.140Z,6.50
2019-05-06T04:19:15.160Z,6.50
2019-05-06T04:21:53.100Z,6.50
2019-05-06T04:24:45.662Z,6.50
2019-05-06T04:27:36.568Z,6.60
2019-05-06T04:30:07.897Z,6.60
2019-05-06T04:32:38.615Z,6.60
2019-05-06T04:35:09.367Z,6.70
2019-05-06T04:37:42.753Z,6.90
2019-05-06T04:40:13.249Z,6.90
2019-05-06T04:42:44.652Z,7.00
2019-05-06T04:45:17.359Z,7.00
2019-05-06T04:47:48.102Z,7.00
2019-05-06T04:50:18.734Z,7.00
2019-05-06T04:53:04.599Z,6.90
2019-05-06T04:55:36.196Z,6.90
2019-05-06T04:58:07.445Z,6.90
2019-05-06T05:00:38.798Z,6.90
2019-05-06T05:03:09.229Z,7.00
2019-05-06T05:05:39.715Z,7.00
2019-05-06T05:08:13.241Z,7.00
2019-05-06T05:10:53.039Z,6.80
2019-05-06T05:13:37.014Z,6.60
2019-05-06T05:16:24.321Z,6.70
2019-05-06T05:19:02.793Z,6.90
2019-05-06T05:21:33.408Z,6.80
2019-05-06T05:24:03.992Z,6.80
2019-05-06T05:26:34.440Z,7.00
2019-05-06T05:29:05.339Z,7.10
2019-05-06T05:31:35.907Z,7.20
2019-05-06T05:34:06.716Z,7.20
2019-05-06T05:36:37.158Z,7.40
2019-05-06T05:39:08.502Z,7.50
2019-05-06T05:41:39.324Z,7.70
2019-05-06T05:44:19.949Z,7.80
2019-05-06T05:46:52.373Z,7.90
2019-05-06T05:49:28.520Z,8.40
2019-05-06T05:51:59.166Z,10.10
2019-05-06T05:54:29.575Z,12.40
2019-05-06T05:57:02.387Z,14.00
2019-05-06T05:59:33.153Z,15.00
2019-05-06T06:02:04.111Z,16.00
2019-05-06T06:04:34.837Z,17.00
2019-05-06T06:07:05.554Z,17.90
2019-05-06T06:09:43.391Z,18.10
2019-05-06T06:12:14.493Z,18.10
2019-05-06T06:14:55.951Z,18.60
2019-05-06T06:17:56.175Z,20.10
2019-05-06T06:20:44.184Z,21.60
2019-05-06T06:23:39.283Z,23.20
2019-05-06T06:26:12.147Z,24.10
2019-05-06T06:28:42.598Z,24.40
2019-05-06T06:31:28.413Z,24.80
2019-05-06T06:34:05.350Z,25.00
2019-05-06T06:36:49.056Z,24.00
2019-05-06T06:39:32.679Z,24.70
2019-05-06T06:42:03.348Z,25.30
2019-05-06T06:44:35.385Z,26.20
2019-05-06T06:47:05.794Z,26.00
2019-05-06T06:49:36.225Z,24.60
2019-05-06T06:52:11.131Z,25.20
2019-05-06T06:54:38.821Z,25.90
2019-05-06T06:57:31.096Z,26.50
2019-05-06T07:00:17.911Z,27.30
2019-05-06T07:02:59.725Z,28.00
2019-05-06T07:05:56.071Z,28.10
2019-05-06T07:08:36.537Z,28.20
2019-05-06T07:10:58.619Z,26.10
2019-05-06T07:13:29.023Z,26.20
2019-05-06T07:15:59.485Z,27.10
2019-05-06T07:18:29.884Z,28.00
2019-05-06T07:21:22.474Z,28.30
2019-05-06T07:23:53.107Z,28.60
2019-05-06T07:26:26.259Z,30.30
2019-05-06T07:28:56.671Z,30.50
2019-05-06T07:31:27.116Z,30.80
2019-05-06T07:33:57.664Z,30.20
2019-05-06T07:36:28.412Z,29.30
2019-05-06T07:38:58.855Z,30.40
2019-05-06T07:41:45.917Z,32.00
2019-05-06T07:44:33.547Z,32.50
2019-05-06T07:47:13.384Z,34.10
2019-05-06T07:49:43.888Z,34.30
2019-05-06T07:52:17.231Z,34.10
2019-05-06T07:54:47.098Z,34.30
2019-05-06T07:57:17.826Z,33.30
2019-05-06T07:59:48.229Z,32.90
2019-05-06T08:02:18.867Z,33.40
2019-05-06T08:04:49.318Z,31.80
2019-05-06T08:07:22.136Z,29.90
2019-05-06T08:09:53.052Z,28.30
2019-05-06T08:12:23.532Z,27.40
2019-05-06T08:14:53.993Z,25.60
2019-05-06T08:17:33.130Z,24.90
2019-05-06T08:20:03.653Z,26.70
2019-05-06T08:22:56.612Z,29.50
2019-05-06T08:25:28.644Z,31.90
2019-05-06T08:27:59.087Z,32.70
2019-05-06T08:30:29.585Z,31.40
2019-05-06T08:33:01.804Z,29.50
2019-05-06T08:35:33.153Z,28.00
2019-05-06T08:38:03.851Z,25.50
2019-05-06T08:40:34.307Z,24.20
2019-05-06T08:43:04.745Z,23.90
2019-05-06T08:45:35.182Z,25.40
2019-05-06T08:48:05.692Z,24.40
2019-05-06T08:50:48.901Z,23.60
2019-05-06T08:53:33.339Z,22.60
2019-05-06T08:56:05.042Z,22.00
2019-05-06T08:58:48.191Z,21.40
2019-05-06T09:01:45.143Z,21.20
2019-05-06T09:04:16.448Z,21.00
2019-05-06T09:06:47.767Z,20.70
2019-05-06T09:09:18.232Z,19.90
2019-05-06T09:11:48.675Z,18.80
2019-05-06T09:14:19.306Z,18.00
2019-05-06T09:16:53.065Z,17.30
2019-05-06T09:19:23.376Z,16.70
2019-05-06T09:21:55.210Z,16.10
2019-05-06T09:24:25.841Z,15.70
2019-05-06T09:27:12.291Z,15.30
2019-05-06T09:29:48.285Z,14.90
2019-05-06T09:32:39.459Z,14.80
2019-05-06T09:35:10.473Z,14.90
2019-05-06T09:37:42.950Z,14.80
2019-05-06T09:40:13.204Z,14.80
2019-05-06T09:42:43.622Z,14.70
2019-05-06T09:45:14.416Z,15.00
2019-05-06T09:48:04.278Z,15.80
2019-05-06T09:50:46.407Z,18.50
2019-05-06T09:53:23.121Z,24.40
2019-05-06T09:56:13.176Z,28.40
