createdAt,value
2018-12-24T00:00:41.375Z,20.00
2018-12-24T00:01:41.353Z,20.00
2018-12-24T00:02:41.343Z,20.00
2018-12-24T00:03:41.331Z,20.00
2018-12-24T00:04:41.335Z,20.00
2018-12-24T00:05:41.333Z,20.00
2018-12-24T00:06:41.309Z,20.00
2018-12-24T00:07:41.285Z,20.00
2018-12-24T00:08:41.286Z,20.00
2018-12-24T00:09:41.292Z,20.00
2018-12-24T00:10:41.267Z,20.00
2018-12-24T00:11:41.264Z,20.00
2018-12-24T00:12:41.237Z,20.00
2018-12-24T00:13:41.224Z,20.00
2018-12-24T00:14:41.238Z,20.00
2018-12-24T00:15:41.210Z,20.00
2018-12-24T00:16:41.202Z,20.00
2018-12-24T00:17:41.178Z,20.00
2018-12-24T00:18:41.163Z,20.00
2018-12-24T00:19:41.166Z,20.00
2018-12-24T00:20:41.147Z,20.00
2018-12-24T00:21:41.149Z,20.00
2018-12-24T00:22:41.130Z,20.00
2018-12-24T00:23:41.110Z,20.00
2018-12-24T00:24:41.118Z,20.00
2018-12-24T00:25:41.078Z,20.00
2018-12-24T00:26:41.072Z,20.00
2018-12-24T00:27:41.064Z,20.00
2018-12-24T00:28:41.056Z,16.00
2018-12-24T00:29:41.085Z,16.00
2018-12-24T00:30:41.025Z,20.00
2018-12-24T00:31:41.035Z,16.00
2018-12-24T00:32:41.018Z,20.00
2018-12-24T00:33:41.004Z,20.00
2018-12-24T00:34:40.973Z,16.00
2018-12-24T00:35:40.998Z,20.00
2018-12-24T00:36:40.964Z,16.00
2018-12-24T00:37:40.952Z,20.00
2018-12-24T00:38:40.950Z,20.00
2018-12-24T00:39:41.044Z,20.00
2018-12-24T00:40:40.938Z,20.00
2018-12-24T00:41:40.900Z,20.00
2018-12-24T00:42:40.890Z,20.00
2018-12-24T00:43:40.886Z,20.00
2018-12-24T00:44:40.885Z,20.00
2018-12-24T00:45:40.890Z,20.00
2018-12-24T00:46:40.887Z,20.00
2018-12-24T00:47:40.844Z,20.00
2018-12-24T00:48:40.829Z,20.00
2018-12-24T00:49:40.814Z,20.00
2018-12-24T00:50:40.832Z,16.00
2018-12-24T00:51:40.800Z,20.00
2018-12-24T00:52:40.796Z,16.00
2018-12-24T00:53:40.766Z,20.00
2018-12-24T00:54:40.759Z,20.00
2018-12-24T00:55:40.760Z,20.00
2018-12-24T00:56:40.754Z,20.00
2018-12-24T00:57:40.726Z,20.00
2018-12-24T00:58:40.715Z,16.00
2018-12-24T00:59:40.695Z,20.00
2018-12-24T01:00:40.710Z,20.00
2018-12-24T01:01:40.668Z,20.00
2018-12-24T01:02:40.667Z,20.00
2018-12-24T01:03:40.653Z,16.00
2018-12-24T01:04:40.654Z,20.00
2018-12-24T01:05:40.654Z,20.00
2018-12-24T01:06:40.631Z,20.00
2018-12-24T01:07:40.610Z,20.00
2018-12-24T01:08:40.599Z,20.00
2018-12-24T01:09:40.597Z,20.00
2018-12-24T01:10:40.598Z,16.00
2018-12-24T01:11:40.566Z,20.00
2018-12-24T01:12:40.565Z,20.00
2018-12-24T01:13:40.544Z,20.00
2018-12-24T01:14:40.543Z,20.00
2018-12-24T01:15:40.559Z,20.00
2018-12-24T01:16:40.554Z,20.00
2018-12-24T01:17:40.504Z,20.00
2018-12-24T01:18:40.502Z,20.00
2018-12-24T01:19:40.485Z,20.00
2018-12-24T01:20:40.498Z,20.00
2018-12-24T01:21:40.470Z,16.00
2018-12-24T01:22:40.467Z,20.00
2018-12-24T01:23:40.445Z,20.00
2018-12-24T01:24:40.436Z,16.00
2018-12-24T01:25:40.435Z,16.00
2018-12-24T01:26:40.415Z,20.00
2018-12-24T01:27:40.399Z,20.00
2018-12-24T01:28:40.377Z,20.00
2018-12-24T01:29:40.379Z,20.00
2018-12-24T01:30:40.374Z,20.00
2018-12-24T01:31:40.388Z,20.00
2018-12-24T01:32:40.340Z,20.00
2018-12-24T01:33:40.337Z,20.00
2018-12-24T01:34:40.313Z,20.00
2018-12-24T01:35:40.309Z,20.00
2018-12-24T01:36:40.326Z,20.00
2018-12-24T01:37:40.274Z,20.00
2018-12-24T01:38:40.267Z,20.00
2018-12-24T01:39:40.316Z,20.00
2018-12-24T01:40:40.297Z,20.00
2018-12-24T01:41:40.261Z,20.00
2018-12-24T01:42:40.244Z,20.00
2018-12-24T01:43:40.281Z,20.00
2018-12-24T01:44:40.205Z,20.00
2018-12-24T01:45:40.197Z,20.00
2018-12-24T01:46:40.202Z,20.00
2018-12-24T01:47:40.188Z,20.00
2018-12-24T01:48:40.174Z,20.00
2018-12-24T01:49:40.139Z,20.00
2018-12-24T01:50:40.147Z,20.00
2018-12-24T01:51:40.142Z,20.00
2018-12-24T01:52:40.123Z,20.00
2018-12-24T01:53:40.107Z,20.00
2018-12-24T01:54:40.090Z,20.00
2018-12-24T01:55:40.156Z,20.00
2018-12-24T01:56:40.113Z,20.00
2018-12-24T01:57:40.062Z,20.00
2018-12-24T01:58:40.054Z,20.00
2018-12-24T01:59:40.048Z,20.00
2018-12-24T02:00:40.040Z,20.00
2018-12-24T02:01:40.036Z,20.00
2018-12-24T02:02:40.003Z,20.00
2018-12-24T02:03:39.988Z,20.00
2018-12-24T02:04:39.975Z,20.00
2018-12-24T02:05:39.978Z,20.00
2018-12-24T02:06:39.982Z,20.00
2018-12-24T02:07:39.962Z,20.00
2018-12-24T02:08:39.933Z,20.00
2018-12-24T02:09:39.930Z,20.00
2018-12-24T02:10:39.919Z,20.00
2018-12-24T02:11:40.035Z,20.00
2018-12-24T02:12:42.291Z,20.00
2018-12-24T02:13:39.889Z,20.00
2018-12-24T02:14:39.875Z,20.00
2018-12-24T02:15:39.863Z,20.00
2018-12-24T02:16:39.890Z,0.00
2018-12-24T02:17:39.839Z,4.00
2018-12-24T02:18:39.847Z,0.00
2018-12-24T02:19:39.818Z,4.00
2018-12-24T02:20:39.805Z,0.00
2018-12-24T02:21:39.789Z,0.00
2018-12-24T02:22:39.804Z,0.00
2018-12-24T02:23:39.782Z,0.00
2018-12-24T02:24:39.766Z,0.00
2018-12-24T02:25:39.751Z,0.00
2018-12-24T02:26:39.738Z,0.00
2018-12-24T02:27:39.747Z,0.00
2018-12-24T02:28:39.717Z,0.00
2018-12-24T02:29:39.711Z,0.00
2018-12-24T02:30:39.694Z,0.00
2018-12-24T02:31:39.693Z,0.00
2018-12-24T02:32:39.692Z,0.00
2018-12-24T02:33:39.660Z,0.00
2018-12-24T02:34:39.656Z,0.00
2018-12-24T02:35:39.653Z,0.00
2018-12-24T02:36:39.655Z,0.00
2018-12-24T02:37:39.641Z,0.00
2018-12-24T02:38:39.613Z,0.00
2018-12-24T02:39:39.614Z,0.00
2018-12-24T02:40:39.585Z,0.00
2018-12-24T02:41:39.588Z,0.00
2018-12-24T02:42:39.583Z,0.00
2018-12-24T02:43:39.580Z,0.00
2018-12-24T02:44:39.554Z,0.00
2018-12-24T02:45:39.539Z,0.00
2018-12-24T02:46:39.529Z,0.00
2018-12-24T02:47:39.521Z,0.00
2018-12-24T02:48:39.503Z,0.00
2018-12-24T02:49:39.488Z,0.00
2018-12-24T02:50:39.481Z,0.00
2018-12-24T02:51:39.490Z,0.00
2018-12-24T02:52:39.475Z,0.00
2018-12-24T02:53:39.455Z,0.00
2018-12-24T02:54:39.476Z,0.00
2018-12-24T02:55:39.429Z,0.00
2018-12-24T02:56:39.438Z,0.00
2018-12-24T02:57:39.439Z,0.00
2018-12-24T02:58:39.386Z,0.00
2018-12-24T02:59:39.381Z,0.00
2018-12-24T03:00:39.378Z,0.00
2018-12-24T03:01:39.359Z,0.00
2018-12-24T03:02:39.378Z,0.00
2018-12-24T03:03:39.325Z,0.00
2018-12-24T03:04:39.327Z,0.00
2018-12-24T03:05:39.328Z,0.00
2018-12-24T03:06:39.313Z,0.00
2018-12-24T03:07:39.317Z,0.00
2018-12-24T03:08:39.274Z,0.00
2018-12-24T03:09:39.263Z,0.00
2018-12-24T03:10:39.264Z,0.00
2018-12-24T03:11:39.246Z,0.00
2018-12-24T03:12:39.284Z,0.00
2018-12-24T03:13:39.216Z,0.00
2018-12-24T03:14:39.214Z,0.00
2018-12-24T03:15:39.199Z,0.00
2018-12-24T03:16:39.195Z,0.00
2018-12-24T03:17:39.182Z,0.00
2018-12-24T03:18:39.174Z,0.00
2018-12-24T03:19:39.176Z,0.00
2018-12-24T03:20:39.136Z,0.00
2018-12-24T03:21:39.140Z,0.00
2018-12-24T03:22:39.133Z,0.00
2018-12-24T03:23:39.130Z,0.00
2018-12-24T03:24:39.114Z,0.00
2018-12-24T03:25:39.112Z,0.00
2018-12-24T03:26:39.075Z,0.00
2018-12-24T03:27:39.060Z,0.00
2018-12-24T03:28:39.077Z,0.00
2018-12-24T03:29:39.059Z,0.00
2018-12-24T03:30:39.068Z,0.00
2018-12-24T03:31:39.041Z,0.00
2018-12-24T03:32:39.025Z,0.00
2018-12-24T03:33:39.019Z,0.00
2018-12-24T03:34:38.990Z,0.00
2018-12-24T03:35:38.972Z,0.00
2018-12-24T03:36:38.966Z,0.00
2018-12-24T03:37:38.956Z,0.00
2018-12-24T03:38:38.978Z,0.00
2018-12-24T03:39:38.959Z,0.00
2018-12-24T03:40:38.955Z,0.00
2018-12-24T03:41:38.920Z,0.00
2018-12-24T03:42:38.910Z,0.00
2018-12-24T03:43:38.910Z,0.00
2018-12-24T03:44:38.877Z,0.00
2018-12-24T03:45:38.875Z,0.00
2018-12-24T03:46:38.869Z,0.00
2018-12-24T03:47:38.852Z,0.00
2018-12-24T03:48:38.845Z,0.00
2018-12-24T03:49:38.823Z,0.00
2018-12-24T03:50:38.822Z,0.00
2018-12-24T03:51:38.821Z,0.00
2018-12-24T03:52:38.797Z,0.00
2018-12-24T03:53:38.803Z,0.00
2018-12-24T03:54:38.761Z,0.00
2018-12-24T03:55:38.860Z,0.00
2018-12-24T03:56:38.749Z,0.00
2018-12-24T03:57:38.747Z,0.00
2018-12-24T03:58:38.754Z,0.00
2018-12-24T03:59:38.727Z,0.00
2018-12-24T04:00:38.705Z,0.00
2018-12-24T04:01:38.707Z,0.00
2018-12-24T04:02:38.688Z,0.00
2018-12-24T04:03:38.687Z,0.00
2018-12-24T04:04:38.669Z,0.00
2018-12-24T04:05:38.640Z,0.00
2018-12-24T04:06:38.632Z,0.00
2018-12-24T04:07:38.629Z,0.00
2018-12-24T04:08:38.636Z,0.00
2018-12-24T04:09:38.603Z,0.00
2018-12-24T04:10:38.607Z,0.00
2018-12-24T04:11:38.585Z,0.00
2018-12-24T04:12:38.566Z,0.00
2018-12-24T04:13:38.584Z,0.00
2018-12-24T04:14:38.553Z,0.00
2018-12-24T04:15:38.563Z,0.00
2018-12-24T04:16:38.527Z,0.00
2018-12-24T04:17:38.527Z,0.00
2018-12-24T04:18:38.555Z,0.00
2018-12-24T04:19:38.498Z,0.00
2018-12-24T04:20:38.497Z,0.00
2018-12-24T04:21:38.591Z,0.00
2018-12-24T04:22:38.468Z,0.00
2018-12-24T04:23:38.454Z,0.00
2018-12-24T04:24:38.467Z,0.00
2018-12-24T04:25:38.434Z,0.00
2018-12-24T04:26:38.432Z,0.00
2018-12-24T04:27:41.843Z,0.00
2018-12-24T04:28:38.395Z,0.00
2018-12-24T04:29:38.410Z,0.00
2018-12-24T04:30:38.364Z,0.00
2018-12-24T04:31:38.375Z,0.00
2018-12-24T04:32:38.391Z,0.00
2018-12-24T04:33:38.347Z,0.00
2018-12-24T04:34:38.352Z,0.00
2018-12-24T04:35:38.321Z,0.00
2018-12-24T04:36:38.315Z,0.00
2018-12-24T04:37:38.304Z,0.00
2018-12-24T04:38:38.299Z,0.00
2018-12-24T04:39:38.291Z,0.00
2018-12-24T04:40:38.272Z,0.00
2018-12-24T04:41:38.262Z,0.00
2018-12-24T04:42:38.246Z,0.00
2018-12-24T04:43:38.244Z,0.00
2018-12-24T04:44:38.238Z,0.00
2018-12-24T04:45:38.217Z,0.00
2018-12-24T04:46:38.197Z,0.00
2018-12-24T04:47:38.194Z,0.00
2018-12-24T04:48:38.180Z,0.00
2018-12-24T04:49:38.193Z,0.00
2018-12-24T04:50:38.154Z,0.00
2018-12-24T04:51:38.169Z,0.00
2018-12-24T04:52:38.136Z,0.00
2018-12-24T04:53:38.129Z,0.00
2018-12-24T04:54:38.136Z,0.00
2018-12-24T04:55:38.107Z,0.00
2018-12-24T04:56:38.084Z,0.00
2018-12-24T04:57:38.080Z,0.00
2018-12-24T04:58:38.072Z,0.00
2018-12-24T04:59:38.072Z,0.00
2018-12-24T05:00:38.071Z,0.00
2018-12-24T05:01:38.149Z,0.00
2018-12-24T05:02:38.014Z,0.00
2018-12-24T05:03:38.028Z,0.00
2018-12-24T05:04:38.027Z,0.00
2018-12-24T05:05:38.018Z,0.00
2018-12-24T05:06:37.978Z,0.00
2018-12-24T05:07:37.966Z,0.00
2018-12-24T05:08:37.958Z,0.00
2018-12-24T05:09:37.978Z,0.00
2018-12-24T05:10:37.930Z,0.00
2018-12-24T05:11:37.929Z,0.00
2018-12-24T05:12:37.909Z,0.00
2018-12-24T05:13:40.945Z,0.00
2018-12-24T05:14:37.893Z,0.00
2018-12-24T05:15:37.905Z,0.00
2018-12-24T05:16:37.875Z,0.00
2018-12-24T05:17:37.859Z,0.00
2018-12-24T05:18:37.851Z,0.00
2018-12-24T05:19:37.843Z,0.00
2018-12-24T05:20:37.850Z,0.00
2018-12-24T05:21:37.806Z,0.00
2018-12-24T05:22:37.815Z,0.00
2018-12-24T05:23:37.793Z,0.00
2018-12-24T05:24:37.821Z,0.00
2018-12-24T05:25:37.791Z,0.00
2018-12-24T05:26:37.755Z,0.00
2018-12-24T05:27:37.745Z,0.00
2018-12-24T05:28:37.736Z,0.00
2018-12-24T05:29:37.726Z,0.00
2018-12-24T05:30:37.721Z,0.00
2018-12-24T05:31:37.699Z,0.00
2018-12-24T05:32:37.697Z,0.00
2018-12-24T05:33:37.685Z,0.00
2018-12-24T05:34:37.663Z,0.00
2018-12-24T05:35:37.681Z,0.00
2018-12-24T05:36:37.665Z,0.00
2018-12-24T05:37:37.735Z,0.00
2018-12-24T05:38:37.635Z,0.00
2018-12-24T05:39:37.625Z,0.00
2018-12-24T05:40:37.607Z,0.00
2018-12-24T05:41:37.595Z,0.00
2018-12-24T05:42:37.585Z,0.00
2018-12-24T05:43:37.574Z,0.00
2018-12-24T05:44:37.568Z,0.00
2018-12-24T05:45:37.559Z,0.00
2018-12-24T05:46:37.535Z,0.00
2018-12-24T05:47:37.529Z,0.00
2018-12-24T05:48:37.529Z,0.00
2018-12-24T05:49:37.511Z,0.00
2018-12-24T05:50:37.529Z,0.00
2018-12-24T05:51:37.485Z,0.00
2018-12-24T05:52:37.481Z,0.00
2018-12-24T05:53:37.467Z,0.00
2018-12-24T05:54:37.463Z,0.00
2018-12-24T05:55:37.477Z,0.00
2018-12-24T05:56:37.435Z,0.00
2018-12-24T05:57:37.416Z,0.00
2018-12-24T05:58:37.409Z,0.00
2018-12-24T05:59:37.403Z,0.00
2018-12-24T06:00:37.421Z,0.00
2018-12-24T06:01:37.384Z,0.00
2018-12-24T06:02:37.357Z,0.00
2018-12-24T06:03:37.402Z,0.00
2018-12-24T06:04:37.343Z,0.00
2018-12-24T06:05:37.341Z,0.00
2018-12-24T06:06:37.348Z,0.00
2018-12-24T06:07:37.306Z,0.00
2018-12-24T06:08:37.298Z,0.00
2018-12-24T06:09:37.290Z,0.00
2018-12-24T06:10:37.269Z,0.00
2018-12-24T06:11:37.278Z,0.00
2018-12-24T06:12:37.255Z,0.00
2018-12-24T06:13:37.247Z,0.00
2018-12-24T06:14:37.237Z,0.00
2018-12-24T06:15:37.220Z,0.00
2018-12-24T06:16:37.235Z,0.00
2018-12-24T06:17:37.204Z,0.00
2018-12-24T06:18:37.187Z,0.00
2018-12-24T06:19:37.181Z,0.00
2018-12-24T06:20:37.713Z,0.00
2018-12-24T06:21:37.175Z,0.00
2018-12-24T06:22:37.146Z,0.00
2018-12-24T06:23:37.148Z,0.00
2018-12-24T06:24:37.117Z,0.00
2018-12-24T06:25:37.113Z,0.00
2018-12-24T06:26:37.123Z,0.00
2018-12-24T06:27:37.107Z,0.00
2018-12-24T06:28:37.076Z,0.00
2018-12-24T06:29:37.090Z,0.00
2018-12-24T06:30:37.084Z,0.00
2018-12-24T06:31:37.079Z,0.00
2018-12-24T06:32:37.035Z,0.00
2018-12-24T06:33:37.056Z,0.00
2018-12-24T06:34:37.019Z,0.00
2018-12-24T06:35:37.013Z,0.00
2018-12-24T06:36:37.131Z,0.00
2018-12-24T06:37:36.994Z,0.00
2018-12-24T06:38:36.973Z,0.00
2018-12-24T06:39:36.954Z,0.00
2018-12-24T06:40:36.946Z,0.00
2018-12-24T06:41:36.933Z,0.00
2018-12-24T06:42:36.934Z,0.00
2018-12-24T06:43:36.912Z,0.00
2018-12-24T06:44:36.900Z,0.00
2018-12-24T06:45:36.894Z,0.00
2018-12-24T06:46:36.886Z,0.00
2018-12-24T06:47:36.890Z,0.00
2018-12-24T06:48:36.867Z,0.00
2018-12-24T06:49:36.858Z,0.00
2018-12-24T06:50:36.854Z,4.00
2018-12-24T06:51:36.821Z,4.00
2018-12-24T06:52:36.829Z,4.00
2018-12-24T06:53:36.825Z,0.00
2018-12-24T06:54:36.790Z,0.00
2018-12-24T06:55:36.782Z,4.00
2018-12-24T06:56:36.765Z,4.00
2018-12-24T06:57:36.767Z,4.00
2018-12-24T06:58:36.755Z,0.00
2018-12-24T06:59:36.734Z,4.00
2018-12-24T07:00:36.732Z,8.00
2018-12-24T07:01:36.718Z,4.00
2018-12-24T07:02:36.715Z,8.00
2018-12-24T07:03:36.694Z,4.00
2018-12-24T07:04:36.682Z,8.00
2018-12-24T07:05:36.667Z,8.00
2018-12-24T07:06:36.656Z,8.00
2018-12-24T07:07:36.677Z,12.00
2018-12-24T07:08:36.773Z,12.00
2018-12-24T07:09:36.623Z,12.00
2018-12-24T07:10:36.654Z,16.00
2018-12-24T07:11:36.612Z,16.00
2018-12-24T07:12:36.619Z,16.00
2018-12-24T07:13:36.593Z,20.00
2018-12-24T07:14:36.562Z,20.00
2018-12-24T07:15:36.569Z,24.00
2018-12-24T07:16:36.554Z,24.00
2018-12-24T07:17:36.649Z,28.00
2018-12-24T07:18:36.537Z,28.00
2018-12-24T07:19:36.533Z,28.00
2018-12-24T07:20:36.528Z,28.00
2018-12-24T07:21:36.487Z,32.00
2018-12-24T07:22:36.500Z,32.00
2018-12-24T07:23:36.484Z,36.00
2018-12-24T07:24:36.467Z,36.00
2018-12-24T07:25:36.451Z,44.00
2018-12-24T07:26:36.510Z,48.00
2018-12-24T07:27:36.428Z,52.00
2018-12-24T07:28:36.442Z,56.00
2018-12-24T07:29:36.462Z,60.00
2018-12-24T07:30:36.471Z,64.00
2018-12-24T07:31:36.405Z,64.00
2018-12-24T07:32:36.381Z,68.00
2018-12-24T07:33:36.404Z,68.00
2018-12-24T07:34:36.359Z,76.00
2018-12-24T07:35:36.363Z,76.00
2018-12-24T07:36:36.356Z,80.00
2018-12-24T07:37:36.309Z,88.00
2018-12-24T07:38:36.368Z,84.00
2018-12-24T07:39:36.291Z,80.00
2018-12-24T07:40:36.290Z,80.00
2018-12-24T07:41:36.283Z,88.00
2018-12-24T07:42:36.261Z,92.00
2018-12-24T07:43:36.286Z,88.00
2018-12-24T07:44:36.283Z,80.00
2018-12-24T07:45:36.235Z,92.00
2018-12-24T07:46:36.226Z,92.00
2018-12-24T07:47:36.254Z,96.00
2018-12-24T07:48:36.248Z,100.00
2018-12-24T07:49:36.186Z,112.00
2018-12-24T07:50:36.173Z,120.00
2018-12-24T07:51:36.166Z,120.00
2018-12-24T07:52:36.177Z,128.00
2018-12-24T07:53:36.171Z,128.00
2018-12-24T07:54:36.145Z,136.00
2018-12-24T07:55:36.132Z,144.00
2018-12-24T07:56:36.110Z,156.00
2018-12-24T07:57:36.100Z,160.00
2018-12-24T07:58:36.104Z,168.00
2018-12-24T07:59:36.089Z,160.00
2018-12-24T08:00:36.050Z,148.00
2018-12-24T08:01:36.055Z,168.00
2018-12-24T08:02:36.046Z,196.00
2018-12-24T08:03:36.036Z,188.00
2018-12-24T08:04:36.046Z,192.00
2018-12-24T08:05:36.014Z,164.00
2018-12-24T08:06:35.994Z,156.00
2018-12-24T08:07:35.986Z,160.00
2018-12-24T08:08:35.999Z,168.00
2018-12-24T08:09:35.984Z,180.00
2018-12-24T08:10:35.961Z,172.00
2018-12-24T08:11:35.936Z,176.00
2018-12-24T08:12:35.927Z,184.00
2018-12-24T08:13:35.980Z,180.00
2018-12-24T08:14:35.923Z,184.00
2018-12-24T08:15:35.900Z,180.00
2018-12-24T08:16:35.894Z,168.00
2018-12-24T08:17:35.886Z,176.00
2018-12-24T08:18:35.870Z,180.00
2018-12-24T08:19:35.878Z,188.00
2018-12-24T08:20:35.888Z,192.00
2018-12-24T08:21:35.844Z,196.00
2018-12-24T08:22:35.847Z,196.00
2018-12-24T08:23:35.814Z,208.00
2018-12-24T08:24:35.810Z,204.00
2018-12-24T08:25:35.790Z,208.00
2018-12-24T08:26:35.784Z,216.00
2018-12-24T08:27:35.789Z,220.00
2018-12-24T08:28:35.761Z,212.00
2018-12-24T08:29:35.763Z,216.00
2018-12-24T08:30:35.737Z,208.00
2018-12-24T08:31:35.728Z,212.00
2018-12-24T08:32:35.718Z,196.00
2018-12-24T08:33:35.803Z,180.00
2018-12-24T08:34:35.732Z,200.00
2018-12-24T08:35:35.680Z,200.00
2018-12-24T08:36:35.671Z,200.00
2018-12-24T08:37:35.650Z,184.00
2018-12-24T08:38:35.651Z,188.00
2018-12-24T08:39:35.665Z,180.00
2018-12-24T08:40:35.634Z,152.00
2018-12-24T08:41:35.622Z,140.00
2018-12-24T08:42:35.608Z,140.00
2018-12-24T08:43:35.597Z,132.00
2018-12-24T08:44:41.723Z,136.00
2018-12-24T08:45:36.576Z,148.00
2018-12-24T08:46:35.564Z,148.00
2018-12-24T08:47:35.550Z,148.00
2018-12-24T08:48:35.531Z,144.00
2018-12-24T08:49:35.568Z,144.00
2018-12-24T08:50:35.526Z,160.00
2018-12-24T08:51:35.509Z,152.00
2018-12-24T08:52:35.507Z,136.00
2018-12-24T08:53:35.499Z,136.00
2018-12-24T08:54:35.483Z,140.00
2018-12-24T08:55:35.460Z,140.00
2018-12-24T08:56:35.443Z,148.00
2018-12-24T08:57:35.449Z,156.00
2018-12-24T08:58:35.440Z,164.00
2018-12-24T08:59:35.439Z,160.00
2018-12-24T09:00:35.397Z,172.00
2018-12-24T09:01:35.389Z,184.00
2018-12-24T09:02:35.379Z,176.00
2018-12-24T09:03:35.369Z,180.00
2018-12-24T09:04:35.462Z,184.00
2018-12-24T09:05:35.355Z,188.00
2018-12-24T09:06:35.325Z,192.00
2018-12-24T09:07:35.330Z,192.00
2018-12-24T09:08:35.337Z,200.00
2018-12-24T09:09:35.337Z,200.00
2018-12-24T09:10:35.329Z,192.00
2018-12-24T09:11:35.283Z,208.00
2018-12-24T09:12:35.286Z,216.00
2018-12-24T09:13:35.265Z,224.00
2018-12-24T09:14:35.258Z,236.00
2018-12-24T09:15:35.356Z,224.00
2018-12-24T09:16:35.225Z,228.00
2018-12-24T09:17:35.232Z,256.00
2018-12-24T09:18:35.209Z,240.00
2018-12-24T09:19:35.205Z,244.00
2018-12-24T09:20:35.206Z,244.00
2018-12-24T09:21:35.178Z,244.00
2018-12-24T09:22:35.167Z,240.00
2018-12-24T09:23:35.159Z,248.00
2018-12-24T09:24:35.162Z,240.00
2018-12-24T09:25:35.150Z,244.00
2018-12-24T09:26:35.123Z,260.00
2018-12-24T09:27:35.131Z,248.00
2018-12-24T09:28:35.093Z,252.00
2018-12-24T09:29:35.083Z,252.00
2018-12-24T09:30:35.113Z,244.00
2018-12-24T09:31:35.065Z,232.00
2018-12-24T09:32:35.059Z,232.00
2018-12-24T09:33:35.044Z,240.00
2018-12-24T09:34:35.047Z,236.00
2018-12-24T09:35:35.041Z,240.00
2018-12-24T09:36:35.021Z,236.00
2018-12-24T09:37:35.007Z,236.00
2018-12-24T09:38:34.987Z,232.00
2018-12-24T09:39:34.970Z,224.00
2018-12-24T09:40:34.983Z,220.00
2018-12-24T09:41:34.949Z,220.00
2018-12-24T09:42:34.949Z,208.00
2018-12-24T09:43:34.951Z,228.00
2018-12-24T09:44:34.921Z,224.00
2018-12-24T09:45:34.931Z,212.00
2018-12-24T09:46:34.893Z,204.00
2018-12-24T09:47:34.931Z,220.00
2018-12-24T09:48:34.877Z,216.00
2018-12-24T09:49:34.876Z,216.00
2018-12-24T09:50:34.898Z,212.00
2018-12-24T09:51:34.852Z,204.00
2018-12-24T09:52:34.853Z,204.00
2018-12-24T09:53:34.818Z,216.00
2018-12-24T09:54:34.809Z,244.00
2018-12-24T09:55:34.807Z,268.00
2018-12-24T09:56:34.825Z,320.00
2018-12-24T09:57:34.800Z,332.00
2018-12-24T09:58:34.772Z,328.00
2018-12-24T09:59:34.763Z,312.00
2018-12-24T10:00:34.757Z,344.00
2018-12-24T10:01:34.761Z,352.00
2018-12-24T10:02:34.734Z,344.00
2018-12-24T10:03:34.715Z,344.00
2018-12-24T10:04:34.822Z,348.00
2018-12-24T10:05:34.689Z,344.00
2018-12-24T10:06:34.732Z,340.00
2018-12-24T10:07:34.670Z,340.00
2018-12-24T10:08:34.673Z,356.00
2018-12-24T10:09:34.641Z,368.00
2018-12-24T10:10:34.639Z,364.00
2018-12-24T10:11:34.672Z,352.00
2018-12-24T10:12:34.646Z,348.00
2018-12-24T10:13:34.604Z,368.00
2018-12-24T10:14:34.651Z,368.00
2018-12-24T10:15:34.584Z,376.00
2018-12-24T10:16:34.604Z,364.00
2018-12-24T10:17:34.568Z,364.00
2018-12-24T10:18:34.570Z,340.00
2018-12-24T10:19:34.549Z,332.00
2018-12-24T10:20:34.535Z,324.00
2018-12-24T10:21:34.544Z,312.00
2018-12-24T10:22:34.506Z,304.00
2018-12-24T10:23:34.504Z,300.00
2018-12-24T10:24:34.474Z,308.00
2018-12-24T10:25:34.473Z,296.00
2018-12-24T10:26:34.487Z,288.00
2018-12-24T10:27:34.450Z,292.00
2018-12-24T10:28:34.463Z,276.00
2018-12-24T10:29:34.440Z,244.00
2018-12-24T10:30:34.420Z,248.00
2018-12-24T10:31:34.551Z,260.00
2018-12-24T10:32:34.408Z,304.00
2018-12-24T10:33:34.386Z,324.00
2018-12-24T10:34:34.374Z,372.00
2018-12-24T10:35:34.361Z,412.00
2018-12-24T10:36:34.361Z,408.00
2018-12-24T10:37:34.355Z,372.00
2018-12-24T10:38:34.354Z,388.00
2018-12-24T10:39:34.356Z,332.00
2018-12-24T10:40:34.315Z,328.00
2018-12-24T10:41:34.294Z,300.00
2018-12-24T10:42:34.295Z,272.00
2018-12-24T10:43:34.287Z,288.00
2018-12-24T10:44:34.277Z,284.00
2018-12-24T10:45:34.249Z,284.00
2018-12-24T10:46:34.247Z,336.00
2018-12-24T10:47:34.247Z,320.00
2018-12-24T10:48:34.220Z,324.00
2018-12-24T10:49:34.212Z,304.00
2018-12-24T10:50:34.191Z,284.00
2018-12-24T10:51:34.199Z,272.00
2018-12-24T10:52:34.194Z,272.00
2018-12-24T10:53:34.169Z,276.00
2018-12-24T10:54:34.171Z,284.00
2018-12-24T10:55:34.158Z,292.00
2018-12-24T10:56:34.158Z,284.00
2018-12-24T10:57:34.160Z,288.00
2018-12-24T10:58:34.106Z,280.00
2018-12-24T10:59:34.139Z,280.00
2018-12-24T11:00:34.123Z,276.00
2018-12-24T11:01:34.095Z,268.00
2018-12-24T11:02:34.084Z,260.00
2018-12-24T11:03:34.058Z,260.00
2018-12-24T11:04:34.065Z,256.00
2018-12-24T11:05:34.033Z,264.00
2018-12-24T11:06:34.018Z,268.00
2018-12-24T11:07:34.022Z,284.00
2018-12-24T11:08:34.019Z,280.00
2018-12-24T11:09:33.991Z,280.00
2018-12-24T11:10:33.988Z,280.00
2018-12-24T11:11:34.082Z,264.00
2018-12-24T11:12:34.001Z,264.00
2018-12-24T11:13:33.961Z,276.00
2018-12-24T11:14:33.931Z,276.00
2018-12-24T11:15:33.931Z,268.00
2018-12-24T11:16:33.916Z,268.00
2018-12-24T11:17:33.938Z,252.00
2018-12-24T11:18:33.895Z,212.00
2018-12-24T11:19:33.891Z,192.00
2018-12-24T11:20:33.954Z,192.00
2018-12-24T11:21:33.867Z,212.00
2018-12-24T11:22:33.847Z,196.00
2018-12-24T11:23:33.855Z,204.00
2018-12-24T11:24:33.833Z,248.00
2018-12-24T11:25:33.936Z,240.00
2018-12-24T11:26:33.808Z,244.00
2018-12-24T11:27:33.800Z,268.00
2018-12-24T11:28:33.915Z,324.00
2018-12-24T11:29:33.762Z,364.00
2018-12-24T11:30:33.775Z,296.00
2018-12-24T11:31:33.755Z,292.00
2018-12-24T11:32:33.752Z,304.00
2018-12-24T11:33:33.805Z,312.00
2018-12-24T11:34:33.728Z,316.00
2018-12-24T11:35:33.707Z,340.00
2018-12-24T11:36:33.708Z,356.00
2018-12-24T11:37:33.707Z,360.00
2018-12-24T11:38:33.692Z,360.00
2018-12-24T11:39:33.667Z,356.00
2018-12-24T11:40:33.668Z,320.00
2018-12-24T11:41:33.648Z,344.00
2018-12-24T11:42:33.660Z,360.00
2018-12-24T11:43:33.654Z,376.00
2018-12-24T11:44:33.652Z,384.00
2018-12-24T11:45:35.051Z,432.00
2018-12-24T11:46:33.594Z,448.00
2018-12-24T11:47:33.586Z,404.00
2018-12-24T11:48:33.585Z,372.00
2018-12-24T11:49:33.565Z,384.00
2018-12-24T11:50:33.541Z,364.00
2018-12-24T11:51:33.574Z,356.00
2018-12-24T11:52:33.561Z,348.00
2018-12-24T11:53:33.542Z,348.00
2018-12-24T11:54:33.591Z,320.00
2018-12-24T11:55:33.495Z,320.00
2018-12-24T11:56:33.482Z,328.00
2018-12-24T11:57:33.459Z,332.00
2018-12-24T11:58:33.532Z,336.00
2018-12-24T11:59:33.447Z,324.00
2018-12-24T12:00:33.457Z,320.00
2018-12-24T12:01:33.429Z,340.00
2018-12-24T12:02:33.408Z,328.00
2018-12-24T12:03:33.390Z,332.00
2018-12-24T12:04:33.397Z,332.00
2018-12-24T12:05:33.375Z,348.00
2018-12-24T12:06:33.373Z,352.00
2018-12-24T12:07:33.348Z,356.00
2018-12-24T12:08:33.335Z,328.00
2018-12-24T12:09:33.357Z,328.00
2018-12-24T12:10:33.339Z,300.00
2018-12-24T12:11:33.308Z,288.00
2018-12-24T12:12:33.306Z,268.00
2018-12-24T12:13:33.285Z,264.00
2018-12-24T12:14:33.292Z,276.00
2018-12-24T12:15:33.274Z,292.00
2018-12-24T12:16:33.263Z,332.00
2018-12-24T12:17:33.253Z,316.00
2018-12-24T12:18:33.239Z,332.00
2018-12-24T12:19:33.249Z,368.00
2018-12-24T12:20:33.216Z,480.00
2018-12-24T12:21:33.217Z,464.00
2018-12-24T12:22:33.199Z,436.00
2018-12-24T12:23:33.205Z,400.00
2018-12-24T12:24:33.189Z,372.00
2018-12-24T12:25:33.148Z,376.00
2018-12-24T12:26:33.151Z,356.00
2018-12-24T12:27:33.128Z,360.00
2018-12-24T12:28:33.135Z,320.00
2018-12-24T12:29:33.136Z,324.00
2018-12-24T12:30:33.229Z,312.00
2018-12-24T12:31:33.084Z,340.00
2018-12-24T12:32:33.081Z,356.00
2018-12-24T12:33:33.068Z,372.00
2018-12-24T12:34:33.103Z,352.00
2018-12-24T12:35:33.046Z,368.00
2018-12-24T12:36:33.054Z,348.00
2018-12-24T12:37:33.197Z,356.00
2018-12-24T12:38:33.041Z,376.00
2018-12-24T12:39:33.040Z,388.00
2018-12-24T12:40:33.016Z,336.00
2018-12-24T12:41:32.976Z,312.00
2018-12-24T12:42:32.981Z,308.00
2018-12-24T12:43:32.948Z,308.00
2018-12-24T12:44:33.026Z,296.00
2018-12-24T12:45:32.951Z,296.00
2018-12-24T12:46:33.025Z,312.00
2018-12-24T12:47:32.949Z,304.00
2018-12-24T12:48:32.916Z,288.00
2018-12-24T12:49:32.950Z,280.00
2018-12-24T12:50:32.968Z,260.00
2018-12-24T12:51:32.943Z,240.00
2018-12-24T12:52:32.875Z,248.00