createdAt,value
2019-04-14T00:00:35.610Z,32.10
2019-04-14T00:03:15.099Z,30.40
2019-04-14T00:05:45.096Z,32.50
2019-04-14T00:08:13.663Z,32.17
2019-04-14T00:10:42.250Z,29.30
2019-04-14T00:13:11.030Z,31.27
2019-04-14T00:15:45.075Z,31.10
2019-04-14T00:18:09.717Z,31.07
2019-04-14T00:20:38.288Z,29.90
2019-04-14T00:23:06.803Z,30.15
2019-04-14T00:25:35.274Z,29.50
2019-04-14T00:28:03.838Z,31.02
2019-04-14T00:30:32.310Z,30.73
2019-04-14T00:33:02.436Z,29.20
2019-04-14T00:35:49.450Z,30.90
2019-04-14T00:38:19.755Z,27.58
2019-04-14T00:41:02.879Z,28.80
2019-04-14T00:43:37.364Z,30.17
2019-04-14T00:46:07.951Z,30.23
2019-04-14T00:48:36.696Z,30.43
2019-04-14T00:51:05.272Z,31.17
2019-04-14T00:53:33.918Z,29.87
2019-04-14T00:56:02.429Z,31.90
2019-04-14T00:58:31.962Z,32.57
2019-04-14T01:01:00.960Z,30.00
2019-04-14T01:03:29.457Z,31.10
2019-04-14T01:05:58.989Z,30.17
2019-04-14T01:08:27.545Z,30.30
2019-04-14T01:10:56.255Z,32.00
2019-04-14T01:13:24.761Z,31.02
2019-04-14T01:16:02.543Z,29.90
2019-04-14T01:18:23.386Z,30.00
2019-04-14T01:20:51.837Z,32.60
2019-04-14T01:23:21.449Z,31.90
2019-04-14T01:25:50.019Z,29.47
2019-04-14T01:28:18.515Z,31.03
2019-04-14T01:30:47.936Z,28.77
2019-04-14T01:33:16.463Z,31.50
2019-04-14T01:35:44.929Z,28.33
2019-04-14T01:38:14.670Z,30.75
2019-04-14T01:40:44.458Z,32.93
2019-04-14T01:43:13.000Z,31.03
2019-04-14T01:45:42.541Z,29.93
2019-04-14T01:48:11.058Z,32.47
2019-04-14T01:50:41.161Z,33.30
2019-04-14T01:53:11.919Z,30.15
2019-04-14T01:55:44.645Z,36.28
2019-04-14T01:58:20.756Z,34.27
2019-04-14T02:00:51.286Z,31.80
2019-04-14T02:03:19.941Z,33.00
2019-04-14T02:05:49.573Z,33.58
2019-04-14T02:08:18.246Z,30.48
2019-04-14T02:10:47.849Z,31.97
2019-04-14T02:13:16.407Z,31.17
2019-04-14T02:15:44.870Z,31.13
2019-04-14T02:18:14.267Z,30.17
2019-04-14T02:20:42.842Z,34.17
2019-04-14T02:23:12.452Z,30.97
2019-04-14T02:25:41.005Z,34.77
2019-04-14T02:28:09.503Z,36.00
2019-04-14T02:30:44.320Z,34.80
2019-04-14T02:36:14.494Z,33.92
2019-04-14T02:41:14.036Z,32.63
2019-04-14T02:44:04.606Z,35.90
2019-04-14T02:46:02.622Z,39.25
2019-04-14T02:51:12.491Z,35.73
2019-04-14T02:56:08.285Z,32.63
2019-04-14T02:58:45.953Z,32.60
2019-04-14T03:01:11.847Z,33.40
2019-04-14T03:06:05.319Z,37.00
2019-04-14T03:08:45.124Z,32.83
2019-04-14T03:13:35.426Z,34.50
2019-04-14T03:18:37.867Z,33.10
2019-04-14T03:21:24.595Z,31.03
2019-04-14T03:24:10.893Z,33.17
2019-04-14T03:26:43.837Z,29.80
2019-04-14T03:37:31.544Z,29.70
2019-04-14T03:44:37.535Z,30.50
2019-04-14T03:47:08.728Z,30.43
2019-04-14T03:49:42.783Z,31.57
2019-04-14T03:54:25.911Z,33.27
2019-04-14T03:56:53.645Z,32.55
2019-04-14T03:59:23.640Z,34.17
2019-04-14T04:01:52.608Z,33.10
2019-04-14T04:04:21.070Z,34.30
2019-04-14T04:06:50.871Z,30.90
2019-04-14T04:09:21.459Z,33.60
2019-04-14T04:11:49.939Z,32.63
2019-04-14T04:14:18.401Z,30.70
2019-04-14T04:16:55.097Z,33.58
2019-04-14T04:19:25.258Z,33.03
2019-04-14T04:22:11.129Z,29.97
2019-04-14T04:24:44.019Z,33.63
2019-04-14T04:27:20.223Z,32.30
2019-04-14T04:29:59.268Z,30.57
2019-04-14T04:32:29.753Z,31.12
2019-04-14T04:35:15.859Z,32.50
2019-04-14T04:37:58.517Z,31.35
2019-04-14T04:40:29.061Z,29.43
2019-04-14T04:42:57.505Z,35.70
2019-04-14T04:45:25.998Z,31.60
2019-04-14T04:47:55.542Z,30.10
2019-04-14T04:50:24.071Z,32.65
2019-04-14T04:52:53.912Z,34.73
2019-04-14T04:55:22.475Z,34.53
2019-04-14T04:57:50.943Z,31.70
2019-04-14T05:00:19.928Z,33.15
2019-04-14T05:02:48.525Z,30.43
2019-04-14T05:05:53.589Z,34.93
2019-04-14T05:08:22.080Z,28.70
2019-04-14T05:10:54.915Z,34.20
2019-04-14T05:13:24.849Z,32.70
2019-04-14T05:15:55.263Z,34.43
2019-04-14T05:18:24.729Z,37.10
2019-04-14T05:20:53.372Z,34.30
2019-04-14T05:23:21.832Z,33.17
2019-04-14T05:25:51.593Z,37.20
2019-04-14T05:28:20.214Z,32.57
2019-04-14T05:30:48.730Z,33.93
2019-04-14T05:33:18.324Z,32.63
2019-04-14T05:35:46.996Z,33.80
2019-04-14T05:38:15.485Z,35.47
2019-04-14T05:40:44.985Z,33.47
2019-04-14T05:43:26.501Z,33.53
2019-04-14T05:45:43.764Z,32.07
2019-04-14T05:48:12.252Z,36.80
2019-04-14T05:50:40.731Z,35.00
2019-04-14T05:53:09.223Z,35.40
2019-04-14T05:55:37.687Z,32.93
2019-04-14T05:58:06.247Z,33.85
2019-04-14T06:00:36.362Z,33.40
2019-04-14T06:03:05.986Z,32.70
2019-04-14T06:05:34.523Z,30.23
2019-04-14T06:08:03.017Z,35.20
2019-04-14T06:10:31.483Z,35.23
2019-04-14T06:12:59.983Z,33.13
2019-04-14T06:15:28.514Z,31.07
2019-04-14T06:17:57.015Z,31.80
2019-04-14T06:20:25.477Z,31.40
2019-04-14T06:22:54.898Z,31.95
2019-04-14T06:25:23.368Z,34.13
2019-04-14T06:27:51.861Z,34.80
2019-04-14T06:30:27.643Z,34.30
2019-04-14T06:32:57.782Z,34.05
2019-04-14T06:35:27.882Z,32.95
2019-04-14T06:37:58.021Z,34.63
2019-04-14T06:40:28.128Z,35.60
2019-04-14T06:42:56.789Z,33.95
2019-04-14T06:45:25.249Z,31.70
2019-04-14T06:47:53.746Z,35.15
2019-04-14T06:50:22.214Z,34.65
2019-04-14T06:52:50.707Z,35.17
2019-04-14T06:55:19.173Z,33.90
2019-04-14T06:57:47.667Z,35.80
2019-04-14T07:00:16.207Z,32.67
2019-04-14T07:02:45.506Z,33.40
2019-04-14T07:05:14.813Z,35.98
2019-04-14T07:07:43.309Z,35.30
2019-04-14T07:10:11.845Z,35.83
2019-04-14T07:12:42.885Z,37.23
2019-04-14T07:15:10.621Z,37.28
2019-04-14T07:17:39.118Z,41.73
2019-04-14T07:20:07.662Z,36.40
2019-04-14T07:22:36.149Z,35.35
2019-04-14T07:25:05.847Z,35.80
2019-04-14T07:27:34.338Z,35.25
2019-04-14T07:30:13.265Z,34.23
2019-04-14T07:32:46.050Z,34.58
2019-04-14T07:35:22.218Z,36.58
2019-04-14T07:38:00.998Z,64.47
2019-04-14T07:40:33.823Z,40.00
2019-04-14T07:43:03.960Z,32.70
2019-04-14T07:45:34.069Z,33.40
2019-04-14T07:48:06.933Z,35.10
2019-04-14T07:50:39.805Z,33.90
2019-04-14T07:53:09.948Z,37.98
2019-04-14T07:55:42.495Z,34.10
2019-04-14T07:58:28.351Z,36.48
2019-04-14T08:00:58.462Z,33.57
2019-04-14T08:03:44.635Z,32.47
2019-04-14T08:06:13.109Z,34.20
2019-04-14T08:08:41.596Z,35.90
2019-04-14T08:11:10.066Z,33.10
2019-04-14T08:13:38.554Z,35.05
2019-04-14T08:16:07.026Z,35.73
2019-04-14T08:18:35.522Z,35.75
2019-04-14T08:21:04.063Z,33.33
2019-04-14T08:23:32.556Z,34.83
2019-04-14T08:26:01.021Z,33.27
2019-04-14T08:28:29.517Z,33.80
2019-04-14T08:30:57.995Z,35.27
2019-04-14T08:33:26.485Z,33.30
2019-04-14T08:35:54.947Z,34.17
2019-04-14T08:38:23.443Z,36.10
2019-04-14T08:40:51.915Z,33.70
2019-04-14T08:43:22.118Z,33.07
2019-04-14T08:46:01.000Z,35.75
2019-04-14T08:48:46.959Z,33.83
2019-04-14T08:51:33.439Z,34.83
2019-04-14T08:54:03.570Z,35.37
2019-04-14T08:56:33.686Z,33.45
2019-04-14T08:59:19.824Z,32.80
2019-04-14T09:01:54.490Z,33.00
2019-04-14T09:04:41.085Z,31.97
2019-04-14T09:07:27.625Z,34.50
2019-04-14T09:10:14.085Z,36.13
2019-04-14T09:12:50.149Z,33.50
2019-04-14T09:15:18.744Z,34.30
2019-04-14T09:17:47.210Z,35.10
2019-04-14T09:20:15.772Z,34.67
2019-04-14T09:22:44.245Z,34.90
2019-04-14T09:25:12.808Z,36.00
2019-04-14T09:27:41.269Z,35.10
2019-04-14T09:30:09.943Z,34.80
2019-04-14T09:32:38.395Z,35.10
2019-04-14T09:35:06.969Z,34.93
2019-04-14T09:37:35.437Z,35.00
2019-04-14T09:40:04.298Z,35.60
2019-04-14T09:42:32.762Z,35.80
2019-04-14T09:45:01.269Z,35.90
2019-04-14T09:47:29.733Z,35.17
2019-04-14T09:49:58.230Z,34.60
2019-04-14T09:52:26.794Z,34.63
2019-04-14T09:54:55.317Z,36.20
2019-04-14T09:57:23.779Z,35.40
2019-04-14T09:59:52.273Z,35.07
2019-04-14T10:02:20.773Z,36.80
2019-04-14T10:04:49.360Z,35.20
2019-04-14T10:07:17.824Z,34.83
2019-04-14T10:09:46.375Z,38.20
2019-04-14T10:12:14.839Z,37.07
2019-04-14T10:14:43.339Z,36.53
2019-04-14T10:17:11.803Z,37.27
2019-04-14T10:19:40.310Z,38.38
2019-04-14T10:22:08.779Z,36.87
2019-04-14T10:24:37.349Z,38.70
2019-04-14T10:27:08.988Z,36.07
2019-04-14T10:29:37.494Z,39.40
2019-04-14T10:32:05.971Z,34.10
2019-04-14T10:34:34.465Z,36.47
2019-04-14T10:37:02.971Z,36.07
2019-04-14T10:39:31.468Z,38.07
2019-04-14T10:41:59.953Z,33.33
2019-04-14T10:44:28.419Z,33.70
2019-04-14T10:46:56.920Z,37.80
2019-04-14T10:49:25.386Z,34.60
2019-04-14T10:51:53.888Z,37.83
2019-04-14T10:54:22.434Z,38.87
2019-04-14T10:56:50.959Z,54.47
2019-04-14T10:59:19.431Z,35.20
2019-04-14T11:01:47.930Z,37.20
2019-04-14T11:04:16.406Z,34.60
2019-04-14T11:06:52.333Z,36.63
2019-04-14T11:09:25.176Z,33.33
2019-04-14T11:11:53.712Z,38.07
2019-04-14T11:14:22.166Z,34.67
2019-04-14T11:16:54.247Z,36.47
2019-04-14T11:19:23.016Z,37.98
2019-04-14T11:21:51.519Z,33.57
2019-04-14T11:24:19.987Z,32.90
2019-04-14T11:26:48.497Z,33.97
2019-04-14T11:29:16.974Z,31.70
2019-04-14T11:31:55.903Z,31.70
2019-04-14T11:34:38.016Z,33.87
2019-04-14T11:37:23.446Z,33.87
2019-04-14T11:39:51.947Z,30.43
2019-04-14T11:42:20.511Z,31.87
2019-04-14T11:44:49.072Z,31.80
2019-04-14T11:47:17.576Z,31.27
2019-04-14T11:49:46.031Z,27.77
2019-04-14T11:52:14.558Z,31.47
2019-04-14T11:54:43.033Z,29.93
2019-04-14T11:57:11.531Z,26.90
2019-04-14T11:59:41.634Z,27.57
2019-04-14T12:02:12.966Z,26.13
2019-04-14T12:04:43.087Z,26.90
2019-04-14T12:07:13.232Z,21.90
2019-04-14T12:09:55.419Z,22.45
2019-04-14T12:12:23.931Z,21.93
2019-04-14T12:14:53.833Z,19.93
2019-04-14T12:17:22.351Z,21.60
2019-04-14T12:19:50.846Z,20.57
2019-04-14T12:22:19.337Z,19.75
2019-04-14T12:24:47.887Z,20.67
2019-04-14T12:27:16.395Z,18.17
2019-04-14T12:29:45.777Z,19.23
2019-04-14T12:32:15.089Z,17.80
2019-04-14T12:34:43.727Z,17.23
2019-04-14T12:37:12.329Z,19.37
2019-04-14T12:39:40.891Z,18.50
2019-04-14T12:42:26.086Z,19.57
2019-04-14T12:44:58.897Z,21.45
2019-04-14T12:47:36.604Z,21.45
2019-04-14T12:50:19.621Z,19.73
2019-04-14T12:52:48.130Z,20.17
2019-04-14T12:55:16.680Z,18.87
2019-04-14T12:57:46.820Z,20.60
2019-04-14T13:00:17.304Z,19.65
2019-04-14T13:02:47.455Z,19.35
2019-04-14T13:05:15.966Z,20.50
2019-04-14T13:07:44.531Z,20.40
2019-04-14T13:10:13.374Z,21.40
2019-04-14T13:12:41.874Z,20.20
2019-04-14T13:15:10.893Z,21.07
2019-04-14T13:17:39.804Z,21.77
2019-04-14T13:20:09.187Z,22.03
2019-04-14T13:22:37.763Z,23.10
2019-04-14T13:25:06.607Z,28.80
2019-04-14T13:27:35.497Z,21.80
2019-04-14T13:30:06.063Z,23.30
2019-04-14T13:32:36.241Z,22.42
2019-04-14T13:35:06.612Z,23.80
2019-04-14T13:37:35.118Z,21.20
2019-04-14T13:40:05.324Z,20.20
2019-04-14T13:42:33.849Z,18.77
2019-04-14T13:45:02.335Z,20.57
2019-04-14T13:47:30.882Z,27.52
2019-04-14T13:49:59.376Z,19.13
2019-04-14T13:52:30.724Z,20.10
2019-04-14T13:54:58.051Z,21.12
2019-04-14T13:57:26.586Z,19.33
2019-04-14T13:59:55.056Z,19.77
2019-04-14T14:02:23.593Z,20.15
2019-04-14T14:04:52.052Z,20.77
2019-04-14T14:07:20.630Z,19.50
2019-04-14T14:09:49.116Z,20.60
2019-04-14T14:12:28.223Z,19.80
2019-04-14T14:15:08.629Z,19.90
2019-04-14T14:17:46.024Z,19.65
2019-04-14T14:20:16.378Z,18.67
2019-04-14T14:22:59.361Z,18.70
2019-04-14T14:25:33.550Z,19.12
2019-04-14T14:28:02.122Z,18.73
2019-04-14T14:30:30.597Z,18.57
2019-04-14T14:32:59.094Z,18.10
2019-04-14T14:35:27.571Z,19.10
2019-04-14T14:37:56.072Z,19.65
2019-04-14T14:40:24.541Z,19.33
2019-04-14T14:42:53.042Z,17.50
2019-04-14T14:45:41.603Z,19.45
2019-04-14T14:48:23.719Z,21.70
2019-04-14T14:51:10.418Z,19.83
2019-04-14T14:53:38.923Z,20.77
2019-04-14T14:56:07.397Z,18.93
2019-04-14T14:58:35.936Z,19.73
2019-04-14T15:01:05.851Z,21.25
2019-04-14T15:03:34.362Z,19.33
2019-04-14T15:06:02.834Z,21.30
2019-04-14T15:08:31.342Z,19.70
2019-04-14T15:10:59.821Z,21.90
2019-04-14T15:13:28.390Z,21.17
2019-04-14T15:15:56.879Z,19.33
2019-04-14T15:18:25.372Z,20.32
2019-04-14T15:20:53.842Z,21.40
2019-04-14T15:23:25.079Z,20.15
2019-04-14T15:25:52.466Z,20.52
2019-04-14T15:28:21.052Z,18.37
2019-04-14T15:30:49.528Z,20.62
2019-04-14T15:33:18.035Z,18.12
2019-04-14T15:35:46.503Z,20.37
2019-04-14T15:38:15.015Z,20.52
2019-04-14T15:40:43.486Z,19.20
2019-04-14T15:43:11.965Z,16.23
2019-04-14T15:45:40.465Z,18.17
2019-04-14T15:48:08.945Z,19.80
2019-04-14T15:50:37.447Z,18.80
2019-04-14T15:53:05.926Z,18.55
2019-04-14T15:55:34.427Z,20.30
2019-04-14T15:58:22.651Z,19.00
2019-04-14T16:00:52.780Z,19.60
2019-04-14T16:03:22.890Z,17.60
2019-04-14T16:05:53.039Z,19.80
2019-04-14T16:08:23.170Z,19.32
2019-04-14T16:10:59.168Z,18.90
2019-04-14T16:13:31.978Z,19.50
2019-04-14T16:16:18.166Z,17.37
2019-04-14T16:19:00.411Z,19.17
2019-04-14T16:21:28.896Z,17.90
2019-04-14T16:23:57.393Z,17.30
2019-04-14T16:26:39.082Z,17.03
2019-04-14T16:29:09.230Z,17.85
2019-04-14T16:31:45.156Z,16.37
2019-04-14T16:34:15.286Z,13.98
2019-04-14T16:36:45.466Z,16.50
2019-04-14T16:39:13.937Z,16.10
2019-04-14T16:41:42.530Z,16.70
2019-04-14T16:44:11.005Z,19.10
2019-04-14T16:46:39.511Z,15.83
2019-04-14T16:49:08.063Z,14.65
2019-04-14T16:51:50.032Z,15.10
2019-04-14T16:54:28.992Z,15.50
2019-04-14T16:57:17.244Z,14.13
2019-04-14T16:59:45.757Z,15.73
2019-04-14T17:02:14.228Z,15.23
2019-04-14T17:04:42.774Z,14.23
2019-04-14T17:07:11.281Z,16.20
2019-04-14T17:09:39.750Z,15.67
2019-04-14T17:12:08.267Z,18.48
2019-04-14T17:14:50.220Z,17.63
2019-04-14T17:17:22.790Z,19.20
2019-04-14T17:20:08.913Z,15.13
2019-04-14T17:22:41.747Z,17.40
2019-04-14T17:25:12.026Z,15.97
2019-04-14T17:27:54.054Z,15.40
2019-04-14T17:30:32.806Z,13.80
2019-04-14T17:33:05.331Z,16.17
2019-04-14T17:35:51.437Z,15.37
2019-04-14T17:38:21.552Z,15.45
2019-04-14T17:40:51.709Z,16.00
2019-04-14T17:43:24.578Z,16.48
2019-04-14T17:46:03.891Z,16.30
2019-04-14T17:48:49.848Z,15.45
2019-04-14T17:51:19.979Z,15.57
2019-04-14T17:53:50.140Z,16.07
2019-04-14T17:56:35.473Z,17.20
2019-04-14T17:59:08.018Z,15.10
2019-04-14T18:01:54.910Z,15.35
2019-04-14T18:04:43.210Z,15.83
2019-04-14T18:07:22.142Z,15.88
2019-04-14T18:09:52.255Z,14.83
2019-04-14T18:12:25.153Z,14.83
2019-04-14T18:14:59.009Z,15.90
2019-04-14T18:17:34.956Z,16.20
2019-04-14T18:20:11.846Z,19.90
2019-04-14T18:22:40.565Z,13.45
2019-04-14T18:25:09.423Z,14.77
2019-04-14T18:27:39.566Z,23.35
2019-04-14T18:30:09.737Z,14.63
2019-04-14T18:32:45.619Z,15.10
2019-04-14T18:35:18.442Z,13.93
2019-04-14T18:37:48.604Z,15.40
2019-04-14T18:40:24.312Z,13.85
2019-04-14T18:43:03.333Z,15.20
2019-04-14T18:45:36.222Z,14.63
2019-04-14T18:48:12.325Z,13.78
2019-04-14T18:50:52.091Z,14.17
2019-04-14T18:53:28.318Z,15.30
2019-04-14T18:56:01.151Z,12.90
2019-04-14T18:58:34.323Z,15.78
2019-04-14T19:01:13.463Z,13.43
2019-04-14T19:03:41.958Z,12.60
2019-04-14T19:06:10.442Z,14.10
2019-04-14T19:08:38.939Z,13.43
2019-04-14T19:11:14.910Z,13.15
2019-04-14T19:13:51.243Z,13.53
2019-04-14T19:16:24.065Z,12.83
2019-04-14T19:18:54.198Z,12.50
2019-04-14T19:21:27.014Z,14.00
2019-04-14T19:23:55.584Z,11.85
2019-04-14T19:26:24.050Z,10.63
2019-04-14T19:28:52.557Z,11.87
2019-04-14T19:31:21.026Z,12.27
2019-04-14T19:33:49.520Z,12.17
2019-04-14T19:36:17.985Z,11.87
2019-04-14T19:38:46.727Z,11.88
2019-04-14T19:41:15.181Z,10.72
2019-04-14T19:43:43.795Z,10.58
2019-04-14T19:46:12.261Z,10.90
2019-04-14T19:48:40.767Z,11.63
2019-04-14T19:51:09.239Z,10.13
2019-04-14T19:53:37.897Z,10.05
2019-04-14T19:56:06.515Z,10.82
2019-04-14T19:58:34.998Z,9.75
2019-04-14T20:01:03.635Z,10.90
2019-04-14T20:03:32.124Z,9.25
2019-04-14T20:06:00.592Z,9.47
2019-04-14T20:08:29.088Z,10.55
2019-04-14T20:10:57.770Z,9.50
2019-04-14T20:13:27.897Z,9.95
2019-04-14T20:16:00.742Z,10.00
2019-04-14T20:18:40.474Z,9.35
2019-04-14T20:21:10.585Z,9.60
2019-04-14T20:23:40.735Z,9.28
2019-04-14T20:26:10.821Z,10.03
2019-04-14T20:28:46.681Z,8.93
2019-04-14T20:31:32.865Z,9.30
2019-04-14T20:34:01.491Z,9.15
2019-04-14T20:36:30.122Z,8.73
2019-04-14T20:38:58.618Z,8.20
2019-04-14T20:41:27.170Z,9.00
2019-04-14T20:43:55.636Z,9.15
2019-04-14T20:46:24.177Z,9.47
2019-04-14T20:48:52.727Z,9.70
2019-04-14T20:51:21.132Z,9.23
2019-04-14T20:53:49.633Z,9.45
2019-04-14T20:56:18.094Z,9.60
2019-04-14T20:58:46.709Z,9.45
2019-04-14T21:01:15.946Z,9.97
2019-04-14T21:07:23.707Z,10.23
2019-04-14T21:09:56.526Z,9.47
2019-04-14T21:12:36.041Z,9.40
2019-04-14T21:15:19.247Z,9.87
2019-04-14T21:17:49.413Z,8.38
2019-04-14T21:20:22.034Z,9.70
2019-04-14T21:22:54.842Z,9.85
2019-04-14T21:25:36.789Z,10.10
2019-04-14T21:28:21.460Z,9.18
2019-04-14T21:30:54.067Z,8.80
2019-04-14T21:33:40.577Z,10.72
2019-04-14T21:36:16.558Z,9.60
2019-04-14T21:38:46.666Z,9.60
2019-04-14T21:41:22.853Z,10.30
2019-04-14T21:43:51.322Z,9.13
2019-04-14T21:46:19.823Z,10.50
2019-04-14T21:48:48.287Z,9.13
2019-04-14T21:51:16.782Z,9.00
2019-04-14T21:53:46.225Z,9.43
2019-04-14T21:56:14.730Z,9.83
2019-04-14T21:58:47.569Z,8.00
2019-04-14T22:01:40.140Z,8.20
2019-04-14T22:04:19.714Z,9.83
2019-04-14T22:06:49.846Z,8.77
2019-04-14T22:09:28.766Z,10.10
2019-04-14T22:11:58.238Z,10.20
2019-04-14T22:14:26.707Z,10.30
2019-04-14T22:16:55.306Z,10.17
2019-04-14T22:19:23.779Z,10.93
2019-04-14T22:21:52.288Z,10.05
2019-04-14T22:24:20.751Z,10.60
2019-04-14T22:26:49.242Z,9.50
2019-04-14T22:29:17.780Z,11.48
2019-04-14T22:31:46.266Z,10.80
2019-04-14T22:34:14.734Z,11.15
2019-04-14T22:36:43.236Z,10.53
2019-04-14T22:39:13.342Z,10.93
2019-04-14T22:41:41.839Z,10.97
2019-04-14T22:44:10.305Z,10.07
2019-04-14T22:46:38.872Z,11.00
2019-04-14T22:49:07.335Z,10.37
2019-04-14T22:51:35.829Z,10.60
2019-04-14T22:54:04.297Z,10.70
2019-04-14T22:56:39.191Z,10.80
2019-04-14T22:59:02.905Z,10.93
2019-04-14T23:01:33.031Z,10.83
2019-04-14T23:04:18.028Z,12.17
2019-04-14T23:06:59.919Z,11.30
2019-04-14T23:09:30.021Z,11.70
2019-04-14T23:12:15.282Z,11.37
2019-04-14T23:14:48.086Z,11.03
2019-04-14T23:17:18.221Z,11.80
2019-04-14T23:20:04.610Z,12.18
2019-04-14T23:22:50.797Z,11.88
2019-04-14T23:25:19.352Z,11.08
2019-04-14T23:27:47.848Z,11.83
2019-04-14T23:30:16.413Z,11.63
2019-04-14T23:32:44.905Z,12.18
2019-04-14T23:35:13.509Z,11.28
2019-04-14T23:37:42.007Z,12.85
2019-04-14T23:40:10.538Z,12.60
2019-04-14T23:42:39.034Z,13.75
2019-04-14T23:45:07.640Z,13.07
2019-04-14T23:47:36.141Z,12.78
2019-04-14T23:50:08.413Z,13.13
2019-04-14T23:52:36.907Z,12.45
2019-04-14T23:55:06.911Z,12.30
2019-04-14T23:57:35.416Z,13.48
