createdAt,value
2018-11-22T00:00:37.974Z,32.37
2018-11-22T00:03:06.603Z,28.17
2018-11-22T00:05:35.136Z,32.00
2018-11-22T00:08:02.873Z,32.07
2018-11-22T00:10:31.949Z,37.53
2018-11-22T00:13:00.066Z,35.50
2018-11-22T00:15:28.043Z,42.83
2018-11-22T00:17:56.944Z,34.43
2018-11-22T00:20:25.435Z,35.60
2018-11-22T00:22:53.936Z,36.33
2018-11-22T00:25:22.235Z,40.83
2018-11-22T00:27:50.374Z,33.37
2018-11-22T00:30:37.495Z,41.80
2018-11-22T00:33:06.138Z,47.67
2018-11-22T00:35:34.164Z,31.87
2018-11-22T00:38:01.923Z,36.93
2018-11-22T00:40:29.617Z,38.87
2018-11-22T00:42:57.772Z,38.43
2018-11-22T00:45:27.265Z,36.77
2018-11-22T00:47:54.949Z,35.40
2018-11-22T00:50:23.018Z,36.80
2018-11-22T00:52:51.929Z,35.57
2018-11-22T00:55:21.834Z,37.27
2018-11-22T00:57:50.743Z,35.20
2018-11-22T01:00:20.133Z,32.73
2018-11-22T01:02:47.751Z,37.73
2018-11-22T01:05:17.228Z,33.47
2018-11-22T01:07:45.978Z,29.20
2018-11-22T01:10:14.695Z,35.20
2018-11-22T01:12:42.591Z,37.20
2018-11-22T01:15:10.236Z,40.47
2018-11-22T01:17:38.823Z,51.50
2018-11-22T01:20:09.291Z,39.77
2018-11-22T01:22:37.036Z,33.57
2018-11-22T01:25:06.605Z,31.33
2018-11-22T01:27:35.171Z,30.33
2018-11-22T01:30:03.716Z,36.67
2018-11-22T01:32:31.809Z,29.77
2018-11-22T01:34:59.979Z,32.67
2018-11-22T01:37:28.046Z,32.93
2018-11-22T01:39:56.543Z,32.30
2018-11-22T01:42:24.546Z,32.43
2018-11-22T01:44:53.120Z,28.93
2018-11-22T01:47:21.600Z,31.90
2018-11-22T01:49:49.811Z,31.10
2018-11-22T01:52:18.174Z,31.37
2018-11-22T01:54:46.664Z,27.07
2018-11-22T01:57:15.091Z,33.33
2018-11-22T01:59:43.646Z,42.83
2018-11-22T02:02:12.095Z,31.40
2018-11-22T02:04:40.690Z,30.83
2018-11-22T02:07:09.176Z,32.87
2018-11-22T02:09:37.650Z,30.23
2018-11-22T02:12:05.727Z,35.23
2018-11-22T02:14:33.146Z,28.47
2018-11-22T02:17:01.664Z,31.80
2018-11-22T02:19:29.869Z,28.73
2018-11-22T02:21:57.845Z,28.90
2018-11-22T02:24:25.521Z,31.03
2018-11-22T02:26:53.300Z,27.53
2018-11-22T02:29:21.393Z,27.87
2018-11-22T02:31:49.841Z,32.13
2018-11-22T02:34:17.930Z,30.10
2018-11-22T02:36:46.419Z,29.87
2018-11-22T02:39:14.500Z,30.17
2018-11-22T02:41:43.007Z,36.30
2018-11-22T02:44:11.054Z,34.97
2018-11-22T02:46:39.233Z,31.60
2018-11-22T02:49:07.670Z,36.07
2018-11-22T02:51:35.896Z,31.73
2018-11-22T02:54:03.980Z,34.50
2018-11-22T02:56:32.430Z,32.40
2018-11-22T02:59:00.956Z,33.00
2018-11-22T03:01:29.431Z,32.23
2018-11-22T03:03:57.614Z,33.37
2018-11-22T03:06:26.195Z,33.57
2018-11-22T03:08:54.389Z,34.27
2018-11-22T03:11:22.868Z,36.73
2018-11-22T03:13:51.063Z,37.37
2018-11-22T03:16:19.245Z,36.67
2018-11-22T03:18:47.410Z,33.03
2018-11-22T03:21:15.069Z,33.30
2018-11-22T03:23:43.266Z,33.53
2018-11-22T03:26:11.434Z,30.97
2018-11-22T03:28:39.201Z,38.10
2018-11-22T03:31:07.356Z,33.80
2018-11-22T03:33:35.927Z,34.47
2018-11-22T03:36:04.541Z,34.63
2018-11-22T03:38:33.056Z,34.17
2018-11-22T03:41:01.121Z,36.53
2018-11-22T03:43:28.940Z,36.30
2018-11-22T03:45:56.563Z,35.83
2018-11-22T03:48:25.174Z,37.07
2018-11-22T03:50:53.358Z,40.17
2018-11-22T03:53:20.729Z,36.27
2018-11-22T03:55:48.497Z,41.57
2018-11-22T03:58:15.824Z,33.90
2018-11-22T04:00:43.624Z,37.40
2018-11-22T04:03:11.781Z,40.80
2018-11-22T04:05:40.261Z,36.10
2018-11-22T04:08:08.770Z,38.73
2018-11-22T04:10:36.857Z,35.57
2018-11-22T04:13:04.196Z,35.00
2018-11-22T04:15:32.780Z,36.27
2018-11-22T04:18:00.461Z,37.43
2018-11-22T04:20:30.471Z,35.30
2018-11-22T04:22:58.955Z,37.30
2018-11-22T04:25:26.731Z,34.83
2018-11-22T04:27:55.214Z,39.13
2018-11-22T04:30:42.904Z,32.37
2018-11-22T04:33:10.305Z,39.27
2018-11-22T04:35:38.786Z,36.40
2018-11-22T04:38:07.007Z,36.33
2018-11-22T04:40:35.287Z,40.47
2018-11-22T04:43:03.563Z,41.63
2018-11-22T04:45:32.079Z,37.40
2018-11-22T04:48:03.472Z,35.20
2018-11-22T04:50:33.525Z,41.93
2018-11-22T04:53:01.721Z,35.93
2018-11-22T04:55:29.950Z,37.43
2018-11-22T04:57:58.093Z,38.67
2018-11-22T05:00:26.412Z,43.07
2018-11-22T05:02:54.599Z,35.87
2018-11-22T05:05:24.064Z,37.97
2018-11-22T05:07:52.272Z,35.80
2018-11-22T05:10:39.469Z,37.40
2018-11-22T05:13:07.142Z,39.90
2018-11-22T05:15:35.670Z,37.00
2018-11-22T05:18:03.437Z,41.17
2018-11-22T05:20:32.032Z,40.57
2018-11-22T05:23:00.537Z,37.23
2018-11-22T05:25:29.065Z,36.10
2018-11-22T05:27:57.309Z,37.37
2018-11-22T05:30:27.471Z,37.90
2018-11-22T05:32:55.278Z,43.63
2018-11-22T05:35:23.546Z,48.23
2018-11-22T05:37:52.202Z,46.37
2018-11-22T05:40:21.637Z,40.13
2018-11-22T05:42:49.830Z,44.10
2018-11-22T05:45:18.841Z,39.53
2018-11-22T05:47:46.862Z,57.50
2018-11-22T05:50:15.630Z,56.30
2018-11-22T05:52:43.678Z,40.03
2018-11-22T05:55:12.374Z,41.23
2018-11-22T05:57:40.862Z,42.97
2018-11-22T06:00:13.447Z,48.57
2018-11-22T06:02:41.610Z,45.60
2018-11-22T06:05:10.959Z,42.63
2018-11-22T06:07:38.992Z,40.53
2018-11-22T06:10:09.683Z,40.33
2018-11-22T06:12:37.981Z,39.30
2018-11-22T06:15:07.034Z,37.20
2018-11-22T06:17:35.228Z,40.87
2018-11-22T06:20:03.111Z,41.60
2018-11-22T06:22:32.025Z,41.53
2018-11-22T06:25:03.711Z,40.83
2018-11-22T06:27:27.997Z,39.30
2018-11-22T06:29:56.507Z,42.53
2018-11-22T06:32:24.590Z,34.63
2018-11-22T06:34:52.752Z,40.70
2018-11-22T06:37:21.370Z,42.17
2018-11-22T06:39:49.127Z,35.37
2018-11-22T06:42:17.703Z,38.47
2018-11-22T06:44:45.518Z,38.57
2018-11-22T06:47:14.162Z,38.13
2018-11-22T06:49:41.874Z,49.70
2018-11-22T06:52:10.125Z,50.33
2018-11-22T06:54:38.209Z,45.53
2018-11-22T06:57:06.267Z,41.37
2018-11-22T06:59:34.048Z,40.93
2018-11-22T07:02:02.542Z,43.67
2018-11-22T07:04:30.431Z,38.10
2018-11-22T07:06:59.091Z,41.73
2018-11-22T07:09:27.686Z,38.67
2018-11-22T07:11:55.873Z,41.97
2018-11-22T07:14:24.545Z,35.47
2018-11-22T07:16:53.010Z,36.27
2018-11-22T07:19:21.257Z,35.10
2018-11-22T07:21:49.697Z,37.90
2018-11-22T07:24:18.196Z,36.40
2018-11-22T07:26:46.263Z,37.03
2018-11-22T07:29:14.861Z,35.67
2018-11-22T07:31:43.341Z,37.10
2018-11-22T07:34:11.518Z,34.60
2018-11-22T07:36:38.902Z,39.60
2018-11-22T07:39:08.057Z,42.00
2018-11-22T07:41:36.272Z,37.53
2018-11-22T07:44:04.347Z,39.07
2018-11-22T07:46:32.497Z,38.63
2018-11-22T07:49:00.717Z,40.00
2018-11-22T07:51:28.984Z,39.17
2018-11-22T07:53:56.987Z,38.00
2018-11-22T07:56:25.245Z,40.60
2018-11-22T07:58:53.311Z,36.67
2018-11-22T08:01:21.384Z,43.27
2018-11-22T08:03:49.227Z,38.13
2018-11-22T08:06:17.755Z,37.00
2018-11-22T08:08:46.251Z,38.97
2018-11-22T08:11:14.849Z,36.60
2018-11-22T08:13:42.913Z,41.63
2018-11-22T08:16:11.428Z,38.53
2018-11-22T08:18:40.096Z,37.20
2018-11-22T08:21:08.663Z,38.07
2018-11-22T08:23:37.161Z,33.30
2018-11-22T08:26:05.232Z,39.00
2018-11-22T08:28:33.726Z,36.87
2018-11-22T08:31:01.474Z,35.93
2018-11-22T08:33:29.881Z,37.60
2018-11-22T08:35:57.246Z,37.00
2018-11-22T08:38:25.831Z,40.03
2018-11-22T08:40:53.906Z,40.63
2018-11-22T08:43:21.953Z,38.17
2018-11-22T08:45:49.748Z,36.13
2018-11-22T08:48:17.858Z,37.63
2018-11-22T08:50:46.427Z,38.17
2018-11-22T08:53:14.916Z,35.93
2018-11-22T08:55:43.397Z,35.77
2018-11-22T08:58:11.055Z,33.77
2018-11-22T09:00:39.249Z,36.23
2018-11-22T09:03:06.512Z,35.57
2018-11-22T09:05:36.118Z,36.87
2018-11-22T09:08:04.302Z,43.17
2018-11-22T09:10:32.793Z,45.33
2018-11-22T09:13:01.897Z,38.23
2018-11-22T09:15:31.527Z,36.37
2018-11-22T09:17:58.782Z,36.53
2018-11-22T09:20:28.371Z,36.10
2018-11-22T09:22:56.473Z,39.23
2018-11-22T09:25:23.997Z,37.00
2018-11-22T09:27:51.682Z,37.80
2018-11-22T09:30:39.226Z,34.73
2018-11-22T09:33:07.695Z,36.90
2018-11-22T09:35:36.028Z,35.57
2018-11-22T09:38:04.549Z,33.80
2018-11-22T09:40:34.322Z,33.67
2018-11-22T09:43:02.574Z,36.83
2018-11-22T09:45:31.535Z,40.20
2018-11-22T09:47:59.630Z,34.43
2018-11-22T09:50:28.216Z,36.07
2018-11-22T09:53:00.179Z,34.37
2018-11-22T09:55:28.575Z,36.87
2018-11-22T09:57:56.615Z,39.33
2018-11-22T10:00:25.235Z,35.37
2018-11-22T10:02:52.708Z,32.27
2018-11-22T10:05:24.581Z,34.43
2018-11-22T10:07:52.805Z,31.73
2018-11-22T10:10:22.294Z,29.37
2018-11-22T10:12:50.448Z,34.17
2018-11-22T10:15:19.633Z,33.90
2018-11-22T10:17:47.297Z,32.60
2018-11-22T10:20:17.901Z,31.50
2018-11-22T10:22:46.741Z,30.70
2018-11-22T10:25:15.117Z,33.07
2018-11-22T10:27:43.301Z,31.57
2018-11-22T10:30:30.505Z,32.17
2018-11-22T10:32:59.922Z,28.97
2018-11-22T10:35:47.066Z,32.87
2018-11-22T10:38:15.217Z,31.87
2018-11-22T10:40:43.382Z,32.00
2018-11-22T10:43:11.458Z,30.80
2018-11-22T10:45:39.655Z,28.40
2018-11-22T10:48:09.467Z,28.10
2018-11-22T10:50:38.094Z,30.53
2018-11-22T10:53:06.049Z,28.10
2018-11-22T10:55:35.729Z,31.50
2018-11-22T10:58:03.973Z,30.30
2018-11-22T11:00:51.653Z,37.20
2018-11-22T11:03:39.211Z,33.40
2018-11-22T11:06:26.121Z,30.10
2018-11-22T11:08:54.762Z,30.77
2018-11-22T11:11:22.537Z,29.67
2018-11-22T11:13:50.712Z,28.70
2018-11-22T11:16:18.882Z,30.30
2018-11-22T11:18:47.403Z,29.30
2018-11-22T11:21:15.306Z,30.63
2018-11-22T11:23:43.902Z,27.40
2018-11-22T11:26:11.919Z,30.37
2018-11-22T11:28:40.515Z,27.67
2018-11-22T11:31:08.344Z,26.77
2018-11-22T11:33:36.366Z,24.07
2018-11-22T11:36:04.420Z,26.47
2018-11-22T11:38:32.913Z,24.60
2018-11-22T11:41:00.720Z,25.87
2018-11-22T11:43:28.032Z,22.67
2018-11-22T11:45:56.538Z,24.33
2018-11-22T11:48:24.985Z,23.27
2018-11-22T11:50:53.528Z,23.33
2018-11-22T11:53:27.106Z,21.77
2018-11-22T11:55:49.664Z,22.20
2018-11-22T11:58:17.337Z,18.33
2018-11-22T12:00:46.036Z,21.17
2018-11-22T12:03:14.207Z,18.17
2018-11-22T12:05:42.390Z,19.13
2018-11-22T12:08:11.089Z,18.73
2018-11-22T12:10:39.073Z,18.70
2018-11-22T12:13:07.339Z,17.70
2018-11-22T12:15:34.998Z,17.93
2018-11-22T12:18:02.667Z,12.67
2018-11-22T12:20:31.122Z,5.10
2018-11-22T12:22:59.448Z,4.00
2018-11-22T12:25:28.223Z,2.33
2018-11-22T12:27:57.340Z,2.57
2018-11-22T12:30:26.536Z,2.00
2018-11-22T12:33:13.826Z,2.13
2018-11-22T12:36:01.234Z,2.20
2018-11-22T12:38:47.938Z,4.80
2018-11-22T12:41:16.054Z,3.90
2018-11-22T12:43:43.837Z,3.97
2018-11-22T12:46:12.308Z,14.03
2018-11-22T12:48:41.277Z,4.13
2018-11-22T12:51:09.467Z,3.40
2018-11-22T12:53:37.966Z,3.80
2018-11-22T12:56:05.757Z,3.47
2018-11-22T12:58:33.841Z,4.97
2018-11-22T13:01:02.209Z,8.47
2018-11-22T13:03:30.671Z,4.10
2018-11-22T13:05:58.872Z,3.50
2018-11-22T13:08:27.071Z,4.17
2018-11-22T13:10:55.292Z,2.67
2018-11-22T13:13:23.389Z,3.93
2018-11-22T13:15:51.495Z,24.13
2018-11-22T13:18:19.959Z,5.47
2018-11-22T13:20:47.750Z,6.63
2018-11-22T13:23:16.334Z,5.67
2018-11-22T13:25:44.848Z,9.80
2018-11-22T13:28:12.898Z,5.17
2018-11-22T13:30:40.570Z,11.37
2018-11-22T13:33:08.748Z,8.33
2018-11-22T13:35:37.250Z,7.33
2018-11-22T13:38:05.000Z,3.63
2018-11-22T13:40:33.078Z,2.77
2018-11-22T13:43:01.554Z,3.80
2018-11-22T13:45:30.011Z,4.60
2018-11-22T13:47:58.744Z,4.17
2018-11-22T13:50:28.125Z,4.03
2018-11-22T13:53:20.475Z,7.73
2018-11-22T13:55:43.252Z,5.60
2018-11-22T13:58:11.759Z,7.13
2018-11-22T14:00:39.896Z,7.07
2018-11-22T14:03:08.404Z,9.40
2018-11-22T14:05:36.971Z,6.87
2018-11-22T14:08:04.651Z,6.90
2018-11-22T14:10:32.748Z,7.67
2018-11-22T14:13:01.181Z,7.17
2018-11-22T14:15:32.738Z,11.83
2018-11-22T14:18:19.503Z,13.10
2018-11-22T14:20:47.563Z,9.30
2018-11-22T14:23:16.018Z,8.70
2018-11-22T14:25:49.003Z,6.63
2018-11-22T14:28:13.019Z,5.20
2018-11-22T14:30:40.414Z,10.47
2018-11-22T14:33:08.260Z,15.37
2018-11-22T14:35:35.595Z,8.53
2018-11-22T14:38:03.037Z,8.73
2018-11-22T14:40:32.441Z,7.67
2018-11-22T14:43:00.950Z,7.27
2018-11-22T14:45:29.134Z,7.37
2018-11-22T14:47:58.211Z,8.07
2018-11-22T14:50:31.151Z,10.17
2018-11-22T14:53:21.293Z,7.53
2018-11-22T14:55:49.235Z,6.83
2018-11-22T14:58:17.012Z,6.97
2018-11-22T15:00:44.922Z,6.80
2018-11-22T15:03:13.500Z,9.63
2018-11-22T15:05:41.976Z,15.93
2018-11-22T15:08:29.079Z,7.47
2018-11-22T15:10:57.214Z,6.07
2018-11-22T15:13:25.681Z,7.73
2018-11-22T15:15:54.173Z,6.80
2018-11-22T15:18:22.367Z,6.77
2018-11-22T15:20:50.034Z,6.73
2018-11-22T15:23:18.335Z,6.33
2018-11-22T15:25:46.485Z,5.93
2018-11-22T15:28:14.654Z,5.67
2018-11-22T15:30:42.429Z,6.73
2018-11-22T15:33:10.538Z,6.90
2018-11-22T15:35:38.671Z,6.73
2018-11-22T15:38:06.566Z,8.00
2018-11-22T15:40:34.752Z,6.63
2018-11-22T15:43:03.457Z,8.03
2018-11-22T15:45:35.229Z,7.63
2018-11-22T15:48:00.235Z,9.47
2018-11-22T15:50:28.872Z,9.80
2018-11-22T15:52:57.497Z,6.53
2018-11-22T15:55:26.245Z,8.10
2018-11-22T15:57:56.299Z,9.50
2018-11-22T16:00:28.574Z,9.77
2018-11-22T16:02:57.649Z,7.10
2018-11-22T16:05:26.443Z,8.87
2018-11-22T16:07:54.542Z,8.30
2018-11-22T16:10:26.907Z,8.53
2018-11-22T16:13:12.755Z,8.43
2018-11-22T16:15:59.915Z,9.47
2018-11-22T16:18:27.434Z,8.30
2018-11-22T16:20:55.566Z,10.17
2018-11-22T16:23:23.614Z,7.77
2018-11-22T16:25:51.796Z,10.77
2018-11-22T16:28:19.549Z,8.63
2018-11-22T16:30:47.680Z,10.53
2018-11-22T16:33:15.728Z,9.87
2018-11-22T16:35:44.275Z,11.30
2018-11-22T16:38:12.430Z,7.73
2018-11-22T16:40:40.983Z,8.73
2018-11-22T16:43:08.655Z,8.90
2018-11-22T16:45:37.448Z,10.50
2018-11-22T16:48:07.636Z,10.30
2018-11-22T16:50:37.249Z,8.07
2018-11-22T16:53:05.996Z,10.60
2018-11-22T16:55:34.051Z,10.80
2018-11-22T16:58:02.673Z,11.87
2018-11-22T17:00:34.199Z,14.20
2018-11-22T17:03:03.607Z,15.20
2018-11-22T17:05:32.405Z,36.00
2018-11-22T17:08:01.211Z,34.97
2018-11-22T17:10:30.525Z,22.03
2018-11-22T17:12:59.300Z,20.87
2018-11-22T17:15:28.993Z,18.70
2018-11-22T17:17:57.889Z,22.10
2018-11-22T17:20:27.150Z,25.83
2018-11-22T17:22:55.295Z,23.80
2018-11-22T17:25:25.108Z,25.77
2018-11-22T17:27:55.225Z,24.90
2018-11-22T17:30:25.560Z,24.63
2018-11-22T17:32:54.115Z,26.07
2018-11-22T17:35:23.358Z,25.97
2018-11-22T17:37:52.794Z,31.73
2018-11-22T17:40:39.773Z,27.50
2018-11-22T17:43:08.028Z,35.47
2018-11-22T17:45:37.568Z,34.47
2018-11-22T17:48:06.043Z,34.20
2018-11-22T17:50:35.272Z,35.67
2018-11-22T17:53:03.890Z,36.23
2018-11-22T17:55:32.414Z,28.80
2018-11-22T17:58:00.273Z,25.63
2018-11-22T18:00:32.710Z,46.77
2018-11-22T18:03:02.275Z,19.40
2018-11-22T18:05:30.480Z,20.00
2018-11-22T18:07:58.618Z,24.73
2018-11-22T18:10:28.465Z,19.93
2018-11-22T18:12:57.462Z,21.17
2018-11-22T18:15:26.069Z,22.90
2018-11-22T18:17:54.130Z,21.73
2018-11-22T18:20:26.518Z,16.60
2018-11-22T18:22:56.129Z,17.00
2018-11-22T18:25:25.718Z,19.50
2018-11-22T18:27:54.041Z,28.20
2018-11-22T18:30:23.106Z,55.77
2018-11-22T18:33:10.411Z,53.37
2018-11-22T18:35:38.983Z,68.40
2018-11-22T18:38:07.309Z,85.23
2018-11-22T18:40:37.430Z,108.37
2018-11-22T18:43:05.821Z,81.70
2018-11-22T18:45:35.517Z,22.30
2018-11-22T18:48:04.469Z,23.90
2018-11-22T18:50:59.448Z,23.87
2018-11-22T18:53:28.020Z,21.53
2018-11-22T18:55:56.076Z,20.43
2018-11-22T18:58:24.069Z,30.30
2018-11-22T19:00:51.435Z,19.93
2018-11-22T19:03:19.904Z,33.60
2018-11-22T19:05:48.279Z,28.27
2018-11-22T19:08:15.945Z,22.10
2018-11-22T19:10:44.432Z,25.70
2018-11-22T19:13:13.030Z,25.30
2018-11-22T19:15:42.960Z,21.53
2018-11-22T19:18:12.088Z,22.47
2018-11-22T19:20:41.059Z,19.60
2018-11-22T19:23:09.336Z,37.73
2018-11-22T19:25:37.093Z,25.27
2018-11-22T19:28:05.459Z,23.80
2018-11-22T19:30:52.996Z,28.53
2018-11-22T19:33:21.108Z,34.20
2018-11-22T19:35:56.631Z,54.97
2018-11-22T19:38:25.215Z,27.30
2018-11-22T19:40:53.809Z,22.23
2018-11-22T19:43:22.265Z,52.03
2018-11-22T19:45:49.851Z,29.23
2018-11-22T19:48:18.026Z,20.83
2018-11-22T19:50:46.523Z,17.90
2018-11-22T19:53:15.525Z,16.47
2018-11-22T19:55:43.395Z,19.47
2018-11-22T19:58:12.529Z,24.23
2018-11-22T20:00:40.780Z,18.40
2018-11-22T20:03:09.864Z,20.10
2018-11-22T20:05:39.597Z,18.10
2018-11-22T20:08:08.917Z,24.30
2018-11-22T20:10:38.475Z,15.57
2018-11-22T20:13:06.579Z,12.40
2018-11-22T20:15:35.254Z,12.37
2018-11-22T20:18:04.264Z,15.23
2018-11-22T20:20:32.778Z,12.90
2018-11-22T20:23:01.065Z,12.67
2018-11-22T20:25:29.040Z,11.23
2018-11-22T20:27:57.228Z,11.93
2018-11-22T20:30:29.711Z,13.33
2018-11-22T20:32:58.299Z,11.83
2018-11-22T20:35:26.343Z,13.90
2018-11-22T20:37:54.733Z,17.97
2018-11-22T20:40:23.943Z,24.10
2018-11-22T20:42:52.013Z,16.43
2018-11-22T20:45:21.001Z,10.87
2018-11-22T20:47:50.604Z,22.93
2018-11-22T20:50:20.007Z,11.23
2018-11-22T20:52:48.210Z,18.23
2018-11-22T20:55:18.416Z,26.47
2018-11-22T20:57:47.766Z,15.63
2018-11-22T21:00:17.226Z,31.80
2018-11-22T21:02:45.260Z,16.27
2018-11-22T21:05:13.708Z,13.47
2018-11-22T21:07:42.139Z,15.00
2018-11-22T21:10:30.059Z,34.80
2018-11-22T21:12:58.228Z,23.67
2018-11-22T21:15:45.581Z,15.60
2018-11-22T21:18:14.233Z,16.03
2018-11-22T21:20:42.396Z,14.87
2018-11-22T21:23:10.190Z,10.50
2018-11-22T21:25:37.832Z,11.20
2018-11-22T21:28:06.101Z,10.47
2018-11-22T21:30:35.835Z,11.93
2018-11-22T21:33:03.604Z,10.73
2018-11-22T21:35:32.191Z,11.47
2018-11-22T21:38:01.412Z,18.13
2018-11-22T21:40:30.203Z,15.33
2018-11-22T21:42:58.260Z,21.13
2018-11-22T21:45:27.101Z,17.30
2018-11-22T21:47:54.827Z,21.37
2018-11-22T21:50:24.129Z,19.43
2018-11-22T21:52:52.332Z,17.00
2018-11-22T21:55:22.080Z,17.80
2018-11-22T21:57:50.209Z,18.70
2018-11-22T22:00:30.364Z,19.60
2018-11-22T22:03:00.179Z,15.93
2018-11-22T22:05:28.345Z,16.70
2018-11-22T22:07:56.549Z,14.53
2018-11-22T22:10:24.650Z,19.93
2018-11-22T22:12:52.683Z,22.17
2018-11-22T22:15:22.284Z,12.67
2018-11-22T22:17:50.302Z,16.43
2018-11-22T22:20:38.686Z,15.73
2018-11-22T22:23:13.279Z,16.87
2018-11-22T22:25:35.410Z,19.27
2018-11-22T22:28:03.765Z,16.77
2018-11-22T22:30:32.487Z,19.80
2018-11-22T22:33:02.234Z,16.17
2018-11-22T22:35:29.541Z,18.23
2018-11-22T22:37:57.299Z,18.77
2018-11-22T22:40:26.031Z,16.73
2018-11-22T22:42:55.508Z,19.27
2018-11-22T22:45:24.671Z,17.20
2018-11-22T22:47:53.431Z,18.20
2018-11-22T22:50:22.969Z,18.57
2018-11-22T22:52:52.378Z,21.03
2018-11-22T22:55:20.115Z,22.53
2018-11-22T22:57:47.437Z,24.30
2018-11-22T23:00:53.682Z,25.80
2018-11-22T23:03:22.200Z,23.70
2018-11-22T23:05:49.560Z,19.50
2018-11-22T23:08:17.205Z,16.50
2018-11-22T23:10:45.314Z,15.00
2018-11-22T23:13:13.795Z,14.30
2018-11-22T23:15:41.973Z,14.83
2018-11-22T23:18:10.051Z,14.97
2018-11-22T23:20:38.574Z,19.13
2018-11-22T23:23:06.791Z,17.80
2018-11-22T23:25:35.282Z,30.60
2018-11-22T23:28:03.411Z,16.53
2018-11-22T23:30:32.578Z,23.87
2018-11-22T23:33:01.698Z,30.93
2018-11-22T23:35:29.745Z,21.67
2018-11-22T23:37:58.317Z,32.43
2018-11-22T23:40:27.296Z,48.63
2018-11-22T23:42:55.409Z,110.63
2018-11-22T23:45:28.292Z,78.57
2018-11-22T23:47:57.148Z,36.27
2018-11-22T23:50:25.925Z,10.03
2018-11-22T23:52:55.479Z,11.47
2018-11-22T23:55:23.191Z,17.60
2018-11-22T23:57:51.037Z,22.30
