createdAt,value
2017-07-18T00:01:37.554Z,79.30
2017-07-18T00:04:05.714Z,79.30
2017-07-18T00:06:33.878Z,79.50
2017-07-18T00:09:02.063Z,79.30
2017-07-18T00:11:30.233Z,79.50
2017-07-18T00:13:58.601Z,79.60
2017-07-18T00:16:26.783Z,79.80
2017-07-18T00:18:54.946Z,79.90
2017-07-18T00:21:23.103Z,79.80
2017-07-18T00:23:51.299Z,80.00
2017-07-18T00:26:19.466Z,79.90
2017-07-18T00:28:47.755Z,80.30
2017-07-18T00:31:15.892Z,79.60
2017-07-18T00:33:44.055Z,79.80
2017-07-18T00:36:13.041Z,80.70
2017-07-18T00:38:41.204Z,80.70
2017-07-18T00:41:09.376Z,80.70
2017-07-18T00:43:37.559Z,80.90
2017-07-18T00:46:05.712Z,80.80
2017-07-18T00:48:34.650Z,80.90
2017-07-18T00:51:02.855Z,80.40
2017-07-18T00:53:31.039Z,80.80
2017-07-18T00:55:59.196Z,81.30
2017-07-18T00:58:27.351Z,81.70
2017-07-18T01:00:55.542Z,81.80
2017-07-18T01:03:23.697Z,81.90
2017-07-18T01:05:51.866Z,82.10
2017-07-18T01:08:20.054Z,82.00
2017-07-18T01:10:48.203Z,82.00
2017-07-18T01:13:16.357Z,81.80
2017-07-18T01:15:44.539Z,81.70
2017-07-18T01:18:13.461Z,82.10
2017-07-18T01:20:41.632Z,82.10
2017-07-18T01:23:09.852Z,82.20
2017-07-18T01:25:38.012Z,82.10
2017-07-18T01:28:06.176Z,82.50
2017-07-18T01:30:34.370Z,82.80
2017-07-18T01:33:02.522Z,82.80
2017-07-18T01:35:30.673Z,83.00
2017-07-18T01:37:58.861Z,83.20
2017-07-18T01:40:27.045Z,83.40
2017-07-18T01:42:55.200Z,83.70
2017-07-18T01:45:23.386Z,83.70
2017-07-18T01:47:51.649Z,83.90
2017-07-18T01:50:19.826Z,84.10
2017-07-18T01:52:48.002Z,84.10
2017-07-18T01:55:16.172Z,83.90
2017-07-18T01:57:44.330Z,85.00
2017-07-18T02:00:12.615Z,84.10
2017-07-18T02:02:40.804Z,84.40
2017-07-18T02:05:09.056Z,84.90
2017-07-18T02:07:37.272Z,85.30
2017-07-18T02:10:05.619Z,85.30
2017-07-18T02:12:33.811Z,85.40
2017-07-18T02:15:02.132Z,85.40
2017-07-18T02:17:31.079Z,85.60
2017-07-18T02:19:59.226Z,85.50
2017-07-18T02:22:27.402Z,85.50
2017-07-18T02:24:55.551Z,85.50
2017-07-18T02:27:23.707Z,85.70
2017-07-18T02:29:52.645Z,85.90
2017-07-18T02:32:20.811Z,85.90
2017-07-18T02:34:48.990Z,85.80
2017-07-18T02:37:17.145Z,85.60
2017-07-18T02:39:45.293Z,85.70
2017-07-18T02:42:14.246Z,86.30
2017-07-18T02:44:42.510Z,86.30
2017-07-18T02:47:10.681Z,86.10
2017-07-18T02:49:38.830Z,86.20
2017-07-18T02:52:06.969Z,86.10
2017-07-18T02:54:35.899Z,86.80
2017-07-18T02:57:04.196Z,86.00
2017-07-18T02:59:32.319Z,86.40
2017-07-18T03:02:00.508Z,86.80
2017-07-18T03:04:28.646Z,86.80
2017-07-18T03:06:56.865Z,87.70
2017-07-18T03:09:25.006Z,87.40
2017-07-18T03:11:53.925Z,87.10
2017-07-18T03:14:22.118Z,87.00
2017-07-18T03:16:50.286Z,87.70
2017-07-18T03:19:18.425Z,88.00
2017-07-18T03:21:46.579Z,88.10
2017-07-18T03:24:33.294Z,88.80
2017-07-18T03:27:02.250Z,89.00
2017-07-18T03:29:30.404Z,88.10
2017-07-18T03:31:58.562Z,88.30
2017-07-18T03:34:26.759Z,88.20
2017-07-18T03:36:54.908Z,88.90
2017-07-18T03:39:23.091Z,89.20
2017-07-18T03:41:51.265Z,89.40
2017-07-18T03:44:19.424Z,89.50
2017-07-18T03:46:47.641Z,89.30
2017-07-18T03:49:15.792Z,89.00
2017-07-18T03:51:43.942Z,88.60
2017-07-18T03:54:12.126Z,88.50
2017-07-18T03:56:40.278Z,88.50
2017-07-18T03:59:09.192Z,88.10
2017-07-18T04:01:37.390Z,88.10
2017-07-18T04:04:05.547Z,88.10
2017-07-18T04:06:33.810Z,88.30
2017-07-18T04:09:02.147Z,88.20
2017-07-18T04:11:31.059Z,88.30
2017-07-18T04:13:59.233Z,88.20
2017-07-18T04:16:27.406Z,88.30
2017-07-18T04:18:55.567Z,88.40
2017-07-18T04:21:24.513Z,87.80
2017-07-18T04:23:52.663Z,87.80
2017-07-18T04:26:20.819Z,87.50
2017-07-18T04:28:48.991Z,86.50
2017-07-18T04:31:17.206Z,86.00
2017-07-18T04:33:45.362Z,85.30
2017-07-18T04:36:13.546Z,85.10
2017-07-18T04:38:41.817Z,85.50
2017-07-18T04:41:09.977Z,86.20
2017-07-18T04:43:38.156Z,86.90
2017-07-18T04:46:06.300Z,87.40
2017-07-18T04:48:34.491Z,87.80
2017-07-18T04:51:02.635Z,88.10
2017-07-18T04:53:31.582Z,87.40
2017-07-18T04:55:59.754Z,87.40
2017-07-18T04:58:27.943Z,87.00
2017-07-18T05:00:56.106Z,87.00
2017-07-18T05:03:24.290Z,86.90
2017-07-18T05:05:52.471Z,86.30
2017-07-18T05:08:20.654Z,86.30
2017-07-18T05:10:49.568Z,85.90
2017-07-18T05:13:17.744Z,85.70
2017-07-18T05:15:45.926Z,85.50
2017-07-18T05:18:14.278Z,85.00
2017-07-18T05:20:43.259Z,84.20
2017-07-18T05:23:12.195Z,85.10
2017-07-18T05:25:40.393Z,84.50
2017-07-18T05:28:08.549Z,83.30
2017-07-18T05:30:36.708Z,83.20
2017-07-18T05:33:04.900Z,81.70
2017-07-18T05:35:33.039Z,79.80
2017-07-18T05:38:01.199Z,79.30
2017-07-18T05:40:30.146Z,76.10
2017-07-18T05:42:58.334Z,76.10
2017-07-18T05:45:26.489Z,72.90
2017-07-18T05:47:54.648Z,71.60
2017-07-18T05:50:22.831Z,71.70
2017-07-18T05:52:50.974Z,72.80
2017-07-18T05:55:19.140Z,73.50
2017-07-18T05:57:48.080Z,73.20
2017-07-18T06:00:16.310Z,73.20
2017-07-18T06:02:44.455Z,72.70
2017-07-18T06:05:13.430Z,69.80
2017-07-18T06:07:41.601Z,69.70
2017-07-18T06:10:09.759Z,73.50
2017-07-18T06:12:37.942Z,73.60
2017-07-18T06:15:06.112Z,68.60
2017-07-18T06:17:34.273Z,68.80
2017-07-18T06:20:02.468Z,68.90
2017-07-18T06:22:30.608Z,67.20
2017-07-18T06:24:58.765Z,66.90
2017-07-18T06:27:26.956Z,65.90
2017-07-18T06:29:55.199Z,64.50
2017-07-18T06:32:24.390Z,61.80
2017-07-18T06:34:52.593Z,61.70
2017-07-18T06:37:20.725Z,62.40
2017-07-18T06:39:50.418Z,62.20
2017-07-18T06:42:18.613Z,62.10
2017-07-18T06:44:47.528Z,59.20
2017-07-18T06:47:15.684Z,59.30
2017-07-18T06:49:43.987Z,60.60
2017-07-18T06:52:12.142Z,60.80
2017-07-18T06:54:40.417Z,59.80
2017-07-18T06:57:08.626Z,58.90
2017-07-18T06:59:36.797Z,59.60
2017-07-18T07:02:04.960Z,59.40
2017-07-18T07:04:33.144Z,60.70
2017-07-18T07:07:01.303Z,60.90
2017-07-18T07:09:29.433Z,61.30
2017-07-18T07:11:58.525Z,60.40
2017-07-18T07:14:27.412Z,58.70
2017-07-18T07:16:56.353Z,58.40
2017-07-18T07:19:24.527Z,58.30
2017-07-18T07:21:52.689Z,59.60
2017-07-18T07:24:20.963Z,59.60
2017-07-18T07:26:49.117Z,59.00
2017-07-18T07:29:17.281Z,59.00
2017-07-18T07:31:46.221Z,57.80
2017-07-18T07:34:14.455Z,57.80
2017-07-18T07:36:42.623Z,58.00
2017-07-18T07:39:11.554Z,57.60
2017-07-18T07:41:39.747Z,57.60
2017-07-18T07:44:07.949Z,58.60
2017-07-18T07:46:36.097Z,58.10
2017-07-18T07:49:04.266Z,58.40
2017-07-18T07:51:32.488Z,59.00
2017-07-18T07:54:01.414Z,56.90
2017-07-18T07:56:29.552Z,56.90
2017-07-18T07:58:58.129Z,56.50
2017-07-18T08:01:27.063Z,56.20
2017-07-18T08:03:55.217Z,56.20
2017-07-18T08:06:23.396Z,56.80
2017-07-18T08:08:51.636Z,57.50
2017-07-18T08:11:20.589Z,57.50
2017-07-18T08:13:48.761Z,57.50
2017-07-18T08:16:16.922Z,56.10
2017-07-18T08:18:45.133Z,55.80
2017-07-18T08:21:13.281Z,55.90
2017-07-18T08:23:41.447Z,55.50
2017-07-18T08:26:09.653Z,55.30
2017-07-18T08:28:37.819Z,55.70
2017-07-18T08:31:05.956Z,56.80
2017-07-18T08:33:34.137Z,57.10
2017-07-18T08:36:02.310Z,57.30
2017-07-18T08:38:30.518Z,56.10
2017-07-18T08:40:59.458Z,57.20
2017-07-18T08:43:27.614Z,56.80
2017-07-18T08:45:55.822Z,56.30
2017-07-18T08:48:23.978Z,56.90
2017-07-18T08:50:52.129Z,55.00
2017-07-18T08:53:20.336Z,55.40
2017-07-18T08:55:48.506Z,55.00
2017-07-18T08:58:16.655Z,54.40
2017-07-18T09:00:44.849Z,55.70
2017-07-18T09:03:13.016Z,54.80
2017-07-18T09:05:41.183Z,54.20
2017-07-18T09:08:09.380Z,54.90
2017-07-18T09:10:37.537Z,53.80
2017-07-18T09:13:05.687Z,53.50
2017-07-18T09:15:33.871Z,55.50
2017-07-18T09:18:02.016Z,52.90
2017-07-18T09:20:30.210Z,54.40
2017-07-18T09:22:58.419Z,52.60
2017-07-18T09:25:26.575Z,53.40
2017-07-18T09:27:54.744Z,54.10
2017-07-18T09:30:22.926Z,53.40
2017-07-18T09:32:51.079Z,54.90
2017-07-18T09:35:19.214Z,55.40
2017-07-18T09:37:48.172Z,52.90
2017-07-18T09:40:16.361Z,52.60
2017-07-18T09:42:44.549Z,52.80
2017-07-18T09:45:13.557Z,53.30
2017-07-18T09:47:42.484Z,52.70
2017-07-18T09:50:10.630Z,52.70
2017-07-18T09:52:39.990Z,52.10
2017-07-18T09:55:08.121Z,51.60
2017-07-18T09:57:36.475Z,52.10
2017-07-18T10:00:05.500Z,53.30
2017-07-18T10:02:33.637Z,53.30
2017-07-18T10:05:01.850Z,53.80
2017-07-18T10:07:30.033Z,52.60
2017-07-18T10:09:58.198Z,51.80
2017-07-18T10:12:26.349Z,52.50
2017-07-18T10:14:54.545Z,51.80
2017-07-18T10:17:22.758Z,51.80
2017-07-18T10:19:51.694Z,51.30
2017-07-18T10:22:20.011Z,51.70
2017-07-18T10:24:48.156Z,50.60
2017-07-18T10:27:16.521Z,50.40
2017-07-18T10:29:44.733Z,51.80
2017-07-18T10:32:12.977Z,51.60
2017-07-18T10:34:41.172Z,51.40
2017-07-18T10:37:09.364Z,50.60
2017-07-18T10:39:37.625Z,50.50
2017-07-18T10:42:05.898Z,50.30
2017-07-18T10:44:34.073Z,50.50
2017-07-18T10:47:02.226Z,50.50
2017-07-18T10:49:30.574Z,52.30
2017-07-18T10:51:58.776Z,50.50
2017-07-18T10:54:26.945Z,50.60
2017-07-18T10:56:55.976Z,49.90
2017-07-18T10:59:24.120Z,50.20
2017-07-18T11:01:52.260Z,49.40
2017-07-18T11:04:20.462Z,50.30
2017-07-18T11:06:48.648Z,49.20
2017-07-18T11:09:16.814Z,48.50
2017-07-18T11:11:44.985Z,48.60
2017-07-18T11:14:13.136Z,48.80
2017-07-18T11:16:41.325Z,48.50
2017-07-18T11:19:09.497Z,48.50
2017-07-18T11:21:37.654Z,48.90
2017-07-18T11:24:05.859Z,47.80
2017-07-18T11:26:34.030Z,48.70
2017-07-18T11:29:02.204Z,47.50
2017-07-18T11:31:30.398Z,48.10
2017-07-18T11:33:58.580Z,48.70
2017-07-18T11:36:26.758Z,47.50
2017-07-18T11:38:55.701Z,47.20
2017-07-18T11:41:23.906Z,47.60
2017-07-18T11:43:52.089Z,46.80
2017-07-18T11:46:20.245Z,48.20
2017-07-18T11:48:48.405Z,47.40
2017-07-18T11:51:16.634Z,45.70
2017-07-18T11:53:45.592Z,46.50
2017-07-18T11:56:13.716Z,45.80
2017-07-18T11:58:41.930Z,47.20
2017-07-18T12:01:10.103Z,47.90
2017-07-18T12:03:38.289Z,45.90
2017-07-18T12:06:06.489Z,45.60
2017-07-18T12:08:35.400Z,47.80
2017-07-18T12:11:03.591Z,47.70
2017-07-18T12:13:31.753Z,44.70
2017-07-18T12:16:00.084Z,45.00
2017-07-18T12:18:46.837Z,45.50
2017-07-18T12:21:15.047Z,46.00
2017-07-18T12:23:43.208Z,44.80
2017-07-18T12:26:11.363Z,45.30
2017-07-18T12:28:39.574Z,46.60
2017-07-18T12:31:07.746Z,46.20
2017-07-18T12:33:35.918Z,46.00
2017-07-18T12:36:04.064Z,46.20
2017-07-18T12:38:32.229Z,46.80
2017-07-18T12:41:00.407Z,47.00
2017-07-18T12:43:28.572Z,45.50
2017-07-18T12:45:56.785Z,44.60
2017-07-18T12:48:24.937Z,45.40
2017-07-18T12:50:53.126Z,45.00
2017-07-18T12:53:21.496Z,45.40
2017-07-18T12:55:49.673Z,44.80
2017-07-18T12:58:17.935Z,44.60
2017-07-18T13:00:46.260Z,42.90
2017-07-18T13:03:15.186Z,41.60
2017-07-18T13:05:43.321Z,41.60
2017-07-18T13:08:11.610Z,40.50
2017-07-18T13:10:39.833Z,42.50
2017-07-18T13:13:08.116Z,44.00
2017-07-18T13:15:36.362Z,44.40
2017-07-18T13:18:04.506Z,43.60
2017-07-18T13:20:32.680Z,43.20
2017-07-18T13:23:00.877Z,43.10
2017-07-18T13:25:29.045Z,42.70
2017-07-18T13:27:57.202Z,43.50
2017-07-18T13:30:25.377Z,43.40
2017-07-18T13:32:53.526Z,42.60
2017-07-18T13:35:22.493Z,45.70
2017-07-18T13:37:50.686Z,45.70
2017-07-18T13:40:18.842Z,45.50
2017-07-18T13:42:47.029Z,44.20
2017-07-18T13:45:15.993Z,44.10
2017-07-18T13:47:44.198Z,44.10
2017-07-18T13:50:12.358Z,43.50
2017-07-18T13:52:40.503Z,43.20
2017-07-18T13:55:08.692Z,42.70
2017-07-18T13:57:36.858Z,42.10
2017-07-18T14:00:05.026Z,42.30
2017-07-18T14:02:33.216Z,41.60
2017-07-18T14:05:01.384Z,42.50
2017-07-18T14:07:29.563Z,43.80
2017-07-18T14:09:57.773Z,42.90
2017-07-18T14:12:26.703Z,43.60
2017-07-18T14:14:54.904Z,43.60
2017-07-18T14:17:23.130Z,41.90
2017-07-18T14:19:51.309Z,42.60
2017-07-18T14:22:19.464Z,42.00
2017-07-18T14:24:47.638Z,41.90
2017-07-18T14:27:15.817Z,41.10
2017-07-18T14:29:44.007Z,40.20
2017-07-18T14:32:12.187Z,41.10
2017-07-18T14:34:40.350Z,40.40
2017-07-18T14:37:08.576Z,40.70
2017-07-18T14:39:36.725Z,39.60
2017-07-18T14:42:04.917Z,39.70
2017-07-18T14:44:33.105Z,38.90
2017-07-18T14:47:02.033Z,39.60
2017-07-18T14:49:30.193Z,39.60
2017-07-18T14:51:58.405Z,40.70
2017-07-18T14:54:26.561Z,40.40
2017-07-18T14:56:54.685Z,41.90
2017-07-18T14:59:23.658Z,41.10
2017-07-18T15:01:51.897Z,41.10
2017-07-18T15:04:20.083Z,41.70
2017-07-18T15:06:48.298Z,41.00
2017-07-18T15:09:17.249Z,41.50
2017-07-18T15:11:45.404Z,42.00
2017-07-18T15:14:13.684Z,42.40
2017-07-18T15:16:41.838Z,42.50
2017-07-18T15:19:10.000Z,42.30
2017-07-18T15:21:38.171Z,41.60
2017-07-18T15:24:06.391Z,41.20
2017-07-18T15:26:34.605Z,41.10
2017-07-18T15:29:03.530Z,41.20
2017-07-18T15:31:31.688Z,41.10
2017-07-18T15:33:59.863Z,41.10
2017-07-18T15:36:28.028Z,41.80
2017-07-18T15:38:56.237Z,41.30
2017-07-18T15:41:24.406Z,42.60
2017-07-18T15:43:52.637Z,42.30
2017-07-18T15:46:21.551Z,42.30
2017-07-18T15:48:49.706Z,42.30
2017-07-18T15:51:18.645Z,43.80
2017-07-18T15:53:46.809Z,43.80
2017-07-18T15:56:15.014Z,43.80
2017-07-18T15:58:43.221Z,41.20
2017-07-18T16:01:11.419Z,41.30
2017-07-18T16:03:39.630Z,41.60
2017-07-18T16:06:07.785Z,41.00
2017-07-18T16:08:36.006Z,41.00
2017-07-18T16:11:04.942Z,41.90
2017-07-18T16:13:33.242Z,41.20
2017-07-18T16:16:01.493Z,42.00
2017-07-18T16:18:29.636Z,40.70
2017-07-18T16:20:57.845Z,41.70
2017-07-18T16:23:26.025Z,40.70
2017-07-18T16:25:54.233Z,40.40
2017-07-18T16:28:23.274Z,38.80
2017-07-18T16:30:51.422Z,38.80
2017-07-18T16:33:19.602Z,39.60
2017-07-18T16:35:47.802Z,39.80
2017-07-18T16:38:15.949Z,41.00
2017-07-18T16:40:44.153Z,41.40
2017-07-18T16:43:12.310Z,41.00
2017-07-18T16:45:40.481Z,41.10
2017-07-18T16:48:08.685Z,41.70
2017-07-18T16:50:36.835Z,41.70
2017-07-18T16:53:05.001Z,40.50
2017-07-18T16:55:33.174Z,42.00
2017-07-18T16:58:01.333Z,41.10
2017-07-18T17:00:29.518Z,41.50
2017-07-18T17:02:57.737Z,42.00
2017-07-18T17:05:25.917Z,42.40
2017-07-18T17:07:54.070Z,42.20
2017-07-18T17:10:22.266Z,42.80
2017-07-18T17:12:50.444Z,42.50
2017-07-18T17:15:19.362Z,43.40
2017-07-18T17:17:47.572Z,43.40
2017-07-18T17:20:15.737Z,43.90
2017-07-18T17:22:43.905Z,43.50
2017-07-18T17:25:12.949Z,43.60
2017-07-18T17:27:41.889Z,43.10
2017-07-18T17:30:10.038Z,43.10
2017-07-18T17:32:38.234Z,43.10
2017-07-18T17:35:06.441Z,43.50
2017-07-18T17:37:34.603Z,43.40
2017-07-18T17:40:02.755Z,42.90
2017-07-18T17:42:30.951Z,43.10
2017-07-18T17:44:59.273Z,43.10
2017-07-18T17:47:27.426Z,43.00
2017-07-18T17:49:56.422Z,43.60
2017-07-18T17:52:25.361Z,42.90
2017-07-18T17:54:53.505Z,42.80
2017-07-18T17:57:21.713Z,42.90
2017-07-18T17:59:49.892Z,43.10
2017-07-18T18:02:18.064Z,44.20
2017-07-18T18:04:46.261Z,44.50
2017-07-18T18:07:14.454Z,44.90
2017-07-18T18:09:43.440Z,44.90
2017-07-18T18:12:11.593Z,44.90
2017-07-18T18:14:39.766Z,45.00
2017-07-18T18:17:07.979Z,45.20
2017-07-18T18:19:36.932Z,45.60
2017-07-18T18:22:05.164Z,45.60
2017-07-18T18:24:33.333Z,45.80
2017-07-18T18:27:01.499Z,46.20
2017-07-18T18:29:29.870Z,46.60
2017-07-18T18:31:58.797Z,47.10
2017-07-18T18:34:26.991Z,47.10
2017-07-18T18:36:55.204Z,46.70
2017-07-18T18:39:23.370Z,46.40
2017-07-18T18:41:51.533Z,46.50
2017-07-18T18:44:20.509Z,46.70
2017-07-18T18:46:48.655Z,46.90
2017-07-18T18:49:16.867Z,47.10
2017-07-18T18:51:45.862Z,47.80
2017-07-18T18:54:14.809Z,47.90
2017-07-18T18:56:42.993Z,47.90
2017-07-18T18:59:11.193Z,48.10
2017-07-18T19:01:39.490Z,48.30
2017-07-18T19:04:08.416Z,49.60
2017-07-18T19:06:36.613Z,48.80
2017-07-18T19:09:04.767Z,49.10
2017-07-18T19:11:33.046Z,49.60
2017-07-18T19:14:01.195Z,48.50
2017-07-18T19:16:29.422Z,49.70
2017-07-18T19:18:57.588Z,50.10
2017-07-18T19:21:25.781Z,51.00
2017-07-18T19:23:53.964Z,51.50
2017-07-18T19:26:22.985Z,52.20
2017-07-18T19:28:51.133Z,52.20
2017-07-18T19:31:20.097Z,53.10
2017-07-18T19:33:48.273Z,53.70
2017-07-18T19:36:16.490Z,53.60
2017-07-18T19:38:45.540Z,54.40
2017-07-18T19:41:13.688Z,54.70
2017-07-18T19:43:41.799Z,55.00
2017-07-18T19:46:10.757Z,55.80
2017-07-18T19:48:38.947Z,55.10
2017-07-18T19:51:07.064Z,55.20
2017-07-18T19:53:35.302Z,55.30
2017-07-18T19:56:04.282Z,56.30
2017-07-18T19:58:32.518Z,55.70
2017-07-18T20:01:00.662Z,55.80
2017-07-18T20:03:29.636Z,56.70
2017-07-18T20:05:57.781Z,56.60
2017-07-18T20:08:25.979Z,57.40
2017-07-18T20:10:54.269Z,57.70
2017-07-18T20:13:23.281Z,58.10
2017-07-18T20:15:51.476Z,58.10
2017-07-18T20:18:19.648Z,58.20
2017-07-18T20:20:47.898Z,58.50
2017-07-18T20:23:16.054Z,59.00
2017-07-18T20:25:44.969Z,60.10
2017-07-18T20:28:13.198Z,60.10
2017-07-18T20:30:41.365Z,60.90
2017-07-18T20:33:09.541Z,61.30
2017-07-18T20:35:37.744Z,61.40
2017-07-18T20:38:06.693Z,61.90
2017-07-18T20:40:34.869Z,61.80
2017-07-18T20:43:03.066Z,62.00
2017-07-18T20:45:31.263Z,62.40
2017-07-18T20:48:00.184Z,63.00
2017-07-18T20:50:28.386Z,63.00
2017-07-18T20:52:56.605Z,63.30
2017-07-18T20:55:25.553Z,63.10
2017-07-18T20:57:53.737Z,63.10
2017-07-18T21:00:21.909Z,63.40
2017-07-18T21:02:50.103Z,63.50
2017-07-18T21:05:19.101Z,63.80
2017-07-18T21:07:48.038Z,63.70
2017-07-18T21:10:16.217Z,63.70
2017-07-18T21:12:44.421Z,63.30
2017-07-18T21:15:12.573Z,63.40
2017-07-18T21:17:40.873Z,63.10
2017-07-18T21:20:09.882Z,63.70
2017-07-18T21:22:38.967Z,63.10
2017-07-18T21:25:07.910Z,63.40
2017-07-18T21:27:36.081Z,63.40
2017-07-18T21:30:04.270Z,63.50
2017-07-18T21:32:32.442Z,63.80
2017-07-18T21:35:00.668Z,64.10
2017-07-18T21:37:28.793Z,64.50
2017-07-18T21:39:57.202Z,65.30
2017-07-18T21:42:26.160Z,64.90
2017-07-18T21:44:54.339Z,64.90
2017-07-18T21:47:22.474Z,65.00
2017-07-18T21:49:50.616Z,65.30
2017-07-18T21:52:19.625Z,65.70
2017-07-18T21:54:47.823Z,65.70
2017-07-18T21:57:15.994Z,66.00
2017-07-18T21:59:44.182Z,66.90
2017-07-18T22:02:12.355Z,67.40
2017-07-18T22:04:40.578Z,67.30
2017-07-18T22:07:09.533Z,67.10
2017-07-18T22:09:37.709Z,67.10
2017-07-18T22:12:05.926Z,66.90
2017-07-18T22:14:34.095Z,66.80
2017-07-18T22:17:02.370Z,66.60
2017-07-18T22:19:30.534Z,66.50
2017-07-18T22:21:59.476Z,67.60
2017-07-18T22:24:27.683Z,67.60
2017-07-18T22:26:55.857Z,67.10
2017-07-18T22:29:24.857Z,67.90
2017-07-18T22:31:53.121Z,67.20
2017-07-18T22:34:21.358Z,67.00
2017-07-18T22:36:49.579Z,67.30
2017-07-18T22:39:17.735Z,67.70
2017-07-18T22:41:45.916Z,67.40
2017-07-18T22:44:14.086Z,67.20
2017-07-18T22:46:42.329Z,67.40
2017-07-18T22:49:10.488Z,67.80
2017-07-18T22:51:38.640Z,67.80
2017-07-18T22:54:06.891Z,67.70
2017-07-18T22:56:35.057Z,67.80
2017-07-18T22:59:03.211Z,68.40
2017-07-18T23:01:31.384Z,68.70
2017-07-18T23:03:59.566Z,69.00
2017-07-18T23:06:27.762Z,69.70
2017-07-18T23:08:56.705Z,69.60
2017-07-18T23:11:24.876Z,69.30
2017-07-18T23:13:53.090Z,68.60
2017-07-18T23:16:22.058Z,67.30
2017-07-18T23:18:50.259Z,67.70
2017-07-18T23:21:18.432Z,67.90
2017-07-18T23:23:46.597Z,68.40
2017-07-18T23:26:14.790Z,68.40
2017-07-18T23:28:42.953Z,68.20
2017-07-18T23:31:11.923Z,68.60
2017-07-18T23:33:40.070Z,68.60
2017-07-18T23:36:08.317Z,68.90
2017-07-18T23:38:36.453Z,69.00
2017-07-18T23:41:04.633Z,68.70
2017-07-18T23:43:32.838Z,68.60
2017-07-18T23:46:00.981Z,68.60
2017-07-18T23:48:29.952Z,68.30
2017-07-18T23:50:58.161Z,68.30
2017-07-18T23:53:27.103Z,68.10
2017-07-18T23:55:55.269Z,68.10
2017-07-18T23:58:23.458Z,68.20
