createdAt,value
2017-12-31T00:01:37.603Z,6.57
2017-12-31T00:04:06.271Z,7.40
2017-12-31T00:06:35.724Z,5.28
2017-12-31T00:09:03.600Z,6.30
2017-12-31T00:11:32.287Z,6.47
2017-12-31T00:14:00.980Z,4.43
2017-12-31T00:16:29.704Z,5.97
2017-12-31T00:18:59.160Z,5.60
2017-12-31T00:21:27.837Z,5.30
2017-12-31T00:23:56.562Z,5.72
2017-12-31T00:26:25.229Z,5.35
2017-12-31T00:28:53.937Z,5.30
2017-12-31T00:31:22.645Z,6.35
2017-12-31T00:33:52.085Z,4.70
2017-12-31T00:36:20.817Z,5.22
2017-12-31T00:38:49.527Z,4.82
2017-12-31T00:41:18.957Z,4.45
2017-12-31T00:43:47.629Z,4.25
2017-12-31T00:46:16.312Z,5.00
2017-12-31T00:48:45.757Z,5.65
2017-12-31T00:51:14.457Z,4.65
2017-12-31T00:53:43.202Z,5.50
2017-12-31T00:56:11.885Z,5.15
2017-12-31T00:58:40.528Z,4.97
2017-12-31T01:01:09.212Z,6.18
2017-12-31T01:03:37.893Z,4.20
2017-12-31T01:06:06.568Z,5.82
2017-12-31T01:08:35.269Z,4.07
2017-12-31T01:11:03.971Z,4.40
2017-12-31T01:13:32.653Z,5.57
2017-12-31T01:16:02.915Z,4.15
2017-12-31T01:18:31.480Z,4.85
2017-12-31T01:21:00.916Z,5.12
2017-12-31T01:23:29.590Z,5.60
2017-12-31T01:25:58.310Z,3.97
2017-12-31T01:28:26.970Z,4.25
2017-12-31T01:30:55.639Z,4.80
2017-12-31T01:33:25.112Z,5.75
2017-12-31T01:35:53.842Z,4.37
2017-12-31T01:38:23.301Z,4.20
2017-12-31T01:40:52.939Z,4.12
2017-12-31T01:43:21.652Z,4.72
2017-12-31T01:45:50.337Z,5.30
2017-12-31T01:48:19.029Z,4.95
2017-12-31T01:50:47.728Z,4.60
2017-12-31T01:53:16.418Z,4.40
2017-12-31T01:55:45.072Z,5.00
2017-12-31T01:58:13.776Z,5.35
2017-12-31T02:00:42.461Z,5.30
2017-12-31T02:03:11.151Z,8.07
2017-12-31T02:05:39.896Z,6.60
2017-12-31T02:08:08.566Z,5.55
2017-12-31T02:10:38.696Z,6.25
2017-12-31T02:13:07.419Z,6.68
2017-12-31T02:15:36.873Z,5.95
2017-12-31T02:18:05.550Z,5.53
2017-12-31T02:20:34.263Z,4.57
2017-12-31T02:23:02.931Z,5.05
2017-12-31T02:25:31.595Z,5.05
2017-12-31T02:28:00.333Z,5.75
2017-12-31T02:30:28.863Z,5.05
2017-12-31T02:32:57.567Z,5.05
2017-12-31T02:35:26.478Z,5.32
2017-12-31T02:37:55.182Z,5.18
2017-12-31T02:40:23.897Z,4.80
2017-12-31T02:42:53.360Z,5.18
2017-12-31T02:45:22.057Z,5.22
2017-12-31T02:47:50.744Z,4.90
2017-12-31T02:50:19.442Z,5.15
2017-12-31T02:52:48.126Z,5.18
2017-12-31T02:55:16.812Z,4.45
2017-12-31T02:57:45.557Z,5.40
2017-12-31T03:00:14.229Z,5.75
2017-12-31T03:02:42.916Z,4.03
2017-12-31T03:05:11.829Z,4.35
2017-12-31T03:07:40.498Z,4.82
2017-12-31T03:10:09.178Z,4.55
2017-12-31T03:12:37.900Z,4.75
2017-12-31T03:15:06.602Z,4.90
2017-12-31T03:17:35.296Z,4.37
2017-12-31T03:20:04.006Z,4.70
2017-12-31T03:22:33.491Z,4.18
2017-12-31T03:25:02.173Z,5.47
2017-12-31T03:27:30.912Z,5.95
2017-12-31T03:29:59.444Z,5.25
2017-12-31T03:32:28.134Z,5.10
2017-12-31T03:34:56.849Z,5.28
2017-12-31T03:37:25.975Z,5.20
2017-12-31T03:39:54.634Z,5.30
2017-12-31T03:42:24.120Z,5.00
2017-12-31T03:44:52.842Z,4.70
2017-12-31T03:47:21.495Z,4.72
2017-12-31T03:49:50.211Z,5.12
2017-12-31T03:52:18.918Z,4.12
2017-12-31T03:54:47.613Z,5.32
2017-12-31T03:57:16.331Z,4.72
2017-12-31T03:59:45.017Z,4.47
2017-12-31T04:02:13.708Z,4.45
2017-12-31T04:04:42.448Z,3.67
2017-12-31T04:07:11.136Z,3.87
2017-12-31T04:09:39.817Z,4.25
2017-12-31T04:12:08.505Z,4.15
2017-12-31T04:14:37.231Z,4.40
2017-12-31T04:17:06.126Z,3.05
2017-12-31T04:19:34.907Z,4.15
2017-12-31T04:22:03.747Z,4.10
2017-12-31T04:24:33.186Z,4.53
2017-12-31T04:27:01.872Z,3.40
2017-12-31T04:29:30.581Z,4.00
2017-12-31T04:31:59.278Z,4.05
2017-12-31T04:34:27.972Z,3.80
2017-12-31T04:36:56.681Z,4.00
2017-12-31T04:39:26.114Z,4.12
2017-12-31T04:41:54.814Z,3.90
2017-12-31T04:44:23.508Z,3.72
2017-12-31T04:46:52.160Z,4.03
2017-12-31T04:49:20.900Z,5.20
2017-12-31T04:51:49.605Z,3.60
2017-12-31T04:54:18.287Z,3.92
2017-12-31T04:56:47.001Z,3.53
2017-12-31T04:59:16.451Z,3.70
2017-12-31T05:01:45.174Z,4.85
2017-12-31T05:04:13.882Z,4.18
2017-12-31T05:06:43.353Z,4.15
2017-12-31T05:09:12.035Z,4.20
2017-12-31T05:11:40.742Z,3.47
2017-12-31T05:14:09.441Z,3.87
2017-12-31T05:16:38.864Z,3.83
2017-12-31T05:19:07.562Z,3.53
2017-12-31T05:21:36.248Z,3.90
2017-12-31T05:24:04.933Z,4.15
2017-12-31T05:26:33.654Z,3.47
2017-12-31T05:29:02.346Z,3.28
2017-12-31T05:31:31.021Z,3.90
2017-12-31T05:33:59.737Z,3.83
2017-12-31T05:36:28.421Z,4.30
2017-12-31T05:38:57.110Z,4.30
2017-12-31T05:41:25.994Z,4.03
2017-12-31T05:43:54.689Z,4.28
2017-12-31T05:46:23.360Z,5.30
2017-12-31T05:48:52.109Z,11.52
2017-12-31T05:51:20.848Z,13.75
2017-12-31T05:53:49.562Z,13.77
2017-12-31T05:56:18.287Z,14.40
2017-12-31T05:58:46.987Z,15.40
2017-12-31T06:01:15.684Z,13.18
2017-12-31T06:03:44.408Z,10.43
2017-12-31T06:06:13.120Z,9.65
2017-12-31T06:08:41.797Z,7.78
2017-12-31T06:11:10.529Z,7.62
2017-12-31T06:13:39.230Z,7.25
2017-12-31T06:16:07.953Z,9.27
2017-12-31T06:18:37.670Z,7.97
2017-12-31T06:21:06.374Z,7.12
2017-12-31T06:23:35.071Z,6.28
2017-12-31T06:26:03.788Z,8.38
2017-12-31T06:28:32.492Z,7.57
2017-12-31T06:31:01.165Z,6.60
2017-12-31T06:33:29.886Z,8.20
2017-12-31T06:35:59.342Z,6.55
2017-12-31T06:38:28.054Z,6.43
2017-12-31T06:40:56.768Z,6.40
2017-12-31T06:43:26.226Z,5.85
2017-12-31T06:45:54.923Z,6.87
2017-12-31T06:48:23.638Z,5.25
2017-12-31T06:50:53.092Z,6.57
2017-12-31T06:53:21.793Z,8.73
2017-12-31T06:55:50.526Z,18.30
2017-12-31T06:58:19.991Z,12.48
2017-12-31T07:00:48.685Z,11.38
2017-12-31T07:03:17.373Z,9.48
2017-12-31T07:05:46.049Z,13.98
2017-12-31T07:08:14.728Z,12.98
2017-12-31T07:10:43.474Z,10.38
2017-12-31T07:13:12.922Z,10.32
2017-12-31T07:15:41.622Z,8.88
2017-12-31T07:18:10.349Z,7.32
2017-12-31T07:20:39.041Z,10.02
2017-12-31T07:23:07.733Z,8.60
2017-12-31T07:25:36.439Z,7.47
2017-12-31T07:28:05.169Z,8.25
2017-12-31T07:30:33.890Z,8.50
2017-12-31T07:33:02.597Z,12.52
2017-12-31T07:35:31.296Z,10.30
2017-12-31T07:38:00.015Z,11.10
2017-12-31T07:40:28.771Z,18.62
2017-12-31T07:42:57.521Z,9.98
2017-12-31T07:45:27.021Z,9.18
2017-12-31T07:47:56.465Z,10.02
2017-12-31T07:50:25.173Z,10.88
2017-12-31T07:52:53.871Z,13.45
2017-12-31T07:55:22.576Z,9.20
2017-12-31T07:57:51.249Z,9.60
2017-12-31T08:00:19.970Z,10.32
2017-12-31T08:02:49.440Z,11.63
2017-12-31T08:05:18.169Z,10.18
2017-12-31T08:07:46.527Z,10.90
2017-12-31T08:10:15.230Z,11.38
2017-12-31T08:12:44.765Z,9.80
2017-12-31T08:15:13.500Z,8.45
2017-12-31T08:17:42.231Z,8.90
2017-12-31T08:20:10.921Z,14.87
2017-12-31T08:22:39.686Z,10.20
2017-12-31T08:25:08.438Z,8.20
2017-12-31T08:27:37.147Z,10.38
2017-12-31T08:30:05.853Z,10.15
2017-12-31T08:32:34.552Z,16.92
2017-12-31T08:35:03.249Z,7.70
2017-12-31T08:37:31.915Z,4.15
2017-12-31T08:40:01.375Z,7.57
2017-12-31T08:42:30.642Z,6.60
2017-12-31T08:44:59.100Z,7.63
2017-12-31T08:47:27.550Z,7.00
2017-12-31T08:49:56.022Z,8.50
2017-12-31T08:52:25.223Z,7.13
2017-12-31T08:54:54.430Z,6.23
2017-12-31T08:57:23.633Z,7.20
2017-12-31T08:59:52.816Z,8.97
2017-12-31T09:02:22.053Z,7.67
2017-12-31T09:04:50.506Z,7.53
2017-12-31T09:07:18.952Z,6.27
2017-12-31T09:09:47.375Z,6.17
2017-12-31T09:12:15.854Z,7.17
2017-12-31T09:14:44.281Z,8.10
2017-12-31T09:17:12.702Z,11.53
2017-12-31T09:19:41.921Z,8.47
2017-12-31T09:22:10.361Z,7.80
2017-12-31T09:24:38.771Z,6.30
2017-12-31T09:27:07.971Z,4.60
2017-12-31T09:29:37.171Z,4.07
2017-12-31T09:32:05.721Z,6.90
2017-12-31T09:34:34.205Z,6.83
2017-12-31T09:37:02.645Z,7.10
2017-12-31T09:39:31.091Z,10.10
2017-12-31T09:41:59.543Z,7.60
2017-12-31T09:44:27.964Z,6.77
2017-12-31T09:46:56.252Z,3.20
2017-12-31T09:49:24.728Z,3.67
2017-12-31T09:51:53.159Z,3.50
2017-12-31T09:54:21.591Z,4.67
2017-12-31T09:56:50.068Z,3.50
2017-12-31T09:59:18.508Z,3.47
2017-12-31T10:01:46.941Z,3.57
2017-12-31T10:04:15.409Z,4.70
2017-12-31T10:06:44.614Z,4.70
2017-12-31T10:09:13.045Z,4.83
2017-12-31T10:11:42.406Z,4.60
2017-12-31T10:14:10.829Z,4.30
2017-12-31T10:16:39.282Z,3.90
2017-12-31T10:19:07.725Z,4.13
2017-12-31T10:21:36.899Z,4.50
2017-12-31T10:24:05.343Z,5.23
2017-12-31T10:26:34.734Z,4.00
2017-12-31T10:29:04.117Z,3.57
2017-12-31T10:31:33.322Z,4.00
2017-12-31T10:34:01.900Z,3.40
2017-12-31T10:36:31.048Z,3.57
2017-12-31T10:38:59.428Z,2.83
2017-12-31T10:41:28.116Z,3.40
2017-12-31T10:43:56.540Z,3.93
2017-12-31T10:46:25.725Z,3.47
2017-12-31T10:48:54.146Z,3.20
2017-12-31T10:51:23.332Z,3.40
2017-12-31T10:53:52.528Z,3.70
2017-12-31T10:56:20.938Z,2.97
2017-12-31T10:58:52.265Z,2.90
2017-12-31T11:01:21.701Z,3.20
2017-12-31T11:03:50.152Z,2.93
2017-12-31T11:06:18.577Z,3.80
2017-12-31T11:08:47.003Z,2.87
2017-12-31T11:11:15.938Z,2.77
2017-12-31T11:13:44.384Z,3.63
2017-12-31T11:16:12.879Z,3.10
2017-12-31T11:18:41.379Z,3.53
2017-12-31T11:21:09.829Z,2.47
2017-12-31T11:23:39.013Z,2.43
2017-12-31T11:26:07.696Z,4.43
2017-12-31T11:28:36.080Z,3.97
2017-12-31T11:31:04.763Z,4.00
2017-12-31T11:33:33.191Z,3.77
2017-12-31T11:36:01.766Z,3.80
2017-12-31T11:38:30.980Z,4.30
2017-12-31T11:40:59.410Z,4.43
2017-12-31T11:43:27.819Z,4.40
2017-12-31T11:45:56.220Z,3.60
2017-12-31T11:48:25.016Z,3.87
2017-12-31T11:50:53.376Z,4.63
2017-12-31T11:53:21.771Z,4.43
2017-12-31T11:55:50.197Z,3.30
2017-12-31T11:58:18.584Z,2.43
2017-12-31T12:00:46.958Z,2.20
2017-12-31T12:03:16.334Z,3.30
2017-12-31T12:05:44.709Z,8.97
2017-12-31T12:08:13.342Z,12.37
2017-12-31T12:10:42.500Z,11.90
2017-12-31T12:13:10.932Z,11.60
2017-12-31T12:15:39.419Z,11.40
2017-12-31T12:18:07.847Z,12.00
2017-12-31T12:20:36.278Z,13.77
2017-12-31T12:23:04.697Z,13.47
2017-12-31T12:25:33.100Z,11.60
2017-12-31T12:28:01.486Z,13.03
2017-12-31T12:30:29.919Z,12.90
2017-12-31T12:32:58.292Z,10.60
2017-12-31T12:35:26.689Z,11.33
2017-12-31T12:37:55.076Z,12.63
2017-12-31T12:40:23.492Z,12.67
2017-12-31T12:42:51.872Z,13.17
2017-12-31T12:45:20.256Z,12.07
2017-12-31T12:47:48.719Z,12.63
2017-12-31T12:50:17.155Z,11.67
2017-12-31T12:52:45.620Z,11.13
2017-12-31T12:55:14.880Z,11.20
2017-12-31T12:57:43.308Z,9.73
2017-12-31T13:00:11.767Z,7.20
2017-12-31T13:02:41.067Z,9.27
2017-12-31T13:05:10.295Z,7.87
2017-12-31T13:07:38.725Z,7.37
2017-12-31T13:10:07.171Z,5.80
2017-12-31T13:12:35.618Z,5.20
2017-12-31T13:15:04.491Z,4.97
2017-12-31T13:17:32.952Z,4.90
2017-12-31T13:20:01.390Z,5.03
2017-12-31T13:22:30.575Z,5.10
2017-12-31T13:24:59.791Z,4.80
2017-12-31T13:27:28.236Z,4.70
2017-12-31T13:29:57.452Z,4.53
2017-12-31T13:32:26.106Z,6.07
2017-12-31T13:34:54.533Z,6.27
2017-12-31T13:37:22.959Z,5.20
2017-12-31T13:39:51.244Z,4.53
2017-12-31T13:42:20.253Z,5.30
2017-12-31T13:44:48.673Z,5.67
2017-12-31T13:47:17.144Z,5.50
2017-12-31T13:49:46.329Z,4.80
2017-12-31T13:52:15.551Z,5.00
2017-12-31T13:54:43.999Z,5.47
2017-12-31T13:57:12.822Z,5.10
2017-12-31T13:59:41.276Z,5.40
2017-12-31T14:02:09.730Z,4.80
2017-12-31T14:04:38.187Z,5.40
2017-12-31T14:07:06.609Z,5.53
2017-12-31T14:09:35.216Z,4.33
2017-12-31T14:12:04.630Z,6.27
2017-12-31T14:14:32.872Z,6.10
2017-12-31T14:17:01.306Z,7.20
2017-12-31T14:19:29.734Z,5.60
2017-12-31T14:21:58.168Z,4.70
2017-12-31T14:24:26.601Z,5.00
2017-12-31T14:26:55.045Z,5.50
2017-12-31T14:29:24.577Z,4.75
2017-12-31T14:31:53.270Z,5.73
2017-12-31T14:34:21.990Z,7.50
2017-12-31T14:36:50.445Z,6.50
2017-12-31T14:39:19.424Z,7.37
2017-12-31T14:41:48.099Z,7.60
2017-12-31T14:44:17.063Z,7.75
2017-12-31T14:46:45.733Z,5.10
2017-12-31T14:49:14.393Z,5.82
2017-12-31T14:51:43.099Z,8.93
2017-12-31T14:54:11.857Z,9.05
2017-12-31T14:56:40.534Z,8.48
2017-12-31T14:59:08.969Z,6.62
2017-12-31T15:01:37.710Z,7.00
2017-12-31T15:04:06.386Z,9.30
2017-12-31T15:06:35.083Z,21.90
2017-12-31T15:09:03.464Z,13.88
2017-12-31T15:11:32.402Z,9.50
2017-12-31T15:14:01.116Z,10.18
2017-12-31T15:16:30.632Z,9.48
2017-12-31T15:18:59.481Z,7.05
2017-12-31T15:21:28.214Z,17.02
2017-12-31T15:23:56.926Z,12.37
2017-12-31T15:26:25.602Z,10.10
2017-12-31T15:28:54.283Z,10.93
2017-12-31T15:31:22.975Z,9.38
2017-12-31T15:33:51.961Z,22.62
2017-12-31T15:36:20.705Z,15.38
2017-12-31T15:38:49.428Z,13.90
2017-12-31T15:41:18.133Z,10.02
2017-12-31T15:43:47.610Z,10.93
2017-12-31T15:46:16.320Z,13.77
2017-12-31T15:48:45.020Z,13.48
2017-12-31T15:51:13.699Z,10.48
2017-12-31T15:53:42.467Z,8.82
2017-12-31T15:56:12.217Z,10.52
2017-12-31T15:58:40.891Z,9.23
2017-12-31T16:01:09.598Z,7.85
2017-12-31T16:03:38.528Z,6.12
2017-12-31T16:06:07.236Z,7.90
2017-12-31T16:08:36.710Z,7.70
2017-12-31T16:11:05.430Z,9.05
2017-12-31T16:13:34.901Z,7.75
2017-12-31T16:16:03.562Z,8.13
2017-12-31T16:18:32.262Z,8.63
2017-12-31T16:21:00.994Z,10.77
2017-12-31T16:23:30.446Z,11.15
2017-12-31T16:25:59.207Z,9.18
2017-12-31T16:28:28.025Z,8.90
2017-12-31T16:30:56.716Z,9.20
2017-12-31T16:33:25.439Z,16.95
2017-12-31T16:35:54.146Z,15.18
2017-12-31T16:38:22.831Z,12.13
2017-12-31T16:40:52.302Z,15.50
2017-12-31T16:43:20.985Z,14.13
2017-12-31T16:45:49.690Z,15.18
2017-12-31T16:48:18.440Z,13.88
2017-12-31T16:50:47.095Z,8.80
2017-12-31T16:53:15.806Z,13.65
2017-12-31T16:55:44.556Z,13.55
2017-12-31T16:58:13.273Z,14.70
2017-12-31T17:00:41.965Z,13.50
2017-12-31T17:03:10.648Z,14.43
2017-12-31T17:05:39.335Z,13.85
2017-12-31T17:08:08.022Z,11.30
2017-12-31T17:10:36.753Z,9.88
2017-12-31T17:13:05.531Z,11.25
2017-12-31T17:15:34.236Z,11.70
2017-12-31T17:18:02.938Z,13.10
2017-12-31T17:20:31.641Z,13.20
2017-12-31T17:23:01.080Z,13.02
2017-12-31T17:25:29.765Z,12.55
2017-12-31T17:27:58.502Z,11.95
2017-12-31T17:30:27.969Z,11.88
2017-12-31T17:32:56.651Z,12.07
2017-12-31T17:35:25.385Z,17.12
2017-12-31T17:37:54.852Z,17.90
2017-12-31T17:40:23.537Z,17.40
2017-12-31T17:42:52.250Z,18.52
2017-12-31T17:45:20.924Z,31.92
2017-12-31T17:47:49.609Z,54.38
2017-12-31T17:50:18.307Z,48.80
2017-12-31T17:52:46.981Z,27.85
2017-12-31T17:55:15.696Z,28.52
2017-12-31T17:57:44.416Z,22.20
2017-12-31T18:00:13.366Z,21.10
2017-12-31T18:02:42.040Z,14.07
2017-12-31T18:05:10.770Z,17.42
2017-12-31T18:07:40.225Z,26.15
2017-12-31T18:10:09.929Z,26.00
2017-12-31T18:12:38.945Z,30.10
2017-12-31T18:15:07.625Z,31.55
2017-12-31T18:17:36.305Z,27.42
2017-12-31T18:20:04.985Z,25.70
2017-12-31T18:22:33.692Z,25.35
2017-12-31T18:25:02.415Z,29.45
2017-12-31T18:27:31.104Z,26.12
2017-12-31T18:29:59.809Z,23.60
2017-12-31T18:32:28.481Z,21.35
2017-12-31T18:34:57.200Z,22.42
2017-12-31T18:37:25.962Z,18.70
2017-12-31T18:39:54.667Z,18.10
2017-12-31T18:42:23.341Z,18.98
2017-12-31T18:44:52.265Z,18.92
2017-12-31T18:47:20.964Z,21.35
2017-12-31T18:49:49.654Z,23.73
2017-12-31T18:52:18.418Z,21.50
2017-12-31T18:54:47.277Z,15.00
2017-12-31T18:57:15.971Z,16.15
2017-12-31T18:59:44.662Z,16.70
2017-12-31T19:02:14.113Z,22.00
2017-12-31T19:04:42.849Z,24.70
2017-12-31T19:07:11.532Z,19.65
2017-12-31T19:09:40.454Z,22.55
2017-12-31T19:12:09.181Z,22.17
2017-12-31T19:14:38.624Z,20.65
2017-12-31T19:17:07.307Z,20.42
2017-12-31T19:19:36.072Z,19.37
2017-12-31T19:22:05.529Z,15.98
2017-12-31T19:24:35.012Z,14.43
2017-12-31T19:27:03.756Z,15.95
2017-12-31T19:29:32.474Z,15.80
2017-12-31T19:32:01.168Z,18.27
2017-12-31T19:34:29.906Z,17.87
2017-12-31T19:36:58.589Z,21.35
2017-12-31T19:39:27.284Z,28.35
2017-12-31T19:41:55.989Z,29.30
2017-12-31T19:44:25.445Z,32.42
2017-12-31T19:46:54.149Z,32.58
2017-12-31T19:49:22.860Z,29.95
2017-12-31T19:51:51.537Z,24.05
2017-12-31T19:54:20.222Z,20.20
2017-12-31T19:56:49.176Z,17.73
2017-12-31T19:59:17.836Z,15.63
2017-12-31T20:01:47.257Z,14.38
2017-12-31T20:04:15.932Z,13.62
2017-12-31T20:06:44.606Z,16.55
2017-12-31T20:09:14.092Z,15.02
2017-12-31T20:11:42.781Z,14.85
2017-12-31T20:14:11.439Z,14.40
2017-12-31T20:16:40.132Z,12.35
2017-12-31T20:19:08.831Z,21.08
2017-12-31T20:21:37.532Z,20.35
2017-12-31T20:24:06.238Z,26.45
2017-12-31T20:26:35.119Z,22.70
2017-12-31T20:29:04.542Z,21.33
2017-12-31T20:31:33.237Z,24.23
2017-12-31T20:34:01.885Z,19.50
2017-12-31T20:36:30.562Z,20.20
2017-12-31T20:38:59.252Z,20.48
2017-12-31T20:41:27.968Z,19.42
2017-12-31T20:43:57.685Z,20.37
2017-12-31T20:46:27.154Z,21.80
2017-12-31T20:48:55.977Z,21.58
2017-12-31T20:51:25.401Z,23.00
2017-12-31T20:53:54.109Z,22.77
2017-12-31T20:56:22.789Z,26.10
2017-12-31T20:58:51.456Z,23.95
2017-12-31T21:01:20.157Z,28.08
2017-12-31T21:03:48.855Z,40.70
2017-12-31T21:06:17.545Z,67.22
2017-12-31T21:08:46.225Z,43.50
2017-12-31T21:11:14.910Z,46.42
2017-12-31T21:13:43.823Z,49.35
2017-12-31T21:16:12.549Z,66.55
2017-12-31T21:18:41.980Z,62.22
2017-12-31T21:21:10.654Z,79.10
2017-12-31T21:23:39.381Z,64.00
2017-12-31T21:26:08.073Z,66.90
2017-12-31T21:28:37.018Z,48.63
2017-12-31T21:31:05.714Z,55.65
2017-12-31T21:33:34.388Z,44.00
2017-12-31T21:36:03.499Z,31.77
2017-12-31T21:38:32.244Z,36.55
2017-12-31T21:41:00.709Z,31.92
2017-12-31T21:43:29.430Z,31.52
2017-12-31T21:45:58.908Z,29.40
2017-12-31T21:48:27.597Z,32.30
2017-12-31T21:50:56.260Z,25.83
2017-12-31T21:53:24.937Z,21.15
2017-12-31T21:55:53.676Z,21.90
2017-12-31T21:58:22.360Z,23.52
2017-12-31T22:00:51.779Z,25.20
2017-12-31T22:03:21.249Z,26.58
2017-12-31T22:05:49.942Z,20.12
2017-12-31T22:08:18.605Z,22.80
2017-12-31T22:10:47.316Z,18.80
2017-12-31T22:13:16.005Z,17.30
2017-12-31T22:15:44.680Z,17.30
2017-12-31T22:18:13.394Z,16.35
2017-12-31T22:20:42.078Z,15.38
2017-12-31T22:23:10.748Z,16.30
2017-12-31T22:25:39.440Z,14.70
2017-12-31T22:28:08.119Z,15.90
2017-12-31T22:30:36.817Z,17.00
2017-12-31T22:33:05.501Z,14.95
2017-12-31T22:35:34.174Z,19.08
2017-12-31T22:38:03.078Z,17.12
2017-12-31T22:40:31.786Z,17.98
2017-12-31T22:43:00.480Z,18.85
2017-12-31T22:45:29.962Z,16.73
2017-12-31T22:47:58.452Z,15.95
2017-12-31T22:50:27.137Z,26.27
2017-12-31T22:52:55.870Z,18.92
2017-12-31T22:55:24.560Z,14.95
2017-12-31T22:57:53.233Z,13.80
2017-12-31T23:00:22.034Z,18.48
2017-12-31T23:02:50.865Z,20.48
2017-12-31T23:05:19.551Z,21.00
2017-12-31T23:07:48.306Z,27.62
2017-12-31T23:10:16.984Z,35.97
2017-12-31T23:12:45.700Z,36.17
2017-12-31T23:15:14.400Z,95.82
2017-12-31T23:17:43.921Z,26.65
2017-12-31T23:20:12.781Z,157.40
2017-12-31T23:22:41.492Z,102.53
2017-12-31T23:25:10.202Z,94.20
2017-12-31T23:27:39.704Z,74.30
2017-12-31T23:30:08.565Z,123.70
2017-12-31T23:32:37.315Z,159.00
2017-12-31T23:35:06.242Z,287.38
2017-12-31T23:37:34.939Z,138.95
2017-12-31T23:40:03.658Z,243.80
2017-12-31T23:42:32.408Z,166.65
2017-12-31T23:45:01.101Z,148.68
2017-12-31T23:47:29.818Z,147.02
2017-12-31T23:49:59.548Z,128.43
2017-12-31T23:52:28.228Z,110.95
2017-12-31T23:54:56.909Z,103.82
2017-12-31T23:57:26.372Z,76.07
2017-12-31T23:59:55.271Z,66.12
