createdAt,value
2018-01-24T00:00:37.434Z,9.19
2018-01-24T00:03:04.874Z,9.10
2018-01-24T00:05:32.290Z,9.27
2018-01-24T00:07:59.673Z,9.26
2018-01-24T00:10:27.070Z,9.34
2018-01-24T00:12:54.499Z,9.25
2018-01-24T00:15:21.902Z,9.42
2018-01-24T00:17:49.298Z,9.40
2018-01-24T00:20:16.707Z,9.38
2018-01-24T00:22:44.112Z,9.44
2018-01-24T00:25:11.506Z,9.64
2018-01-24T00:27:38.907Z,9.44
2018-01-24T00:30:06.323Z,9.43
2018-01-24T00:32:33.729Z,9.43
2018-01-24T00:35:01.123Z,9.51
2018-01-24T00:37:28.528Z,9.43
2018-01-24T00:39:55.954Z,9.47
2018-01-24T00:42:23.346Z,9.37
2018-01-24T00:44:50.751Z,9.41
2018-01-24T00:47:18.161Z,9.41
2018-01-24T00:49:45.565Z,9.40
2018-01-24T00:52:12.960Z,9.37
2018-01-24T00:54:40.371Z,9.41
2018-01-24T00:57:07.780Z,9.52
2018-01-24T00:59:35.187Z,9.60
2018-01-24T01:02:02.610Z,9.59
2018-01-24T01:04:30.023Z,9.58
2018-01-24T01:06:57.414Z,9.62
2018-01-24T01:09:24.881Z,9.72
2018-01-24T01:11:52.297Z,9.74
2018-01-24T01:14:19.683Z,9.94
2018-01-24T01:16:47.088Z,9.83
2018-01-24T01:19:14.488Z,9.76
2018-01-24T01:21:41.955Z,9.65
2018-01-24T01:24:09.341Z,9.80
2018-01-24T01:26:36.769Z,9.84
2018-01-24T01:29:04.158Z,9.90
2018-01-24T01:31:31.566Z,9.94
2018-01-24T01:33:58.962Z,10.08
2018-01-24T01:36:26.367Z,9.89
2018-01-24T01:38:53.758Z,9.84
2018-01-24T01:41:21.186Z,9.89
2018-01-24T01:43:48.586Z,9.97
2018-01-24T01:46:15.998Z,10.11
2018-01-24T01:48:43.395Z,10.11
2018-01-24T01:51:10.805Z,9.99
2018-01-24T01:53:38.202Z,10.06
2018-01-24T01:56:05.601Z,10.15
2018-01-24T01:58:33.010Z,10.09
2018-01-24T02:01:00.418Z,10.07
2018-01-24T02:03:27.823Z,10.22
2018-01-24T02:05:55.217Z,10.07
2018-01-24T02:08:22.635Z,10.08
2018-01-24T02:10:50.026Z,10.07
2018-01-24T02:13:17.425Z,10.22
2018-01-24T02:15:44.842Z,10.20
2018-01-24T02:18:12.275Z,10.16
2018-01-24T02:20:39.684Z,10.12
2018-01-24T02:23:07.090Z,9.99
2018-01-24T02:25:34.497Z,10.06
2018-01-24T02:28:01.903Z,9.97
2018-01-24T02:30:29.394Z,10.09
2018-01-24T02:32:56.812Z,10.05
2018-01-24T02:35:24.372Z,10.02
2018-01-24T02:37:51.788Z,10.09
2018-01-24T02:40:19.198Z,10.16
2018-01-24T02:42:46.610Z,10.15
2018-01-24T02:45:14.015Z,10.15
2018-01-24T02:47:41.419Z,10.14
2018-01-24T02:50:08.830Z,10.23
2018-01-24T02:52:36.231Z,10.26
2018-01-24T02:55:03.643Z,10.30
2018-01-24T02:57:31.042Z,10.34
2018-01-24T02:59:58.449Z,10.45
2018-01-24T03:02:25.850Z,10.54
2018-01-24T03:04:53.257Z,10.42
2018-01-24T03:07:20.658Z,10.32
2018-01-24T03:09:48.071Z,10.24
2018-01-24T03:12:15.476Z,10.28
2018-01-24T03:14:42.884Z,10.21
2018-01-24T03:17:10.290Z,10.39
2018-01-24T03:19:37.703Z,10.54
2018-01-24T03:22:05.094Z,10.57
2018-01-24T03:24:32.498Z,10.65
2018-01-24T03:26:59.895Z,10.52
2018-01-24T03:29:27.306Z,10.71
2018-01-24T03:31:54.723Z,10.76
2018-01-24T03:34:22.122Z,10.75
2018-01-24T03:36:49.551Z,10.73
2018-01-24T03:39:16.986Z,10.70
2018-01-24T03:41:44.398Z,10.68
2018-01-24T03:44:11.800Z,10.72
2018-01-24T03:46:39.202Z,10.62
2018-01-24T03:49:06.682Z,10.66
2018-01-24T03:51:34.082Z,10.72
2018-01-24T03:54:01.487Z,10.76
2018-01-24T03:56:28.905Z,10.74
2018-01-24T03:58:56.399Z,10.75
2018-01-24T04:01:23.858Z,10.59
2018-01-24T04:03:51.261Z,10.61
2018-01-24T04:06:18.672Z,10.72
2018-01-24T04:08:46.074Z,10.84
2018-01-24T04:11:13.470Z,10.94
2018-01-24T04:13:40.939Z,11.06
2018-01-24T04:16:08.362Z,11.00
2018-01-24T04:18:35.831Z,11.01
2018-01-24T04:21:03.258Z,10.91
2018-01-24T04:23:30.693Z,10.86
2018-01-24T04:25:58.114Z,10.86
2018-01-24T04:28:25.543Z,10.91
2018-01-24T04:30:53.026Z,10.86
2018-01-24T04:33:20.435Z,10.88
2018-01-24T04:35:47.842Z,10.85
2018-01-24T04:38:15.250Z,10.93
2018-01-24T04:40:42.641Z,10.84
2018-01-24T04:43:10.067Z,11.00
2018-01-24T04:45:37.568Z,10.99
2018-01-24T04:48:04.974Z,10.90
2018-01-24T04:50:32.488Z,10.90
2018-01-24T04:52:59.881Z,10.90
2018-01-24T04:55:27.292Z,10.95
2018-01-24T04:57:54.699Z,11.04
2018-01-24T05:00:22.115Z,11.08
2018-01-24T05:02:49.560Z,11.16
2018-01-24T05:05:16.972Z,11.23
2018-01-24T05:07:44.515Z,11.35
2018-01-24T05:10:11.925Z,11.27
2018-01-24T05:12:39.331Z,11.30
2018-01-24T05:15:06.735Z,11.18
2018-01-24T05:17:34.139Z,11.21
2018-01-24T05:20:01.547Z,11.21
2018-01-24T05:22:28.952Z,11.29
2018-01-24T05:24:56.429Z,11.40
2018-01-24T05:27:23.842Z,11.46
2018-01-24T05:29:51.250Z,11.47
2018-01-24T05:32:18.645Z,11.40
2018-01-24T05:34:46.059Z,11.44
2018-01-24T05:37:13.454Z,11.32
2018-01-24T05:39:40.870Z,11.29
2018-01-24T05:42:08.303Z,11.35
2018-01-24T05:44:35.705Z,11.37
2018-01-24T05:47:03.170Z,11.45
2018-01-24T05:49:30.571Z,11.42
2018-01-24T05:51:58.007Z,11.58
2018-01-24T05:54:25.453Z,11.70
2018-01-24T05:56:52.864Z,11.62
2018-01-24T05:59:20.258Z,11.70
2018-01-24T06:01:47.700Z,11.67
2018-01-24T06:04:15.090Z,11.56
2018-01-24T06:06:42.521Z,11.46
2018-01-24T06:09:09.922Z,11.62
2018-01-24T06:11:37.330Z,11.61
2018-01-24T06:14:04.744Z,11.55
2018-01-24T06:16:32.146Z,11.37
2018-01-24T06:18:59.566Z,11.47
2018-01-24T06:21:26.974Z,11.41
2018-01-24T06:23:54.374Z,11.63
2018-01-24T06:26:21.774Z,11.55
2018-01-24T06:28:49.994Z,11.58
2018-01-24T06:31:17.397Z,11.39
2018-01-24T06:33:44.797Z,11.29
2018-01-24T06:36:12.199Z,11.36
2018-01-24T06:38:39.603Z,11.43
2018-01-24T06:41:07.006Z,11.42
2018-01-24T06:43:34.414Z,11.47
2018-01-24T06:46:01.811Z,11.49
2018-01-24T06:48:29.218Z,11.46
2018-01-24T06:50:56.686Z,11.40
2018-01-24T06:53:24.092Z,11.38
2018-01-24T06:55:51.495Z,11.34
2018-01-24T06:58:18.903Z,11.26
2018-01-24T07:00:46.346Z,11.21
2018-01-24T07:03:13.721Z,11.08
2018-01-24T07:05:41.193Z,11.02
2018-01-24T07:08:09.565Z,11.07
2018-01-24T07:10:36.975Z,11.21
2018-01-24T07:13:16.290Z,11.18
2018-01-24T07:15:43.697Z,11.14
2018-01-24T07:18:11.142Z,11.24
2018-01-24T07:20:39.446Z,11.21
2018-01-24T07:23:06.879Z,11.16
2018-01-24T07:25:34.310Z,11.16
2018-01-24T07:28:01.712Z,11.30
2018-01-24T07:30:29.117Z,11.20
2018-01-24T07:32:56.531Z,11.27
2018-01-24T07:35:23.992Z,11.33
2018-01-24T07:37:51.425Z,11.29
2018-01-24T07:40:18.819Z,11.47
2018-01-24T07:42:46.258Z,11.42
2018-01-24T07:45:13.663Z,11.50
2018-01-24T07:47:41.167Z,11.52
2018-01-24T07:50:08.594Z,11.52
2018-01-24T07:52:36.012Z,11.58
2018-01-24T07:55:03.421Z,11.64
2018-01-24T07:57:30.829Z,11.65
2018-01-24T07:59:58.247Z,11.81
2018-01-24T08:02:26.587Z,11.84
2018-01-24T08:04:53.991Z,11.76
2018-01-24T08:07:21.394Z,11.78
2018-01-24T08:09:48.794Z,11.79
2018-01-24T08:12:16.203Z,11.92
2018-01-24T08:14:43.620Z,11.84
2018-01-24T08:17:11.026Z,11.91
2018-01-24T08:19:38.488Z,11.86
2018-01-24T08:22:05.935Z,11.76
2018-01-24T08:24:33.343Z,11.96
2018-01-24T08:27:00.793Z,11.73
2018-01-24T08:29:28.190Z,11.76
2018-01-24T08:31:55.608Z,11.78
2018-01-24T08:34:23.002Z,11.88
2018-01-24T08:36:50.429Z,11.77
2018-01-24T08:39:17.848Z,11.76
2018-01-24T08:41:45.302Z,11.77
2018-01-24T08:44:12.699Z,11.88
2018-01-24T08:46:40.090Z,11.77
2018-01-24T08:49:07.549Z,11.83
2018-01-24T08:51:34.975Z,11.91
2018-01-24T08:54:02.492Z,11.93
2018-01-24T08:56:29.887Z,11.95
2018-01-24T08:58:57.332Z,11.92
2018-01-24T09:01:42.291Z,12.04
2018-01-24T09:04:27.290Z,12.09
2018-01-24T09:07:12.322Z,12.18
2018-01-24T09:09:57.326Z,12.19
2018-01-24T09:12:42.383Z,12.17
2018-01-24T09:15:27.435Z,12.15
2018-01-24T09:18:12.419Z,12.08
2018-01-24T09:20:57.295Z,12.14
2018-01-24T09:23:40.015Z,12.28
2018-01-24T09:26:07.425Z,12.20
2018-01-24T09:28:34.838Z,12.41
2018-01-24T09:31:02.242Z,12.39
2018-01-24T09:33:29.635Z,12.44
2018-01-24T09:35:57.043Z,12.56
2018-01-24T09:38:24.429Z,12.67
2018-01-24T09:40:51.851Z,12.72
2018-01-24T09:43:19.237Z,12.81
2018-01-24T09:45:46.635Z,12.72
2018-01-24T09:48:14.041Z,12.81
2018-01-24T09:50:41.441Z,12.64
2018-01-24T09:53:08.830Z,12.48
2018-01-24T09:55:36.227Z,12.55
2018-01-24T09:58:03.634Z,12.41
2018-01-24T10:00:31.038Z,12.48
2018-01-24T10:02:58.430Z,12.49
2018-01-24T10:05:25.834Z,12.43
2018-01-24T10:07:53.229Z,12.47
2018-01-24T10:10:20.619Z,12.55
2018-01-24T10:12:48.018Z,12.53
2018-01-24T10:15:15.394Z,12.63
2018-01-24T10:17:42.804Z,12.55
2018-01-24T10:20:10.215Z,12.59
2018-01-24T10:22:37.602Z,12.71
2018-01-24T10:25:05.028Z,12.86
2018-01-24T10:27:32.425Z,12.86
2018-01-24T10:29:59.810Z,12.95
2018-01-24T10:32:27.214Z,13.04
2018-01-24T10:34:54.611Z,13.03
2018-01-24T10:37:22.021Z,13.04
2018-01-24T10:39:49.406Z,13.02
2018-01-24T10:42:16.811Z,13.08
2018-01-24T10:44:44.194Z,13.20
2018-01-24T10:47:11.604Z,13.15
2018-01-24T10:49:38.978Z,13.03
2018-01-24T10:52:06.378Z,13.03
2018-01-24T10:54:33.775Z,13.03
2018-01-24T10:57:01.198Z,13.23
2018-01-24T10:59:28.618Z,13.23
2018-01-24T11:01:56.018Z,13.12
2018-01-24T11:04:23.406Z,13.17
2018-01-24T11:06:50.919Z,13.32
2018-01-24T11:09:18.346Z,13.38
2018-01-24T11:11:45.773Z,13.21
2018-01-24T11:14:13.158Z,13.39
2018-01-24T11:16:40.554Z,13.20
2018-01-24T11:19:07.954Z,13.24
2018-01-24T11:21:35.373Z,13.29
2018-01-24T11:24:02.758Z,13.29
2018-01-24T11:26:30.181Z,13.36
2018-01-24T11:28:57.593Z,13.33
2018-01-24T11:31:24.994Z,13.34
2018-01-24T11:33:52.390Z,13.40
2018-01-24T11:36:19.791Z,13.36
2018-01-24T11:38:47.184Z,13.28
2018-01-24T11:41:14.582Z,13.23
2018-01-24T11:43:41.991Z,13.26
2018-01-24T11:46:09.378Z,13.27
2018-01-24T11:48:36.762Z,13.32
2018-01-24T11:51:04.184Z,13.36
2018-01-24T11:53:31.568Z,13.40
2018-01-24T11:55:58.973Z,13.50
2018-01-24T11:58:26.378Z,13.35
2018-01-24T12:00:53.761Z,13.38
2018-01-24T12:03:21.182Z,13.43
2018-01-24T12:05:48.570Z,13.55
2018-01-24T12:08:15.980Z,13.56
2018-01-24T12:10:43.375Z,13.54
2018-01-24T12:13:10.770Z,13.39
2018-01-24T12:15:38.167Z,13.39
2018-01-24T12:18:05.581Z,13.40
2018-01-24T12:20:32.961Z,13.50
2018-01-24T12:23:00.383Z,13.45
2018-01-24T12:25:27.794Z,13.44
2018-01-24T12:27:55.194Z,13.41
2018-01-24T12:30:22.668Z,13.34
2018-01-24T12:32:50.081Z,13.48
2018-01-24T12:35:17.490Z,13.46
2018-01-24T12:37:44.904Z,13.56
2018-01-24T12:40:12.289Z,13.60
2018-01-24T12:42:39.687Z,13.62
2018-01-24T12:45:07.075Z,13.70
2018-01-24T12:47:34.499Z,13.68
2018-01-24T12:50:01.993Z,13.91
2018-01-24T12:52:29.390Z,13.90
2018-01-24T12:54:56.787Z,13.96
2018-01-24T12:57:24.193Z,14.04
2018-01-24T12:59:51.590Z,14.09
2018-01-24T13:02:19.010Z,14.11
2018-01-24T13:04:46.395Z,14.16
2018-01-24T13:07:13.790Z,14.16
2018-01-24T13:09:41.205Z,14.19
2018-01-24T13:12:08.617Z,14.22
2018-01-24T13:14:36.014Z,14.17
2018-01-24T13:17:03.429Z,14.25
2018-01-24T13:19:30.830Z,14.12
2018-01-24T13:21:58.232Z,14.03
2018-01-24T13:24:25.702Z,13.96
2018-01-24T13:26:53.098Z,13.95
2018-01-24T13:29:20.498Z,14.03
2018-01-24T13:31:47.899Z,13.90
2018-01-24T13:34:15.392Z,13.87
2018-01-24T13:36:42.863Z,13.84
2018-01-24T13:39:10.261Z,14.00
2018-01-24T13:41:37.662Z,13.92
2018-01-24T13:44:05.051Z,13.94
2018-01-24T13:46:32.466Z,13.92
2018-01-24T13:48:59.871Z,13.89
2018-01-24T13:51:27.330Z,13.87
2018-01-24T13:53:54.844Z,13.89
2018-01-24T13:56:22.233Z,13.84
2018-01-24T13:58:49.634Z,13.85
2018-01-24T14:01:17.027Z,13.89
2018-01-24T14:03:44.431Z,14.00
2018-01-24T14:06:11.836Z,13.90
2018-01-24T14:08:39.235Z,13.91
2018-01-24T14:11:06.636Z,14.07
2018-01-24T14:13:34.014Z,14.10
2018-01-24T14:16:01.421Z,14.20
2018-01-24T14:18:28.806Z,14.25
2018-01-24T14:20:56.244Z,14.08
2018-01-24T14:23:23.660Z,14.14
2018-01-24T14:25:51.074Z,14.08
2018-01-24T14:28:18.473Z,14.10
2018-01-24T14:30:45.895Z,14.08
2018-01-24T14:33:13.288Z,14.04
2018-01-24T14:35:40.785Z,14.14
2018-01-24T14:38:08.191Z,14.26
2018-01-24T14:40:35.616Z,14.38
2018-01-24T14:43:02.995Z,14.34
2018-01-24T14:45:30.393Z,14.34
2018-01-24T14:47:57.778Z,14.31
2018-01-24T14:50:25.189Z,14.27
2018-01-24T14:52:52.585Z,14.33
2018-01-24T14:55:19.982Z,14.26
2018-01-24T14:57:47.381Z,14.19
2018-01-24T15:00:14.779Z,14.22
2018-01-24T15:02:42.170Z,14.17
2018-01-24T15:05:09.566Z,14.34
2018-01-24T15:07:37.005Z,14.18
2018-01-24T15:10:04.368Z,14.26
2018-01-24T15:12:31.759Z,14.29
2018-01-24T15:14:59.162Z,14.23
2018-01-24T15:17:26.594Z,14.43
2018-01-24T15:19:53.942Z,14.48
2018-01-24T15:22:21.337Z,14.42
2018-01-24T15:24:48.727Z,14.45
2018-01-24T15:27:16.120Z,14.43
2018-01-24T15:29:43.519Z,14.39
2018-01-24T15:32:10.922Z,14.34
2018-01-24T15:34:38.326Z,14.37
2018-01-24T15:37:05.723Z,14.35
2018-01-24T15:39:33.118Z,14.34
2018-01-24T15:42:00.585Z,14.43
2018-01-24T15:44:27.979Z,14.38
2018-01-24T15:46:55.398Z,14.39
2018-01-24T15:49:22.782Z,14.32
2018-01-24T15:51:50.167Z,14.42
2018-01-24T15:54:17.650Z,14.48
2018-01-24T15:56:45.114Z,14.45
2018-01-24T15:59:12.525Z,14.46
2018-01-24T16:01:39.932Z,14.43
2018-01-24T16:04:07.331Z,14.40
2018-01-24T16:06:34.763Z,14.32
2018-01-24T16:09:02.128Z,14.28
2018-01-24T16:11:29.514Z,14.34
2018-01-24T16:13:56.914Z,14.21
2018-01-24T16:16:24.305Z,14.17
2018-01-24T16:18:51.707Z,14.21
2018-01-24T16:21:19.085Z,14.21
2018-01-24T16:23:46.501Z,14.26
2018-01-24T16:26:13.892Z,14.20
2018-01-24T16:28:41.282Z,14.21
2018-01-24T16:31:08.684Z,14.26
2018-01-24T16:33:36.108Z,14.21
2018-01-24T16:36:03.491Z,14.11
2018-01-24T16:38:30.923Z,14.27
2018-01-24T16:40:58.335Z,14.09
2018-01-24T16:43:25.736Z,14.00
2018-01-24T16:45:53.122Z,13.99
2018-01-24T16:48:20.521Z,14.00
2018-01-24T16:50:47.916Z,13.94
2018-01-24T16:53:15.360Z,13.97
2018-01-24T16:55:42.742Z,13.91
2018-01-24T16:58:10.150Z,13.88
2018-01-24T17:00:37.550Z,13.96
2018-01-24T17:03:04.943Z,13.89
2018-01-24T17:05:32.346Z,13.82
2018-01-24T17:07:59.733Z,13.91
2018-01-24T17:10:27.138Z,13.86
2018-01-24T17:12:54.519Z,13.86
2018-01-24T17:15:21.996Z,13.92
2018-01-24T17:17:49.393Z,13.87
2018-01-24T17:20:16.778Z,13.88
2018-01-24T17:22:44.191Z,13.85
2018-01-24T17:25:11.586Z,13.85
2018-01-24T17:27:38.978Z,13.82
2018-01-24T17:30:06.373Z,13.85
2018-01-24T17:32:33.782Z,13.71
2018-01-24T17:35:01.163Z,13.78
2018-01-24T17:37:28.649Z,13.76
2018-01-24T17:39:56.069Z,13.75
2018-01-24T17:42:23.558Z,13.75
2018-01-24T17:44:50.963Z,13.68
2018-01-24T17:47:18.360Z,13.68
2018-01-24T17:49:46.065Z,13.60
2018-01-24T17:52:13.434Z,13.59
2018-01-24T17:54:40.857Z,13.58
2018-01-24T17:57:08.266Z,13.61
2018-01-24T17:59:35.674Z,13.53
2018-01-24T18:02:03.120Z,13.50
2018-01-24T18:04:30.523Z,13.50
2018-01-24T18:06:57.914Z,13.50
2018-01-24T18:09:25.305Z,13.54
2018-01-24T18:11:52.724Z,13.51
2018-01-24T18:14:20.130Z,13.48
2018-01-24T18:16:47.535Z,13.57
2018-01-24T18:19:15.014Z,13.57
2018-01-24T18:21:42.412Z,13.56
2018-01-24T18:24:09.823Z,13.55
2018-01-24T18:26:37.222Z,13.50
2018-01-24T18:29:04.634Z,13.50
2018-01-24T18:31:32.023Z,13.43
2018-01-24T18:33:59.416Z,13.55
2018-01-24T18:36:26.810Z,13.46
2018-01-24T18:38:54.214Z,13.46
2018-01-24T18:41:21.599Z,13.46
2018-01-24T18:43:48.997Z,13.38
2018-01-24T18:46:16.385Z,13.37
2018-01-24T18:48:43.818Z,13.45
2018-01-24T18:51:11.217Z,13.49
2018-01-24T18:53:38.603Z,13.38
2018-01-24T18:56:06.017Z,13.36
2018-01-24T18:58:33.395Z,13.30
2018-01-24T19:01:00.799Z,13.34
2018-01-24T19:03:28.204Z,13.33
2018-01-24T19:05:55.588Z,13.34
2018-01-24T19:08:23.096Z,13.34
2018-01-24T19:10:50.507Z,13.36
2018-01-24T19:13:17.893Z,13.37
2018-01-24T19:15:45.368Z,13.39
2018-01-24T19:18:12.854Z,13.40
2018-01-24T19:20:40.281Z,13.33
2018-01-24T19:23:07.661Z,13.34
2018-01-24T19:25:35.074Z,13.31
2018-01-24T19:28:02.468Z,13.30
2018-01-24T19:30:29.866Z,13.32
2018-01-24T19:32:57.258Z,13.35
2018-01-24T19:35:24.711Z,13.38
2018-01-24T19:37:52.115Z,13.33
2018-01-24T19:40:19.489Z,13.30
2018-01-24T19:42:46.891Z,13.28
2018-01-24T19:45:14.304Z,13.22
2018-01-24T19:47:41.698Z,13.20
2018-01-24T19:50:09.106Z,13.24
2018-01-24T19:52:36.519Z,13.28
2018-01-24T19:55:03.918Z,13.27
2018-01-24T19:57:31.317Z,13.26
2018-01-24T19:59:58.710Z,13.35
2018-01-24T20:02:26.129Z,13.35
2018-01-24T20:04:53.639Z,13.40
2018-01-24T20:07:21.184Z,13.35
2018-01-24T20:09:48.688Z,13.38
2018-01-24T20:12:16.086Z,13.46
2018-01-24T20:14:44.447Z,13.44
2018-01-24T20:17:11.895Z,13.51
2018-01-24T20:19:39.368Z,13.39
2018-01-24T20:22:06.876Z,13.30
2018-01-24T20:24:34.279Z,13.34
2018-01-24T20:27:01.722Z,13.30
2018-01-24T20:29:29.171Z,13.28
2018-01-24T20:31:57.507Z,13.34
2018-01-24T20:34:24.903Z,13.26
2018-01-24T20:36:52.508Z,13.28
2018-01-24T20:39:19.887Z,13.28
2018-01-24T20:41:47.303Z,13.24
2018-01-24T20:44:14.831Z,13.24
2018-01-24T20:46:42.353Z,13.23
2018-01-24T20:49:09.770Z,13.23
2018-01-24T20:51:37.153Z,13.28
2018-01-24T20:54:04.546Z,13.28
2018-01-24T20:56:31.960Z,13.29
2018-01-24T20:58:59.357Z,13.38
2018-01-24T21:01:26.750Z,13.37
2018-01-24T21:03:54.254Z,13.25
2018-01-24T21:06:21.658Z,13.26
2018-01-24T21:08:49.082Z,13.15
2018-01-24T21:11:16.495Z,13.17
2018-01-24T21:13:43.887Z,13.13
2018-01-24T21:16:11.296Z,13.14
2018-01-24T21:18:38.695Z,13.13
2018-01-24T21:21:06.110Z,13.12
2018-01-24T21:23:33.570Z,13.17
2018-01-24T21:26:01.074Z,13.11
2018-01-24T21:28:40.509Z,13.09
2018-01-24T21:31:19.903Z,13.05
2018-01-24T21:33:52.045Z,13.11
2018-01-24T21:36:31.483Z,13.14
2018-01-24T21:38:58.885Z,13.14
2018-01-24T21:41:26.278Z,13.12
2018-01-24T21:43:53.682Z,13.13
2018-01-24T21:46:21.095Z,13.11
2018-01-24T21:48:48.494Z,13.03
2018-01-24T21:51:15.902Z,13.13
2018-01-24T21:53:43.294Z,13.13
2018-01-24T21:56:10.694Z,13.20
2018-01-24T21:58:39.005Z,13.14
2018-01-24T22:01:06.442Z,13.17
2018-01-24T22:03:33.838Z,13.22
2018-01-24T22:06:01.325Z,13.17
2018-01-24T22:08:28.730Z,13.07
2018-01-24T22:10:56.138Z,13.04
2018-01-24T22:13:23.546Z,12.98
2018-01-24T22:15:51.033Z,12.97
2018-01-24T22:18:18.434Z,13.03
2018-01-24T22:20:45.854Z,13.06
2018-01-24T22:23:13.239Z,13.02
2018-01-24T22:25:40.664Z,12.99
2018-01-24T22:28:08.115Z,12.99
2018-01-24T22:30:35.574Z,13.00
2018-01-24T22:33:02.949Z,13.01
2018-01-24T22:35:30.346Z,13.02
2018-01-24T22:37:57.756Z,13.06
2018-01-24T22:40:25.180Z,12.95
2018-01-24T22:42:52.580Z,12.97
2018-01-24T22:45:19.978Z,13.05
2018-01-24T22:47:47.392Z,13.02
2018-01-24T22:50:14.786Z,13.04
2018-01-24T22:52:42.166Z,13.03
2018-01-24T22:55:09.554Z,13.04
2018-01-24T22:57:36.941Z,12.97
2018-01-24T23:00:04.346Z,12.98
2018-01-24T23:02:31.741Z,12.95
2018-01-24T23:04:59.133Z,12.93
2018-01-24T23:07:26.530Z,12.97
2018-01-24T23:09:53.940Z,12.94
2018-01-24T23:12:21.338Z,12.92
2018-01-24T23:14:48.729Z,13.05
2018-01-24T23:17:16.126Z,12.98
2018-01-24T23:19:43.546Z,12.91
2018-01-24T23:22:10.922Z,13.00
2018-01-24T23:24:38.325Z,12.98
2018-01-24T23:27:05.823Z,13.06
2018-01-24T23:29:33.214Z,13.07
2018-01-24T23:32:00.618Z,13.07
2018-01-24T23:34:28.036Z,12.93
2018-01-24T23:36:55.462Z,12.92
2018-01-24T23:39:22.866Z,13.03
2018-01-24T23:41:50.257Z,12.94
2018-01-24T23:44:18.610Z,12.95
2018-01-24T23:46:46.094Z,12.91
2018-01-24T23:49:13.490Z,12.88
2018-01-24T23:51:40.914Z,12.84
2018-01-24T23:54:08.297Z,12.86
2018-01-24T23:56:35.719Z,12.79
2018-01-24T23:59:03.132Z,12.83
