createdAt,value
2022-12-07T00:00:29.871Z,99153.94
2022-12-07T00:03:31.751Z,99158.09
2022-12-07T00:06:35.381Z,99164.03
2022-12-07T00:09:37.189Z,99155.38
2022-12-07T00:12:39.070Z,99166.50
2022-12-07T00:15:40.944Z,99150.88
2022-12-07T00:18:43.746Z,99158.50
2022-12-07T00:21:45.644Z,99162.06
2022-12-07T00:24:47.567Z,99167.72
2022-12-07T00:27:49.392Z,99161.72
2022-12-07T00:30:51.986Z,99168.81
2022-12-07T00:33:54.157Z,99163.63
2022-12-07T00:36:56.056Z,99161.66
2022-12-07T00:39:58.016Z,99163.38
2022-12-07T00:43:00.160Z,99154.19
2022-12-07T00:46:02.183Z,99161.44
2022-12-07T00:49:04.219Z,99169.53
2022-12-07T00:52:06.133Z,99172.50
2022-12-07T00:55:08.537Z,99175.94
2022-12-07T00:58:10.520Z,99174.91
2022-12-07T01:01:12.690Z,99170.34
2022-12-07T01:04:14.827Z,99175.25
2022-12-07T01:07:16.779Z,99173.66
2022-12-07T01:10:18.919Z,99176.09
2022-12-07T01:13:20.775Z,99172.31
2022-12-07T01:16:24.700Z,99166.50
2022-12-07T01:19:26.647Z,99170.75
2022-12-07T01:22:28.556Z,99168.94
2022-12-07T01:25:30.513Z,99172.03
2022-12-07T01:28:32.556Z,99175.91
2022-12-07T01:31:34.959Z,99165.19
2022-12-07T01:34:36.824Z,99167.59
2022-12-07T01:37:39.842Z,99172.56
2022-12-07T01:40:41.749Z,99168.22
2022-12-07T01:44:11.340Z,99166.59
2022-12-07T01:47:13.255Z,99170.13
2022-12-07T01:50:15.634Z,99170.69
2022-12-07T01:53:18.825Z,99158.78
2022-12-07T01:56:25.175Z,99160.03
2022-12-07T01:59:27.684Z,99161.63
2022-12-07T02:02:42.486Z,99155.34
2022-12-07T02:05:50.125Z,99160.59
2022-12-07T02:08:54.451Z,99157.03
2022-12-07T02:11:56.948Z,99158.84
2022-12-07T02:14:58.848Z,99157.06
2022-12-07T02:18:10.768Z,99156.41
2022-12-07T02:21:44.929Z,99153.44
2022-12-07T02:25:09.584Z,99141.06
2022-12-07T02:28:14.475Z,99149.00
2022-12-07T02:31:21.738Z,99143.84
2022-12-07T02:34:33.255Z,99148.75
2022-12-07T02:37:58.189Z,99140.47
2022-12-07T02:41:21.683Z,99139.47
2022-12-07T02:44:27.372Z,99140.75
2022-12-07T02:47:32.808Z,99147.97
2022-12-07T02:50:34.722Z,99132.47
2022-12-07T02:53:44.367Z,99134.34
2022-12-07T02:57:04.676Z,99138.41
2022-12-07T03:00:16.961Z,99137.38
2022-12-07T03:03:19.556Z,99123.84
2022-12-07T03:06:28.758Z,99128.88
2022-12-07T03:09:38.937Z,99125.09
2022-12-07T03:13:15.478Z,99127.91
2022-12-07T03:16:26.383Z,99123.91
2022-12-07T03:19:29.044Z,99122.59
2022-12-07T03:22:35.228Z,99122.94
2022-12-07T03:25:46.363Z,99114.59
2022-12-07T03:28:53.690Z,99116.06
2022-12-07T03:32:12.899Z,99120.72
2022-12-07T03:35:32.904Z,99116.56
2022-12-07T03:38:52.152Z,99109.72
2022-12-07T03:41:55.409Z,99110.47
2022-12-07T03:44:58.049Z,99097.09
2022-12-07T03:48:23.526Z,99109.72
2022-12-07T03:51:40.312Z,99112.72
2022-12-07T03:54:44.143Z,99112.38
2022-12-07T03:57:50.692Z,99125.41
2022-12-07T04:00:53.072Z,99123.09
2022-12-07T04:03:54.951Z,99120.66
2022-12-07T04:06:56.771Z,99125.66
2022-12-07T04:09:58.961Z,99122.50
2022-12-07T04:13:00.977Z,99134.88
2022-12-07T04:16:02.893Z,99128.22
2022-12-07T04:19:05.084Z,99131.56
2022-12-07T04:22:07.760Z,99128.47
2022-12-07T04:25:09.870Z,99124.41
2022-12-07T04:28:11.708Z,99122.78
2022-12-07T04:31:13.592Z,99120.75
2022-12-07T04:34:16.543Z,99121.31
2022-12-07T04:37:18.528Z,99124.50
2022-12-07T04:40:21.070Z,99129.53
2022-12-07T04:43:22.924Z,99121.97
2022-12-07T04:46:26.994Z,99125.25
2022-12-07T04:49:29.201Z,99124.69
2022-12-07T04:52:37.225Z,99117.78
2022-12-07T04:55:39.116Z,99120.56
2022-12-07T04:58:41.036Z,99117.88
2022-12-07T05:01:43.325Z,99115.88
2022-12-07T05:04:45.236Z,99119.97
2022-12-07T05:07:47.158Z,99114.69
2022-12-07T05:10:50.250Z,99121.06
2022-12-07T05:13:52.103Z,99121.44
2022-12-07T05:16:54.610Z,99105.72
2022-12-07T05:19:56.525Z,99117.22
2022-12-07T05:22:59.616Z,99114.38
2022-12-07T05:26:01.491Z,99114.50
2022-12-07T05:29:04.623Z,99119.38
2022-12-07T05:32:06.638Z,99115.53
2022-12-07T05:35:09.071Z,99119.69
2022-12-07T05:38:10.870Z,99119.03
2022-12-07T05:41:36.694Z,99112.84
2022-12-07T05:44:42.779Z,99115.28
2022-12-07T05:47:44.689Z,99110.09
2022-12-07T05:50:49.689Z,99115.91
2022-12-07T05:53:51.673Z,99102.25
2022-12-07T05:56:53.577Z,99112.50
2022-12-07T05:59:55.437Z,99117.53
2022-12-07T06:02:57.519Z,99112.16
2022-12-07T06:05:59.587Z,99117.75
2022-12-07T06:09:01.498Z,99105.75
2022-12-07T06:12:22.303Z,99108.28
2022-12-07T06:15:24.217Z,99092.56
2022-12-07T06:18:26.065Z,99107.97
2022-12-07T06:21:28.044Z,99111.13
2022-12-07T06:24:29.911Z,99115.25
2022-12-07T06:27:33.735Z,99112.59
2022-12-07T06:30:35.616Z,99110.75
2022-12-07T06:33:37.625Z,99113.25
2022-12-07T06:36:39.572Z,99112.13
2022-12-07T06:39:41.463Z,99099.22
2022-12-07T06:42:43.315Z,99105.38
2022-12-07T07:37:56.964Z,99118.97
2022-12-07T07:40:58.886Z,99104.63
2022-12-07T07:44:00.833Z,99114.69
2022-12-07T07:47:03.210Z,99112.84
2022-12-07T07:50:06.000Z,99120.38
2022-12-07T07:53:08.020Z,99113.81
2022-12-07T07:56:09.945Z,99108.44
2022-12-07T07:59:12.126Z,99107.13
2022-12-07T08:02:18.956Z,99113.41
2022-12-07T08:05:21.267Z,99118.44
2022-12-07T08:08:23.455Z,99116.63
2022-12-07T08:11:25.550Z,99115.25
2022-12-07T08:14:28.584Z,99117.25
2022-12-07T08:17:30.448Z,99120.25
2022-12-07T08:20:33.868Z,99119.25
2022-12-07T08:23:39.916Z,99117.38
2022-12-07T08:26:42.719Z,99127.25
2022-12-07T08:29:44.716Z,99137.59
2022-12-07T08:32:47.479Z,99131.50
2022-12-07T08:35:49.336Z,99126.72
2022-12-07T08:39:29.365Z,99125.47
2022-12-07T08:42:13.268Z,99133.00
2022-12-07T08:45:17.424Z,99141.81
2022-12-07T08:48:25.353Z,99133.75
2022-12-07T08:51:27.669Z,99139.22
2022-12-07T08:54:29.838Z,99134.63
2022-12-07T08:57:35.081Z,99139.00
2022-12-07T09:00:37.337Z,99137.97
2022-12-07T09:03:39.570Z,99141.00
2022-12-07T09:06:42.351Z,99134.19
2022-12-07T09:09:44.528Z,99128.28
2022-12-07T09:12:46.495Z,99121.53
2022-12-07T09:15:48.549Z,99115.81
2022-12-07T09:18:50.523Z,99121.72
2022-12-07T09:21:53.932Z,99116.81
2022-12-07T09:24:55.782Z,99118.25
2022-12-07T09:27:58.722Z,99115.47
2022-12-07T09:31:22.609Z,99101.69
2022-12-07T09:34:22.847Z,99112.28
2022-12-07T09:37:24.835Z,99103.78
2022-12-07T09:40:26.697Z,99101.22
2022-12-07T09:43:28.947Z,99101.69
2022-12-07T09:46:36.406Z,99096.72
2022-12-07T09:49:38.521Z,99102.50
2022-12-07T09:52:42.195Z,99101.91
2022-12-07T09:55:44.607Z,99098.25
2022-12-07T09:58:47.417Z,99084.25
2022-12-07T10:01:51.290Z,99097.69
2022-12-07T10:04:53.364Z,99092.84
2022-12-07T10:07:55.465Z,99095.63
2022-12-07T10:10:58.517Z,99094.50
2022-12-07T10:14:13.313Z,99089.41
2022-12-07T10:17:41.086Z,99089.19
2022-12-07T10:20:43.140Z,99086.47
2022-12-07T10:24:03.850Z,99081.81
2022-12-07T10:27:06.580Z,99082.56
2022-12-07T10:30:15.028Z,99082.69
2022-12-07T10:33:38.701Z,99073.25
2022-12-07T10:36:40.652Z,99079.88
2022-12-07T10:39:46.783Z,99078.66
2022-12-07T10:43:02.398Z,99077.25
2022-12-07T10:46:16.253Z,99078.84
2022-12-07T10:49:39.000Z,99070.09
2022-12-07T10:52:53.565Z,99070.09
2022-12-07T10:56:16.359Z,99069.78
2022-12-07T10:59:31.688Z,99065.13
2022-12-07T11:02:50.447Z,99063.91
2022-12-07T11:06:22.183Z,99064.63
2022-12-07T11:10:08.558Z,99049.06
2022-12-07T11:28:50.256Z,99059.81
2022-12-07T11:31:57.494Z,99058.44
2022-12-07T11:35:06.092Z,99049.31
2022-12-07T11:38:28.172Z,99048.94
2022-12-07T11:41:37.920Z,99042.56
2022-12-07T11:45:15.998Z,99040.75
2022-12-07T11:48:29.879Z,99044.28
2022-12-07T11:51:36.604Z,99043.41
2022-12-07T11:54:44.561Z,99040.75
2022-12-07T11:57:54.237Z,99032.47
2022-12-07T12:01:14.699Z,99036.00
2022-12-07T12:04:46.540Z,99031.66
2022-12-07T13:07:14.168Z,99024.75
2022-12-07T13:10:25.491Z,99027.13
2022-12-07T13:13:33.570Z,99024.81
2022-12-07T13:16:40.918Z,99037.84
2022-12-07T13:19:42.872Z,99030.19
2022-12-07T13:22:49.836Z,99012.72
2022-12-07T13:26:17.992Z,99024.31
2022-12-07T13:29:21.692Z,99020.41
2022-12-07T13:32:27.017Z,99020.53
2022-12-07T13:35:38.795Z,99025.50
2022-12-07T13:38:50.868Z,99026.47
2022-12-07T13:41:58.172Z,99023.19
2022-12-07T13:45:15.793Z,99023.19
2022-12-07T13:48:49.557Z,99019.94
2022-12-07T13:51:52.840Z,99011.00
2022-12-07T13:54:59.126Z,99013.69
2022-12-07T13:58:01.315Z,99015.13
2022-12-07T14:01:03.528Z,99019.25
2022-12-07T14:04:40.989Z,99030.06
2022-12-07T14:07:57.261Z,99028.09
2022-12-07T14:11:00.308Z,99032.31
2022-12-07T14:14:04.560Z,99036.44
2022-12-07T14:17:23.675Z,99048.59
2022-12-07T14:20:37.751Z,99050.69
2022-12-07T14:23:40.929Z,99044.44
2022-12-07T14:26:46.043Z,99047.69
2022-12-07T14:29:48.574Z,99044.66
2022-12-07T14:32:55.662Z,99050.44
2022-12-07T14:35:59.115Z,99041.78
2022-12-07T14:39:01.493Z,99059.41
2022-12-07T14:42:03.448Z,99047.66
2022-12-07T14:45:07.048Z,99058.28
2022-12-07T14:55:00.904Z,99060.28
2022-12-07T14:58:03.778Z,99064.88
2022-12-07T15:01:05.814Z,99063.97
2022-12-07T16:03:15.742Z,99105.34
2022-12-07T16:06:18.570Z,99106.41
2022-12-07T16:09:20.599Z,99099.88
2022-12-07T16:12:22.505Z,99101.56
2022-12-07T16:15:25.574Z,99098.66
2022-12-07T16:18:27.480Z,99099.22
2022-12-07T16:21:29.549Z,99098.69
2022-12-07T16:24:32.389Z,99107.50
2022-12-07T16:27:35.317Z,99098.75
2022-12-07T16:30:37.870Z,99096.97
2022-12-07T16:33:41.569Z,99098.00
2022-12-07T16:40:06.108Z,99090.72
2022-12-07T16:43:08.395Z,99099.59
2022-12-07T16:46:10.874Z,99096.13
2022-12-07T16:49:14.869Z,99096.28
2022-12-07T16:52:20.960Z,99094.94
2022-12-07T16:55:23.204Z,99098.38
2022-12-07T16:58:25.057Z,99111.34
2022-12-07T17:01:29.203Z,99111.00
2022-12-07T17:04:31.284Z,99102.00
2022-12-07T17:07:33.215Z,99102.56
2022-12-07T17:10:37.998Z,99106.91
2022-12-07T17:13:58.562Z,99106.28
2022-12-07T17:17:03.580Z,99105.47
2022-12-07T17:20:06.158Z,99107.88
2022-12-07T17:23:08.103Z,99112.06
2022-12-07T17:26:24.429Z,99113.44
2022-12-07T17:29:26.761Z,99118.91
2022-12-07T17:32:28.829Z,99118.47
2022-12-07T17:35:30.790Z,99119.75
2022-12-07T17:38:32.740Z,99115.78
2022-12-07T17:41:53.365Z,99124.44
2022-12-07T17:44:55.283Z,99117.66
2022-12-07T17:47:57.490Z,99125.44
2022-12-07T17:51:21.465Z,99133.91
2022-12-07T17:54:23.639Z,99127.63
2022-12-07T17:57:25.589Z,99121.53
2022-12-07T18:00:27.600Z,99135.75
2022-12-07T19:57:36.057Z,99163.44
2022-12-07T20:00:38.268Z,99166.53
2022-12-07T20:03:40.817Z,99179.25
2022-12-07T20:06:43.888Z,99175.69
2022-12-07T20:09:46.320Z,99172.81
2022-12-07T20:13:07.192Z,99172.50
2022-12-07T20:16:19.251Z,99188.00
2022-12-07T20:19:22.418Z,99173.53
2022-12-07T20:22:24.655Z,99182.28
2022-12-07T20:25:27.396Z,99193.78
2022-12-07T20:28:29.975Z,99188.09
2022-12-07T20:31:32.093Z,99192.63
2022-12-07T20:34:34.037Z,99189.91
2022-12-07T20:37:36.164Z,99184.59
2022-12-07T20:40:46.079Z,99187.97
2022-12-07T20:43:48.195Z,99175.03
2022-12-07T20:46:50.456Z,99184.38
2022-12-07T20:49:52.465Z,99195.59
2022-12-07T20:53:00.218Z,99189.25
2022-12-07T20:56:02.500Z,99192.63
2022-12-07T20:59:07.192Z,99204.69
2022-12-07T21:02:13.460Z,99195.94
2022-12-07T21:05:15.539Z,99202.25
2022-12-07T21:08:17.411Z,99206.50
2022-12-07T21:11:20.862Z,99210.16
2022-12-07T21:14:23.591Z,99214.38
2022-12-07T21:17:26.350Z,99217.22
2022-12-07T21:20:28.456Z,99214.88
2022-12-07T21:23:30.321Z,99215.44
2022-12-07T21:26:34.531Z,99226.47
2022-12-07T21:29:43.587Z,99217.72
2022-12-07T21:32:45.976Z,99227.53
2022-12-07T21:35:47.869Z,99225.03
2022-12-07T21:38:50.536Z,99225.41
2022-12-07T21:41:52.402Z,99222.13
2022-12-07T21:44:54.345Z,99224.72
2022-12-07T21:47:56.210Z,99228.09
2022-12-07T21:51:04.773Z,99221.28
2022-12-07T21:54:07.428Z,99222.88
