createdAt,value
2019-03-10T00:01:55.444Z,68.18
2019-03-10T00:06:57.170Z,68.27
2019-03-10T00:11:58.847Z,68.34
2019-03-10T00:17:00.404Z,68.37
2019-03-10T00:22:02.089Z,68.57
2019-03-10T00:27:03.726Z,68.66
2019-03-10T00:32:05.275Z,68.50
2019-03-10T00:37:06.957Z,68.51
2019-03-10T00:42:51.856Z,68.36
2019-03-10T00:48:43.629Z,68.24
2019-03-10T00:53:45.319Z,68.10
2019-03-10T00:58:46.991Z,68.10
2019-03-10T01:03:48.546Z,68.04
2019-03-10T01:08:50.210Z,67.98
2019-03-10T01:13:51.896Z,67.89
2019-03-10T01:18:54.249Z,67.70
2019-03-10T01:23:55.809Z,67.66
2019-03-10T01:28:57.588Z,67.62
2019-03-10T01:34:23.141Z,67.53
2019-03-10T01:39:24.678Z,67.28
2019-03-10T01:44:26.268Z,67.07
2019-03-10T01:49:27.841Z,66.98
2019-03-10T01:54:29.485Z,66.95
2019-03-10T01:59:31.027Z,66.97
2019-03-10T02:04:32.593Z,66.99
2019-03-10T02:09:34.280Z,66.90
2019-03-10T02:14:35.833Z,66.94
2019-03-10T02:19:37.488Z,66.97
2019-03-10T02:24:39.034Z,67.01
2019-03-10T02:29:40.597Z,66.97
2019-03-10T02:34:42.157Z,66.89
2019-03-10T02:39:43.693Z,66.87
2019-03-10T02:44:45.307Z,66.80
2019-03-10T02:49:46.885Z,66.81
2019-03-10T02:54:48.450Z,66.70
2019-03-10T02:59:50.035Z,66.70
2019-03-10T03:04:51.654Z,66.75
2019-03-10T03:09:53.205Z,66.72
2019-03-10T03:14:54.760Z,66.81
2019-03-10T03:19:56.322Z,66.85
2019-03-10T03:24:57.880Z,66.89
2019-03-10T03:29:59.423Z,66.89
2019-03-10T03:35:01.096Z,66.92
2019-03-10T03:40:02.989Z,67.00
2019-03-10T03:45:04.695Z,67.04
2019-03-10T03:50:06.373Z,67.11
2019-03-10T03:55:08.033Z,67.12
2019-03-10T04:00:09.715Z,67.16
2019-03-10T04:05:11.387Z,67.16
2019-03-10T04:10:12.914Z,67.14
2019-03-10T04:15:14.493Z,67.11
2019-03-10T04:20:16.076Z,67.07
2019-03-10T04:25:17.610Z,67.05
2019-03-10T04:30:19.275Z,67.00
2019-03-10T04:35:20.851Z,66.95
2019-03-10T04:40:22.386Z,66.88
2019-03-10T04:45:23.933Z,66.88
2019-03-10T04:50:25.497Z,66.91
2019-03-10T04:55:38.178Z,67.04
2019-03-10T05:00:41.261Z,67.10
2019-03-10T05:05:42.829Z,67.06
2019-03-10T05:10:44.485Z,66.94
2019-03-10T05:15:46.040Z,66.80
2019-03-10T05:20:47.925Z,66.70
2019-03-10T05:25:49.492Z,66.59
2019-03-10T05:30:51.120Z,66.55
2019-03-10T05:35:52.764Z,66.49
2019-03-10T05:40:54.433Z,66.33
2019-03-10T05:45:55.989Z,66.26
2019-03-10T05:50:57.631Z,66.18
2019-03-10T05:55:59.320Z,66.13
2019-03-10T06:01:00.988Z,66.13
2019-03-10T06:06:02.652Z,66.15
2019-03-10T06:11:04.327Z,66.10
2019-03-10T06:16:05.876Z,66.12
2019-03-10T06:21:07.436Z,66.04
2019-03-10T06:26:08.976Z,66.08
2019-03-10T06:31:10.535Z,66.09
2019-03-10T06:36:12.199Z,66.07
2019-03-10T06:41:13.760Z,66.05
2019-03-10T06:46:15.334Z,66.05
2019-03-10T06:51:16.881Z,65.97
2019-03-10T06:56:18.545Z,65.93
2019-03-10T07:01:20.117Z,65.90
2019-03-10T07:06:21.672Z,65.95
2019-03-10T07:11:23.256Z,66.01
2019-03-10T07:16:24.869Z,66.09
2019-03-10T07:21:26.419Z,66.20
2019-03-10T07:26:28.008Z,66.27
2019-03-10T07:31:41.285Z,66.18
2019-03-10T07:37:05.068Z,66.19
2019-03-10T07:42:26.317Z,66.12
2019-03-10T07:47:46.418Z,66.26
2019-03-10T07:53:19.541Z,66.39
2019-03-10T07:58:30.818Z,66.42
2019-03-10T08:03:41.501Z,66.64
2019-03-10T08:09:01.429Z,66.77
2019-03-10T08:14:26.833Z,66.65
2019-03-10T08:19:45.618Z,66.98
2019-03-10T08:25:12.448Z,67.25
2019-03-10T08:30:32.279Z,67.19
2019-03-10T08:35:51.866Z,67.42
2019-03-10T08:41:06.739Z,67.50
2019-03-10T08:46:33.104Z,67.73
2019-03-10T08:51:57.407Z,68.08
2019-03-10T08:57:11.355Z,68.43
2019-03-10T09:02:19.169Z,68.55
2019-03-10T09:07:35.804Z,68.54
2019-03-10T09:12:49.355Z,68.62
2019-03-10T09:18:17.240Z,68.74
2019-03-10T09:23:37.442Z,68.60
2019-03-10T09:28:51.212Z,68.66
2019-03-10T09:34:14.988Z,68.65
2019-03-10T09:39:48.014Z,68.79
2019-03-10T09:45:04.638Z,68.83
2019-03-10T09:50:29.376Z,68.65
2019-03-10T09:55:53.861Z,68.47
2019-03-10T10:01:26.923Z,68.26
2019-03-10T10:06:54.206Z,68.00
2019-03-10T10:12:13.904Z,67.80
2019-03-10T10:17:37.801Z,67.67
2019-03-10T10:22:46.261Z,67.70
2019-03-10T10:27:55.638Z,67.66
2019-03-10T10:33:15.579Z,67.50
2019-03-10T10:38:49.128Z,68.26
2019-03-10T10:44:21.316Z,68.65
2019-03-10T10:49:46.177Z,68.41
2019-03-10T10:55:16.242Z,68.76
2019-03-10T11:00:33.208Z,68.69
2019-03-10T11:06:03.836Z,68.69
2019-03-10T11:11:27.999Z,69.12
2019-03-10T11:16:48.440Z,69.11
2019-03-10T11:21:58.116Z,69.41
2019-03-10T11:27:28.341Z,68.98
2019-03-10T11:32:55.368Z,68.81
2019-03-10T11:38:12.267Z,68.49
2019-03-10T11:43:22.952Z,68.22
2019-03-10T11:48:39.561Z,68.87
2019-03-10T11:53:47.363Z,69.01
2019-03-10T11:59:11.071Z,69.47
2019-03-10T12:04:29.555Z,69.26
2019-03-10T12:09:31.260Z,69.98
2019-03-10T12:14:32.827Z,70.49
2019-03-10T12:19:34.386Z,70.56
2019-03-10T12:24:36.017Z,69.75
2019-03-10T12:29:37.676Z,69.91
2019-03-10T12:34:39.277Z,70.09
2019-03-10T12:39:41.014Z,69.24
2019-03-10T12:44:42.601Z,67.74
2019-03-10T12:49:44.186Z,68.56
2019-03-10T12:54:45.752Z,65.20
2019-03-10T12:59:47.353Z,57.74
2019-03-10T13:04:48.912Z,62.60
2019-03-10T13:09:50.508Z,64.10
2019-03-10T13:14:59.273Z,67.49
2019-03-10T13:19:57.110Z,68.74
2019-03-10T13:24:58.699Z,69.25
2019-03-10T13:30:01.694Z,69.08
2019-03-10T13:35:04.017Z,67.57
2019-03-10T13:40:05.705Z,68.41
2019-03-10T13:45:07.583Z,68.98
2019-03-10T13:50:09.903Z,69.32
2019-03-10T13:55:11.667Z,68.42
2019-03-10T14:00:13.956Z,67.89
2019-03-10T14:05:15.784Z,65.37
2019-03-10T14:10:17.554Z,57.67
2019-03-10T14:15:19.123Z,59.04
2019-03-10T14:20:20.791Z,62.92
2019-03-10T14:25:22.457Z,66.26
2019-03-10T14:30:24.110Z,68.08
2019-03-10T14:35:25.773Z,69.61
2019-03-10T14:40:27.429Z,70.40
2019-03-10T14:45:29.084Z,70.80
2019-03-10T14:50:30.749Z,70.91
2019-03-10T14:55:32.428Z,70.59
2019-03-10T15:00:34.140Z,70.42
2019-03-10T15:05:35.826Z,70.01
2019-03-10T15:10:37.366Z,68.43
2019-03-10T15:15:39.030Z,67.39
2019-03-10T15:20:40.701Z,68.55
2019-03-10T15:25:42.372Z,67.01
2019-03-10T15:30:43.940Z,67.74
2019-03-10T15:35:45.529Z,69.27
2019-03-10T15:40:47.130Z,70.03
2019-03-10T15:45:48.700Z,70.92
2019-03-10T15:50:50.361Z,69.90
2019-03-10T15:55:52.214Z,70.42
2019-03-10T16:00:54.133Z,71.16
2019-03-10T16:05:56.528Z,71.55
2019-03-10T16:10:58.095Z,71.58
2019-03-10T16:15:59.792Z,72.02
2019-03-10T16:21:01.366Z,72.29
2019-03-10T16:26:03.037Z,72.45
2019-03-10T16:31:04.732Z,72.45
2019-03-10T16:36:06.295Z,72.74
2019-03-10T16:41:07.886Z,73.31
2019-03-10T16:46:09.572Z,73.60
2019-03-10T16:51:11.315Z,74.63
2019-03-10T16:56:13.449Z,74.88
2019-03-10T17:01:16.798Z,74.75
2019-03-10T17:06:18.853Z,75.73
2019-03-10T17:11:20.626Z,76.54
2019-03-10T17:16:22.328Z,76.99
2019-03-10T17:21:24.142Z,76.83
2019-03-10T17:26:25.929Z,76.98
2019-03-10T17:31:27.745Z,76.82
2019-03-10T17:36:29.527Z,76.90
2019-03-10T17:41:31.274Z,76.85
2019-03-10T17:46:32.980Z,76.91
2019-03-10T17:51:35.061Z,76.70
2019-03-10T17:56:36.889Z,76.53
2019-03-10T18:01:38.584Z,76.58
2019-03-10T18:06:40.366Z,76.60
2019-03-10T18:11:42.442Z,76.47
2019-03-10T18:16:44.490Z,76.03
2019-03-10T18:21:49.058Z,74.85
2019-03-10T18:26:51.071Z,73.85
2019-03-10T18:31:52.999Z,72.66
2019-03-10T18:36:55.056Z,71.81
2019-03-10T18:41:57.003Z,71.02
2019-03-10T18:46:59.264Z,70.26
2019-03-10T18:52:01.476Z,69.52
2019-03-10T18:57:03.610Z,68.53
2019-03-10T19:02:05.705Z,67.70
2019-03-10T19:07:07.746Z,67.27
2019-03-10T19:12:09.717Z,66.25
2019-03-10T19:17:11.652Z,65.29
2019-03-10T19:22:13.463Z,64.55
2019-03-10T19:32:02.730Z,63.49
2019-03-10T19:37:04.990Z,62.76
2019-03-10T19:42:07.171Z,62.26
2019-03-10T19:47:08.965Z,61.63
2019-03-10T19:52:10.763Z,60.86
2019-03-10T19:57:12.489Z,60.34
2019-03-10T20:02:14.505Z,59.98
2019-03-10T20:07:16.256Z,59.63
2019-03-10T20:12:17.951Z,59.32
2019-03-10T20:17:19.710Z,60.97
2019-03-10T20:22:24.187Z,62.58
2019-03-10T20:27:26.855Z,63.40
2019-03-10T20:32:31.293Z,64.01
2019-03-10T20:37:34.503Z,64.37
2019-03-10T20:42:37.329Z,64.79
2019-03-10T20:47:40.028Z,65.13
2019-03-10T20:52:43.635Z,65.48
2019-03-10T20:57:46.720Z,65.75
2019-03-10T21:02:48.971Z,66.02
2019-03-10T21:07:50.650Z,66.20
2019-03-10T21:12:52.332Z,66.47
2019-03-10T21:17:54.129Z,66.60
2019-03-10T21:22:56.022Z,66.72
2019-03-10T21:27:57.711Z,66.78
2019-03-10T21:32:59.678Z,67.04
2019-03-10T21:38:01.377Z,67.15
2019-03-10T21:43:03.243Z,67.31
2019-03-10T21:48:04.984Z,67.40
2019-03-10T21:53:06.580Z,67.53
2019-03-10T21:58:08.214Z,67.62
2019-03-10T22:03:09.983Z,67.72
2019-03-10T22:08:11.742Z,67.76
2019-03-10T22:13:13.466Z,67.82
2019-03-10T22:18:15.168Z,67.85
2019-03-10T22:23:16.906Z,68.10
2019-03-10T22:28:18.734Z,68.27
2019-03-10T22:33:20.727Z,68.25
2019-03-10T22:38:22.501Z,68.40
2019-03-10T22:43:24.107Z,68.51
2019-03-10T22:48:25.804Z,68.63
2019-03-10T22:53:27.651Z,68.62
2019-03-10T22:58:29.379Z,68.63
2019-03-10T23:03:31.324Z,68.69
2019-03-10T23:08:32.940Z,68.65
2019-03-10T23:13:34.859Z,68.67
2019-03-10T23:18:36.708Z,68.65
2019-03-10T23:23:38.423Z,68.71
2019-03-10T23:28:40.056Z,68.56
2019-03-10T23:33:41.753Z,68.63
2019-03-10T23:38:43.403Z,68.70
2019-03-10T23:43:45.037Z,68.65
2019-03-10T23:48:46.812Z,68.67
2019-03-10T23:53:48.506Z,68.77
2019-03-10T23:58:50.253Z,68.78
