createdAt,value
2019-05-18T00:00:57.744Z,100678.21
2019-05-18T00:03:30.230Z,100674.77
2019-05-18T00:06:01.654Z,100684.75
2019-05-18T00:08:33.149Z,100684.55
2019-05-18T00:11:04.644Z,100689.68
2019-05-18T00:13:36.096Z,100697.38
2019-05-18T00:16:07.508Z,100693.50
2019-05-18T00:18:38.881Z,100696.68
2019-05-18T00:21:10.317Z,100688.84
2019-05-18T00:23:41.662Z,100694.05
2019-05-18T00:26:12.909Z,100682.89
2019-05-18T00:28:44.389Z,100691.03
2019-05-18T00:31:15.887Z,100693.33
2019-05-18T00:33:47.289Z,100693.62
2019-05-18T00:36:18.662Z,100696.88
2019-05-18T00:38:50.022Z,100686.02
2019-05-18T00:41:21.808Z,100692.42
2019-05-18T00:43:53.638Z,100689.54
2019-05-18T00:46:24.976Z,100688.81
2019-05-18T00:48:56.416Z,100689.30
2019-05-18T00:51:29.128Z,100686.22
2019-05-18T00:54:00.574Z,100689.95
2019-05-18T00:56:32.433Z,100681.55
2019-05-18T00:59:03.794Z,100676.11
2019-05-18T01:01:35.240Z,100674.36
2019-05-18T01:04:06.611Z,100665.88
2019-05-18T01:06:38.084Z,100667.42
2019-05-18T01:09:09.486Z,100673.92
2019-05-18T01:11:40.963Z,100670.05
2019-05-18T01:14:12.367Z,100661.97
2019-05-18T01:16:43.948Z,100658.30
2019-05-18T01:19:15.482Z,100657.16
2019-05-18T01:21:46.933Z,100656.11
2019-05-18T01:24:18.384Z,100648.97
2019-05-18T01:26:49.728Z,100649.81
2019-05-18T01:29:21.186Z,100648.33
2019-05-18T01:31:53.710Z,100647.28
2019-05-18T01:34:25.146Z,100647.19
2019-05-18T01:36:57.622Z,100653.19
2019-05-18T01:39:29.096Z,100659.72
2019-05-18T01:42:00.466Z,100660.36
2019-05-18T01:44:32.061Z,100665.92
2019-05-18T01:47:03.502Z,100661.27
2019-05-18T01:49:34.945Z,100660.70
2019-05-18T01:52:06.592Z,100663.89
2019-05-18T01:54:38.067Z,100657.73
2019-05-18T01:57:09.573Z,100657.34
2019-05-18T01:59:40.966Z,100655.02
2019-05-18T02:02:12.460Z,100659.56
2019-05-18T02:04:44.005Z,100660.38
2019-05-18T02:07:16.491Z,100662.64
2019-05-18T02:09:49.065Z,100663.55
2019-05-18T02:12:20.532Z,100662.47
2019-05-18T02:14:51.921Z,100670.59
2019-05-18T02:17:23.382Z,100666.94
2019-05-18T02:19:54.760Z,100663.66
2019-05-18T02:22:26.273Z,100668.11
2019-05-18T02:24:57.793Z,100668.45
2019-05-18T02:27:29.344Z,100661.59
2019-05-18T02:30:01.047Z,100661.77
2019-05-18T02:32:32.639Z,100664.66
2019-05-18T02:35:06.069Z,100656.52
2019-05-18T02:37:37.540Z,100660.29
2019-05-18T02:40:09.788Z,100662.97
2019-05-18T02:42:42.306Z,100666.91
2019-05-18T02:45:14.144Z,100658.88
2019-05-18T02:47:45.602Z,100672.89
2019-05-18T02:50:17.221Z,100676.03
2019-05-18T02:52:48.863Z,100674.37
2019-05-18T02:55:20.478Z,100677.19
2019-05-18T02:57:51.942Z,100671.63
2019-05-18T03:00:23.446Z,100670.71
2019-05-18T03:02:54.985Z,100677.02
2019-05-18T03:05:29.338Z,100675.11
2019-05-18T03:08:00.901Z,100668.17
2019-05-18T03:10:32.567Z,100672.92
2019-05-18T03:13:05.443Z,100679.12
2019-05-18T03:15:37.285Z,100674.44
2019-05-18T03:18:08.820Z,100674.83
2019-05-18T03:20:40.498Z,100664.83
2019-05-18T03:23:12.015Z,100675.58
2019-05-18T03:25:44.445Z,100673.70
2019-05-18T03:28:16.091Z,100672.65
2019-05-18T03:30:47.596Z,100678.31
2019-05-18T03:33:18.973Z,100673.45
2019-05-18T03:35:51.080Z,100670.81
2019-05-18T03:38:22.589Z,100672.47
2019-05-18T03:40:55.082Z,100670.50
2019-05-18T03:43:26.514Z,100664.48
2019-05-18T03:45:58.102Z,100650.46
2019-05-18T03:48:29.623Z,100666.38
2019-05-18T03:51:01.042Z,100667.02
2019-05-18T03:53:32.572Z,100665.81
2019-05-18T03:56:09.100Z,100666.63
2019-05-18T03:58:40.763Z,100662.55
2019-05-18T04:01:12.204Z,100660.95
2019-05-18T04:03:43.755Z,100657.58
2019-05-18T04:06:15.167Z,100657.05
2019-05-18T04:08:46.804Z,100653.20
2019-05-18T04:11:18.385Z,100658.63
2019-05-18T04:13:49.857Z,100658.02
2019-05-18T04:16:21.513Z,100661.30
2019-05-18T04:18:53.190Z,100666.22
2019-05-18T04:21:24.705Z,100661.84
2019-05-18T04:23:56.274Z,100663.44
2019-05-18T04:26:27.799Z,100659.59
2019-05-18T04:28:59.240Z,100661.70
2019-05-18T04:31:32.335Z,100666.41
2019-05-18T04:34:03.807Z,100662.84
2019-05-18T04:36:35.306Z,100657.20
2019-05-18T04:39:07.362Z,100660.87
2019-05-18T04:41:38.703Z,100657.95
2019-05-18T04:44:10.300Z,100650.95
2019-05-18T04:46:41.910Z,100651.70
2019-05-18T04:49:13.394Z,100651.14
2019-05-18T04:51:44.738Z,100652.98
2019-05-18T04:54:16.190Z,100651.03
2019-05-18T04:56:48.616Z,100654.75
2019-05-18T04:59:20.140Z,100653.06
2019-05-18T05:01:51.723Z,100652.56
2019-05-18T05:04:23.062Z,100648.91
2019-05-18T05:06:55.392Z,100648.77
2019-05-18T05:09:26.636Z,100645.44
2019-05-18T05:11:58.063Z,100646.86
2019-05-18T05:14:29.469Z,100643.23
2019-05-18T05:17:00.867Z,100641.29
2019-05-18T05:19:32.392Z,100644.41
2019-05-18T05:22:05.379Z,100643.76
2019-05-18T05:24:36.903Z,100648.70
2019-05-18T05:27:08.294Z,100650.55
2019-05-18T05:29:39.719Z,100655.72
2019-05-18T05:32:11.100Z,100643.34
2019-05-18T05:34:43.369Z,100634.86
2019-05-18T05:37:15.939Z,100636.39
2019-05-18T05:39:47.296Z,100643.02
2019-05-18T05:42:18.665Z,100640.44
2019-05-18T05:44:50.188Z,100639.28
2019-05-18T05:47:21.777Z,100630.74
2019-05-18T05:49:53.260Z,100635.55
2019-05-18T05:52:24.659Z,100627.84
2019-05-18T05:54:56.206Z,100620.69
2019-05-18T05:57:27.717Z,100624.87
2019-05-18T05:59:59.150Z,100627.04
2019-05-18T06:02:31.576Z,100626.52
2019-05-18T06:05:03.173Z,100625.54
2019-05-18T06:07:35.592Z,100617.38
2019-05-18T06:10:07.323Z,100616.11
2019-05-18T06:12:38.805Z,100612.26
2019-05-18T06:15:11.150Z,100603.95
2019-05-18T06:17:42.693Z,100603.67
2019-05-18T06:20:14.158Z,100604.13
2019-05-18T06:22:45.637Z,100597.98
2019-05-18T06:25:18.103Z,100600.16
2019-05-18T06:27:49.848Z,100598.69
2019-05-18T06:30:21.604Z,100595.50
2019-05-18T06:32:53.283Z,100601.48
2019-05-18T06:35:24.862Z,100603.34
2019-05-18T06:37:59.051Z,100604.73
2019-05-18T06:40:32.152Z,100607.34
2019-05-18T06:43:06.763Z,100607.95
2019-05-18T06:45:42.561Z,100612.00
2019-05-18T06:48:14.028Z,100612.03
2019-05-18T06:50:45.874Z,100611.70
2019-05-18T06:53:17.429Z,100615.64
2019-05-18T06:55:49.426Z,100610.11
2019-05-18T06:58:21.176Z,100604.75
2019-05-18T07:00:52.961Z,100603.29
2019-05-18T07:03:27.620Z,100607.20
2019-05-18T07:05:59.115Z,100604.70
2019-05-18T07:08:30.847Z,100610.33
2019-05-18T07:11:02.664Z,100610.70
2019-05-18T07:13:34.213Z,100610.70
2019-05-18T07:16:05.823Z,100609.87
2019-05-18T07:18:37.360Z,100605.01
2019-05-18T07:21:21.343Z,100593.87
2019-05-18T07:23:43.941Z,100594.19
2019-05-18T07:26:15.444Z,100604.50
2019-05-18T07:28:46.978Z,100607.05
2019-05-18T07:31:18.641Z,100604.84
2019-05-18T07:33:50.554Z,100599.58
2019-05-18T07:36:22.228Z,100600.39
2019-05-18T07:38:53.876Z,100598.83
2019-05-18T07:41:25.335Z,100602.89
2019-05-18T07:43:56.767Z,100596.61
2019-05-18T07:46:28.215Z,100599.12
2019-05-18T07:48:59.839Z,100597.40
2019-05-18T07:51:37.020Z,100590.45
2019-05-18T07:54:04.637Z,100585.00
2019-05-18T07:56:37.120Z,100592.60
2019-05-18T07:59:08.834Z,100592.87
2019-05-18T08:01:40.401Z,100592.92
2019-05-18T08:04:11.956Z,100597.39
2019-05-18T08:06:44.754Z,100597.88
2019-05-18T08:09:16.281Z,100594.44
2019-05-18T08:11:49.110Z,100593.44
2019-05-18T08:14:20.795Z,100571.19
2019-05-18T08:16:53.402Z,100572.28
2019-05-18T08:19:25.843Z,100575.78
2019-05-18T08:21:57.551Z,100575.28
2019-05-18T08:24:29.102Z,100585.14
2019-05-18T08:27:02.304Z,100586.34
2019-05-18T08:29:33.933Z,100589.78
2019-05-18T08:32:05.483Z,100583.40
2019-05-18T08:34:39.878Z,100596.05
2019-05-18T08:37:11.639Z,100596.84
2019-05-18T08:39:43.936Z,100587.64
2019-05-18T08:42:15.483Z,100584.12
2019-05-18T08:44:46.925Z,100591.52
2019-05-18T08:47:18.560Z,100592.39
2019-05-18T08:49:51.399Z,100590.05
2019-05-18T08:52:23.027Z,100577.48
2019-05-18T08:54:54.575Z,100580.89
2019-05-18T08:57:27.025Z,100576.83
2019-05-18T08:59:58.587Z,100565.51
2019-05-18T09:02:31.015Z,100570.80
2019-05-18T09:05:05.020Z,100569.31
2019-05-18T09:07:36.752Z,100573.83
2019-05-18T09:10:08.822Z,100577.75
2019-05-18T09:12:40.849Z,100571.92
2019-05-18T09:15:13.993Z,100561.39
2019-05-18T09:17:46.003Z,100564.86
2019-05-18T09:20:18.132Z,100557.03
2019-05-18T09:22:49.692Z,100552.02
2019-05-18T09:25:21.530Z,100547.59
2019-05-18T09:27:53.059Z,100539.50
2019-05-18T09:30:24.733Z,100541.38
2019-05-18T09:32:59.195Z,100545.98
2019-05-18T09:35:30.836Z,100553.08
2019-05-18T09:38:02.588Z,100548.27
2019-05-18T09:40:34.230Z,100538.03
2019-05-18T09:43:06.041Z,100547.95
2019-05-18T09:45:37.724Z,100537.91
2019-05-18T09:48:09.579Z,100534.56
2019-05-18T09:50:42.575Z,100529.29
2019-05-18T09:53:14.028Z,100529.13
2019-05-18T09:55:46.597Z,100518.49
2019-05-18T09:58:20.066Z,100523.42
2019-05-18T10:00:51.570Z,100532.98
2019-05-18T10:03:24.897Z,100534.16
2019-05-18T10:05:56.647Z,100533.07
2019-05-18T10:08:30.018Z,100534.16
2019-05-18T10:11:03.120Z,100524.42
2019-05-18T10:13:34.669Z,100519.72
2019-05-18T10:16:06.284Z,100521.45
2019-05-18T10:18:39.336Z,100519.70
2019-05-18T10:21:11.180Z,100528.66
2019-05-18T10:23:42.668Z,100528.66
2019-05-18T10:26:14.212Z,100513.67
2019-05-18T10:28:46.517Z,100530.07
2019-05-18T10:31:18.160Z,100530.07
2019-05-18T10:33:49.670Z,100520.53
2019-05-18T10:36:21.174Z,100507.22
2019-05-18T10:38:53.657Z,100518.22
2019-05-18T10:41:25.299Z,100510.60
2019-05-18T10:43:56.559Z,100511.00
2019-05-18T10:46:27.962Z,100508.95
2019-05-18T10:49:01.309Z,100505.14
2019-05-18T10:51:32.798Z,100502.38
2019-05-18T10:54:04.294Z,100491.17
2019-05-18T10:56:35.899Z,100489.41
2019-05-18T10:59:07.409Z,100496.97
2019-05-18T11:01:39.131Z,100496.97
2019-05-18T11:04:11.020Z,100487.44
2019-05-18T11:06:42.725Z,100483.46
2019-05-18T11:09:14.354Z,100481.44
2019-05-18T11:11:46.985Z,100479.45
2019-05-18T11:14:19.022Z,100488.81
2019-05-18T11:16:51.750Z,100498.24
2019-05-18T11:19:23.235Z,100495.09
2019-05-18T11:21:54.755Z,100481.16
2019-05-18T11:24:26.294Z,100495.98
2019-05-18T11:26:57.772Z,100495.73
2019-05-18T11:29:29.193Z,100494.90
2019-05-18T11:32:00.732Z,100488.52
2019-05-18T11:34:32.259Z,100488.52
2019-05-18T11:37:04.056Z,100493.00
2019-05-18T11:39:35.652Z,100476.83
2019-05-18T11:42:07.388Z,100472.02
2019-05-18T11:44:38.941Z,100471.67
2019-05-18T11:47:11.448Z,100471.70
2019-05-18T11:49:43.968Z,100458.65
2019-05-18T11:52:15.517Z,100471.19
2019-05-18T11:54:47.046Z,100466.80
2019-05-18T11:57:18.702Z,100461.75
2019-05-18T11:59:50.592Z,100460.59
2019-05-18T12:02:22.309Z,100457.20
2019-05-18T12:04:53.998Z,100445.48
2019-05-18T12:07:27.146Z,100443.57
2019-05-18T12:09:59.066Z,100438.97
2019-05-18T12:12:31.589Z,100443.98
2019-05-18T12:15:03.489Z,100429.92
2019-05-18T12:17:35.184Z,100431.03
2019-05-18T12:20:08.142Z,100425.28
2019-05-18T12:22:40.061Z,100416.16
2019-05-18T12:25:13.165Z,100417.48
2019-05-18T12:27:44.732Z,100418.48
2019-05-18T12:30:16.751Z,100409.61
2019-05-18T12:32:48.818Z,100403.63
2019-05-18T12:35:22.160Z,100407.25
2019-05-18T12:37:53.959Z,100437.89
2019-05-18T12:40:25.664Z,100410.21
2019-05-18T12:42:57.260Z,100405.38
2019-05-18T12:45:28.933Z,100399.00
2019-05-18T12:48:01.040Z,100405.67
2019-05-18T12:50:32.599Z,100404.55
2019-05-18T12:53:04.166Z,100410.45
2019-05-18T12:55:35.699Z,100408.84
2019-05-18T12:58:07.225Z,100400.59
2019-05-18T13:00:40.012Z,100395.84
2019-05-18T13:03:11.515Z,100406.63
2019-05-18T13:05:43.267Z,100400.42
2019-05-18T13:08:14.829Z,100405.95
2019-05-18T13:10:47.292Z,100405.95
2019-05-18T13:13:18.752Z,100401.85
2019-05-18T13:15:50.338Z,100393.14
2019-05-18T13:18:22.989Z,100396.17
2019-05-18T13:20:54.419Z,100400.20
2019-05-18T13:23:26.010Z,100397.36
2019-05-18T13:25:57.407Z,100382.87
2019-05-18T13:28:30.448Z,100386.75
2019-05-18T13:31:02.731Z,100386.75
2019-05-18T13:33:34.383Z,100384.38
2019-05-18T13:36:06.109Z,100387.20
2019-05-18T13:38:41.916Z,100386.68
2019-05-18T13:41:14.070Z,100379.79
2019-05-18T13:43:46.452Z,100383.34
2019-05-18T13:46:17.978Z,100382.15
2019-05-18T13:48:49.506Z,100378.30
2019-05-18T13:51:21.063Z,100378.95
2019-05-18T13:53:52.431Z,100364.16
2019-05-18T13:56:25.025Z,100365.86
2019-05-18T13:58:57.573Z,100369.10
2019-05-18T14:01:29.247Z,100366.98
2019-05-18T14:04:00.940Z,100379.58
2019-05-18T14:06:32.478Z,100372.69
2019-05-18T14:09:04.731Z,100377.69
2019-05-18T14:11:36.152Z,100370.18
2019-05-18T14:14:07.718Z,100365.41
2019-05-18T14:16:39.417Z,100361.38
2019-05-18T14:19:11.021Z,100361.38
2019-05-18T14:21:42.551Z,100368.02
2019-05-18T14:24:16.706Z,100368.02
2019-05-18T14:26:48.224Z,100370.08
2019-05-18T14:29:20.180Z,100358.97
2019-05-18T14:31:54.744Z,100358.97
2019-05-18T14:34:26.352Z,100364.62
2019-05-18T14:36:57.947Z,100364.50
2019-05-18T14:39:29.476Z,100369.95
2019-05-18T14:42:01.034Z,100356.48
2019-05-18T14:44:33.749Z,100362.25
2019-05-18T14:47:05.398Z,100345.20
2019-05-18T14:49:36.966Z,100345.20
2019-05-18T14:52:11.955Z,100354.80
2019-05-18T14:54:42.121Z,100354.55
2019-05-18T14:57:13.694Z,100353.42
2019-05-18T14:59:45.124Z,100361.50
2019-05-18T15:02:16.518Z,100351.02
2019-05-18T15:04:47.999Z,100352.25
2019-05-18T15:07:19.801Z,100354.48
2019-05-18T15:09:51.339Z,100346.99
2019-05-18T15:12:22.784Z,100348.28
2019-05-18T15:14:54.323Z,100347.38
2019-05-18T15:17:25.657Z,100344.34
2019-05-18T15:19:57.462Z,100352.59
2019-05-18T15:22:30.233Z,100346.00
2019-05-18T15:25:01.744Z,100332.70
2019-05-18T15:27:33.405Z,100337.73
2019-05-18T15:30:09.264Z,100339.30
2019-05-18T15:32:40.786Z,100332.95
2019-05-18T15:35:12.332Z,100330.36
2019-05-18T15:37:43.997Z,100327.34
2019-05-18T15:40:15.864Z,100326.45
2019-05-18T15:42:47.360Z,100329.77
2019-05-18T15:45:19.081Z,100330.09
2019-05-18T15:47:50.932Z,100328.04
2019-05-18T15:50:24.610Z,100329.63
2019-05-18T15:52:56.428Z,100329.24
2019-05-18T15:55:29.697Z,100336.47
2019-05-18T15:58:01.722Z,100334.20
2019-05-18T16:00:33.307Z,100341.59
2019-05-18T16:03:06.213Z,100344.11
2019-05-18T16:05:37.896Z,100346.42
2019-05-18T16:08:09.849Z,100349.02
2019-05-18T16:10:41.621Z,100344.52
2019-05-18T16:13:13.170Z,100350.38
2019-05-18T16:15:44.987Z,100353.64
2019-05-18T16:18:16.548Z,100350.66
2019-05-18T16:20:49.062Z,100341.22
2019-05-18T16:23:20.790Z,100345.03
2019-05-18T16:25:52.445Z,100350.13
2019-05-18T16:28:24.197Z,100360.03
2019-05-18T16:30:55.873Z,100358.52
2019-05-18T16:33:28.263Z,100360.06
2019-05-18T16:35:59.759Z,100362.87
2019-05-18T16:38:31.353Z,100364.90
2019-05-18T16:41:05.057Z,100367.70
2019-05-18T16:43:36.717Z,100372.80
2019-05-18T16:46:09.808Z,100373.82
2019-05-18T16:48:41.365Z,100370.63
2019-05-18T16:51:12.863Z,100367.16
2019-05-18T16:53:47.995Z,100370.27
2019-05-18T16:56:18.749Z,100368.30
2019-05-18T16:58:50.413Z,100373.06
2019-05-18T17:01:21.813Z,100373.77
2019-05-18T17:03:53.493Z,100377.84
2019-05-18T17:06:24.972Z,100375.55
2019-05-18T17:08:57.589Z,100370.52
2019-05-18T17:11:29.217Z,100371.58
2019-05-18T17:14:01.234Z,100378.47
2019-05-18T17:16:32.694Z,100384.09
2019-05-18T17:19:04.288Z,100383.97
2019-05-18T17:21:35.817Z,100382.48
2019-05-18T17:24:07.609Z,100387.89
2019-05-18T17:26:51.562Z,100386.55
2019-05-18T17:29:12.380Z,100390.36
2019-05-18T17:31:44.009Z,100395.63
2019-05-18T17:34:15.679Z,100391.12
2019-05-18T17:36:47.345Z,100398.87
2019-05-18T17:39:19.159Z,100401.45
2019-05-18T17:41:50.798Z,100410.59
2019-05-18T17:44:22.301Z,100408.59
2019-05-18T17:46:53.976Z,100420.61
2019-05-18T17:49:27.028Z,100419.59
2019-05-18T17:52:02.633Z,100421.31
2019-05-18T17:54:34.200Z,100419.97
2019-05-18T17:57:08.931Z,100416.11
2019-05-18T17:59:39.207Z,100418.16
2019-05-18T18:02:10.778Z,100428.64
2019-05-18T18:04:42.680Z,100424.30
2019-05-18T18:07:14.142Z,100430.03
2019-05-18T18:09:46.082Z,100425.84
2019-05-18T18:12:18.782Z,100430.55
2019-05-18T18:14:51.563Z,100429.23
2019-05-18T18:17:23.416Z,100423.87
2019-05-18T18:19:55.023Z,100425.22
2019-05-18T18:22:31.866Z,100425.22
2019-05-18T18:25:06.296Z,100428.10
2019-05-18T18:27:38.714Z,100434.70
2019-05-18T18:30:11.035Z,100437.39
2019-05-18T18:32:43.304Z,100434.38
2019-05-18T18:35:15.139Z,100436.77
2019-05-18T18:37:46.678Z,100440.14
2019-05-18T18:40:18.671Z,100438.13
2019-05-18T18:42:50.524Z,100448.75
2019-05-18T18:45:22.115Z,100444.05
2019-05-18T18:47:55.252Z,100446.24
2019-05-18T18:50:26.821Z,100447.24
2019-05-18T18:52:58.331Z,100448.05
2019-05-18T18:55:29.761Z,100445.67
2019-05-18T18:58:01.464Z,100448.38
2019-05-18T19:00:33.293Z,100447.52
2019-05-18T19:03:05.032Z,100445.86
2019-05-18T19:05:37.850Z,100454.27
2019-05-18T19:08:09.448Z,100452.90
2019-05-18T19:10:41.229Z,100453.05
2019-05-18T19:13:12.928Z,100454.91
2019-05-18T19:15:44.695Z,100463.30
2019-05-18T19:18:16.378Z,100463.12
2019-05-18T19:20:47.759Z,100465.30
2019-05-18T19:23:19.312Z,100464.45
2019-05-18T19:25:50.893Z,100467.63
2019-05-18T19:28:22.636Z,100461.03
2019-05-18T19:30:54.284Z,100453.94
2019-05-18T19:33:26.753Z,100461.17
2019-05-18T19:35:58.435Z,100452.40
2019-05-18T19:38:30.334Z,100451.70
2019-05-18T19:41:02.263Z,100445.95
2019-05-18T19:43:34.953Z,100444.08
2019-05-18T19:46:06.648Z,100447.94
2019-05-18T19:48:38.416Z,100455.17
2019-05-18T19:51:10.193Z,100456.31
2019-05-18T19:53:41.688Z,100459.98
2019-05-18T19:56:13.306Z,100455.10
2019-05-18T19:58:44.999Z,100462.12
2019-05-18T20:01:16.744Z,100467.17
2019-05-18T20:03:49.358Z,100460.07
2019-05-18T20:06:20.826Z,100468.94
2019-05-18T20:08:52.281Z,100464.06
2019-05-18T20:11:24.322Z,100468.60
2019-05-18T20:13:55.893Z,100470.23
2019-05-18T20:16:27.443Z,100474.23
2019-05-18T20:18:59.625Z,100474.16
2019-05-18T20:21:31.123Z,100474.65
2019-05-18T20:24:02.796Z,100476.95
2019-05-18T20:26:35.082Z,100475.06
2019-05-18T20:29:06.699Z,100477.45
2019-05-18T20:31:39.160Z,100483.45
2019-05-18T20:34:10.857Z,100476.02
2019-05-18T20:36:42.389Z,100479.88
2019-05-18T20:39:13.840Z,100478.30
2019-05-18T20:41:45.451Z,100476.91
2019-05-18T20:44:17.066Z,100478.07
2019-05-18T20:46:48.627Z,100478.13
2019-05-18T20:49:20.412Z,100473.92
2019-05-18T20:51:51.806Z,100481.94
2019-05-18T20:54:23.517Z,100487.67
2019-05-18T20:56:56.397Z,100488.18
2019-05-18T20:59:27.916Z,100489.66
2019-05-18T21:01:59.454Z,100486.58
2019-05-18T21:04:30.919Z,100484.30
2019-05-18T21:07:02.621Z,100484.13
2019-05-18T21:09:34.089Z,100481.88
2019-05-18T21:12:05.701Z,100484.72
2019-05-18T21:14:37.250Z,100485.14
2019-05-18T21:17:08.778Z,100491.94
2019-05-18T21:19:40.443Z,100497.56
2019-05-18T21:22:12.050Z,100495.78
2019-05-18T21:24:44.675Z,100493.63
2019-05-18T21:27:16.168Z,100484.30
2019-05-18T21:29:48.135Z,100484.92
2019-05-18T21:32:19.519Z,100483.48
2019-05-18T21:34:51.091Z,100486.13
2019-05-18T21:37:22.621Z,100486.52
2019-05-18T21:39:54.007Z,100481.86
2019-05-18T21:42:25.485Z,100481.05
2019-05-18T21:44:57.184Z,100483.58
2019-05-18T21:47:28.733Z,100477.17
2019-05-18T21:50:00.425Z,100478.33
2019-05-18T21:52:32.018Z,100490.17
2019-05-18T21:55:03.592Z,100491.60
2019-05-18T21:57:35.190Z,100490.48
2019-05-18T22:00:08.914Z,100494.94
2019-05-18T22:02:42.058Z,100501.22
2019-05-18T22:05:13.650Z,100497.85
2019-05-18T22:07:45.183Z,100493.88
2019-05-18T22:10:25.512Z,100495.52
2019-05-18T22:12:50.154Z,100492.69
2019-05-18T22:15:21.654Z,100488.36
2019-05-18T22:18:05.560Z,100486.41
2019-05-18T22:20:43.296Z,100487.10
2019-05-18T22:23:11.104Z,100481.09
2019-05-18T22:25:42.619Z,100479.29
2019-05-18T22:28:14.136Z,100478.06
2019-05-18T22:30:45.784Z,100472.59
2019-05-18T22:33:17.504Z,100475.19
2019-05-18T22:35:49.357Z,100477.45
2019-05-18T22:38:20.773Z,100471.05
2019-05-18T22:40:52.224Z,100475.07
2019-05-18T22:43:24.317Z,100478.79
2019-05-18T22:45:56.032Z,100479.62
2019-05-18T22:48:40.301Z,100481.47
2019-05-18T22:51:00.659Z,100488.47
2019-05-18T22:53:32.147Z,100493.59
2019-05-18T22:56:03.703Z,100484.80
2019-05-18T22:58:35.208Z,100490.30
2019-05-18T23:01:06.638Z,100490.81
2019-05-18T23:03:38.020Z,100486.66
2019-05-18T23:06:09.565Z,100487.42
2019-05-18T23:08:41.389Z,100483.47
2019-05-18T23:11:12.936Z,100484.76
2019-05-18T23:13:44.563Z,100480.02
2019-05-18T23:16:16.109Z,100483.08
2019-05-18T23:18:56.486Z,100482.29
2019-05-18T23:21:22.616Z,100489.22
2019-05-18T23:23:54.119Z,100494.02
2019-05-18T23:26:25.574Z,100495.41
2019-05-18T23:28:57.109Z,100496.66
2019-05-18T23:31:28.535Z,100496.02
2019-05-18T23:34:00.249Z,100504.34
2019-05-18T23:36:31.819Z,100514.06
2019-05-18T23:39:05.002Z,100515.75
2019-05-18T23:41:36.545Z,100512.56
2019-05-18T23:44:07.961Z,100507.91
2019-05-18T23:46:39.240Z,100514.09
2019-05-18T23:49:11.414Z,100507.17
2019-05-18T23:51:42.880Z,100504.17
2019-05-18T23:54:14.435Z,100502.06
2019-05-18T23:56:45.827Z,100505.42
2019-05-18T23:59:17.244Z,100505.86
