createdAt,value
2019-05-23T00:01:51.513Z,98673.11
2019-05-23T00:04:31.675Z,98674.98
2019-05-23T00:07:09.784Z,98674.16
2019-05-23T00:09:42.994Z,98680.34
2019-05-23T00:12:35.611Z,98677.13
2019-05-23T00:15:18.534Z,98677.66
2019-05-23T00:17:50.158Z,98676.03
2019-05-23T00:20:25.881Z,98674.95
2019-05-23T00:22:59.938Z,98673.63
2019-05-23T00:25:33.271Z,98674.41
2019-05-23T00:28:05.930Z,98679.53
2019-05-23T00:30:58.823Z,98671.73
2019-05-23T00:33:32.515Z,98673.10
2019-05-23T00:36:07.784Z,98673.63
2019-05-23T00:38:39.997Z,98673.36
2019-05-23T00:41:15.073Z,98673.10
2019-05-23T00:43:46.948Z,98672.01
2019-05-23T00:46:22.390Z,98670.14
2019-05-23T00:48:56.729Z,98673.88
2019-05-23T00:51:28.139Z,98679.00
2019-05-23T00:53:59.996Z,98679.25
2019-05-23T00:56:35.890Z,98675.50
2019-05-23T00:59:08.835Z,98677.91
2019-05-23T01:01:41.467Z,98677.91
2019-05-23T01:04:13.301Z,98670.92
2019-05-23T01:06:48.442Z,98674.95
2019-05-23T01:09:22.823Z,98664.25
2019-05-23T01:11:55.678Z,98667.18
2019-05-23T01:14:28.669Z,98673.08
2019-05-23T01:17:03.886Z,98668.80
2019-05-23T01:19:36.206Z,98666.66
2019-05-23T01:22:10.120Z,98668.80
2019-05-23T01:24:50.234Z,98669.33
2019-05-23T01:27:23.369Z,98670.67
2019-05-23T01:29:56.011Z,98676.84
2019-05-23T01:32:42.762Z,98673.10
2019-05-23T01:35:20.863Z,98666.65
2019-05-23T01:37:55.232Z,98669.08
2019-05-23T01:40:29.109Z,98677.92
2019-05-23T01:43:02.289Z,98674.19
2019-05-23T01:45:40.211Z,98672.03
2019-05-23T01:48:14.783Z,98673.63
2019-05-23T01:50:50.934Z,98671.48
2019-05-23T01:53:28.524Z,98673.63
2019-05-23T01:56:06.516Z,98665.86
2019-05-23T01:58:42.394Z,98677.94
2019-05-23T02:01:20.900Z,98666.92
2019-05-23T02:04:00.075Z,98672.28
2019-05-23T02:06:34.157Z,98666.92
2019-05-23T02:09:12.201Z,98668.27
2019-05-23T02:11:49.183Z,98665.58
2019-05-23T02:14:27.431Z,98665.86
2019-05-23T02:17:03.825Z,98661.03
2019-05-23T02:19:37.173Z,98664.23
2019-05-23T02:22:12.373Z,98659.16
2019-05-23T02:24:57.629Z,98663.70
2019-05-23T02:27:26.784Z,98668.55
2019-05-23T02:29:58.202Z,98661.84
2019-05-23T02:32:35.021Z,98664.78
2019-05-23T02:35:07.355Z,98672.55
2019-05-23T02:38:19.666Z,98672.02
2019-05-23T02:41:13.487Z,98672.02
2019-05-23T02:43:51.495Z,98670.39
2019-05-23T02:46:33.652Z,98670.67
2019-05-23T02:49:09.886Z,98676.28
2019-05-23T02:51:47.327Z,98673.57
2019-05-23T02:54:23.696Z,98675.75
2019-05-23T02:56:57.889Z,98669.02
2019-05-23T02:59:49.658Z,98677.34
2019-05-23T03:02:51.482Z,98673.84
2019-05-23T03:05:27.942Z,98671.17
2019-05-23T03:08:04.669Z,98678.12
2019-05-23T03:10:58.921Z,98679.20
2019-05-23T03:13:37.614Z,98679.73
2019-05-23T03:16:15.423Z,98685.09
2019-05-23T03:19:02.040Z,98691.80
2019-05-23T03:21:36.570Z,98692.86
2019-05-23T03:24:16.311Z,98688.56
2019-05-23T03:27:15.557Z,98688.59
2019-05-23T03:29:48.636Z,98696.64
2019-05-23T03:32:44.470Z,98690.19
2019-05-23T03:35:25.451Z,98693.43
2019-05-23T03:38:01.745Z,98691.27
2019-05-23T03:40:38.060Z,98692.05
2019-05-23T03:43:13.366Z,98690.47
2019-05-23T03:45:53.447Z,98689.66
2019-05-23T03:48:27.178Z,98699.56
2019-05-23T03:51:01.032Z,98696.64
2019-05-23T03:53:37.076Z,98697.17
2019-05-23T03:56:16.842Z,98703.59
2019-05-23T03:58:51.117Z,98702.31
2019-05-23T04:01:24.863Z,98706.34
2019-05-23T04:03:58.578Z,98701.76
2019-05-23T04:06:34.086Z,98699.56
2019-05-23T04:09:10.083Z,98707.08
2019-05-23T04:11:43.736Z,98696.36
2019-05-23T04:14:21.268Z,98699.84
2019-05-23T04:16:53.946Z,98714.31
2019-05-23T04:19:27.693Z,98710.05
2019-05-23T04:22:01.142Z,98704.69
2019-05-23T04:24:34.858Z,98713.83
2019-05-23T04:27:10.463Z,98710.61
2019-05-23T04:29:44.038Z,98714.32
2019-05-23T04:32:17.758Z,98708.70
2019-05-23T04:34:52.735Z,98713.58
2019-05-23T04:37:29.154Z,98719.15
2019-05-23T04:40:04.796Z,98722.11
2019-05-23T04:42:46.592Z,98727.99
2019-05-23T04:45:23.260Z,98734.95
2019-05-23T04:47:56.551Z,98743.55
2019-05-23T04:50:32.918Z,98742.73
2019-05-23T04:53:10.013Z,98748.63
2019-05-23T04:55:43.640Z,98748.63
2019-05-23T04:58:17.180Z,98729.51
2019-05-23T05:01:01.874Z,98756.14
2019-05-23T05:03:38.141Z,98757.19
2019-05-23T05:06:20.449Z,98759.59
2019-05-23T05:09:00.363Z,98763.66
2019-05-23T05:11:35.161Z,98762.56
2019-05-23T05:14:08.014Z,98766.05
2019-05-23T05:16:41.764Z,98766.86
2019-05-23T05:19:14.299Z,98764.95
2019-05-23T05:21:48.286Z,98767.13
2019-05-23T05:24:21.254Z,98770.89
2019-05-23T05:27:00.746Z,98768.73
2019-05-23T05:29:33.785Z,98775.67
2019-05-23T05:32:11.704Z,98770.02
2019-05-23T05:34:53.932Z,98773.51
2019-05-23T05:37:27.067Z,98774.32
2019-05-23T05:40:06.138Z,98780.72
2019-05-23T05:42:42.641Z,98788.56
2019-05-23T05:45:19.634Z,98791.20
2019-05-23T05:47:55.386Z,98796.50
2019-05-23T05:50:38.875Z,98805.13
2019-05-23T05:53:14.093Z,98813.14
2019-05-23T05:55:53.068Z,98809.89
2019-05-23T05:58:30.984Z,98815.55
2019-05-23T06:01:08.699Z,98828.42
2019-05-23T06:03:44.239Z,98821.77
2019-05-23T06:06:38.085Z,98830.59
2019-05-23T06:09:26.427Z,98830.81
2019-05-23T06:12:01.034Z,98830.05
2019-05-23T06:14:34.800Z,98829.76
2019-05-23T06:17:10.425Z,98830.27
2019-05-23T06:19:45.289Z,98832.63
2019-05-23T06:22:22.559Z,98835.27
2019-05-23T06:24:57.598Z,98837.13
2019-05-23T06:27:29.094Z,98841.47
2019-05-23T06:30:01.132Z,98845.19
2019-05-23T06:32:35.844Z,98847.33
2019-05-23T06:35:09.149Z,98850.50
2019-05-23T06:37:44.092Z,98845.41
2019-05-23T06:40:17.135Z,98843.53
2019-05-23T06:42:51.842Z,98859.85
2019-05-23T06:45:26.037Z,98849.66
2019-05-23T06:47:59.313Z,98850.98
2019-05-23T06:50:34.554Z,98847.72
2019-05-23T06:53:08.858Z,98856.05
2019-05-23T06:55:40.927Z,98856.57
2019-05-23T06:58:13.895Z,98860.29
2019-05-23T07:00:49.670Z,98865.39
2019-05-23T07:03:40.495Z,98861.11
2019-05-23T07:05:59.304Z,98866.47
2019-05-23T07:08:32.249Z,98864.59
2019-05-23T07:11:07.965Z,98864.59
2019-05-23T07:13:42.374Z,98871.57
2019-05-23T07:16:14.633Z,98871.57
2019-05-23T07:18:47.329Z,98876.12
2019-05-23T07:21:20.821Z,98876.12
2019-05-23T07:23:53.586Z,98879.35
2019-05-23T07:26:26.172Z,98877.77
2019-05-23T07:28:59.130Z,98877.19
2019-05-23T07:31:35.459Z,98887.13
2019-05-23T07:34:06.343Z,98888.22
2019-05-23T07:36:40.834Z,98881.81
2019-05-23T07:39:13.114Z,98879.89
2019-05-23T07:41:47.791Z,98882.58
2019-05-23T07:44:22.599Z,98884.22
2019-05-23T07:46:56.112Z,98884.52
2019-05-23T07:49:30.430Z,98886.39
2019-05-23T07:52:05.343Z,98885.93
2019-05-23T07:54:42.945Z,98885.69
2019-05-23T07:57:15.902Z,98885.44
2019-05-23T07:59:48.774Z,98877.78
2019-05-23T08:02:29.531Z,98875.68
2019-05-23T08:05:01.311Z,98879.02
2019-05-23T08:07:36.660Z,98873.46
2019-05-23T08:10:12.807Z,98872.48
2019-05-23T08:12:46.717Z,98875.47
2019-05-23T08:15:20.647Z,98880.59
2019-05-23T08:17:55.155Z,98883.53
2019-05-23T08:20:29.339Z,98880.84
2019-05-23T08:23:03.386Z,98874.66
2019-05-23T08:25:37.499Z,98877.09
2019-05-23T08:28:10.883Z,98877.63
2019-05-23T08:30:46.016Z,98875.22
2019-05-23T08:33:22.331Z,98869.58
2019-05-23T08:35:57.200Z,98878.72
2019-05-23T08:38:32.050Z,98883.59
2019-05-23T08:41:05.979Z,98887.61
2019-05-23T08:43:42.142Z,98884.12
2019-05-23T08:46:15.010Z,98876.06
2019-05-23T08:48:47.859Z,98871.23
2019-05-23T08:51:22.112Z,98875.19
2019-05-23T08:53:56.954Z,98874.63
2019-05-23T08:56:33.170Z,98877.30
2019-05-23T08:59:07.530Z,98874.59
2019-05-23T09:01:41.626Z,98882.89
2019-05-23T09:04:15.093Z,98876.66
2019-05-23T09:06:48.773Z,98872.84
2019-05-23T09:09:29.535Z,98870.92
2019-05-23T09:11:56.320Z,98875.72
2019-05-23T09:14:32.018Z,98871.00
2019-05-23T09:17:06.391Z,98871.64
2019-05-23T09:19:40.863Z,98865.78
2019-05-23T09:22:14.132Z,98867.62
2019-05-23T09:24:47.905Z,98867.23
2019-05-23T09:27:24.528Z,98873.27
2019-05-23T09:30:00.422Z,98865.07
2019-05-23T09:32:33.791Z,98862.40
2019-05-23T09:35:21.084Z,98865.22
2019-05-23T09:37:45.105Z,98870.27
2019-05-23T09:40:17.939Z,98856.68
2019-05-23T09:42:52.076Z,98860.09
2019-05-23T09:45:34.587Z,98864.99
2019-05-23T09:48:14.595Z,98868.36
2019-05-23T09:50:59.562Z,98865.09
2019-05-23T09:53:34.404Z,98866.88
2019-05-23T09:56:11.967Z,98858.66
2019-05-23T09:58:46.418Z,98854.39
2019-05-23T10:01:26.977Z,98863.84
2019-05-23T10:04:07.771Z,98860.83
2019-05-23T10:06:41.568Z,98859.26
2019-05-23T10:09:17.998Z,98866.25
2019-05-23T10:11:51.965Z,98866.73
2019-05-23T10:14:28.019Z,98866.44
2019-05-23T10:17:03.896Z,98865.80
2019-05-23T10:19:39.508Z,98857.05
2019-05-23T10:22:17.919Z,98857.69
2019-05-23T10:24:54.684Z,98855.00
2019-05-23T10:27:28.460Z,98849.46
2019-05-23T10:30:01.508Z,98847.28
2019-05-23T10:32:35.555Z,98844.56
2019-05-23T10:35:10.804Z,98836.53
2019-05-23T10:37:46.303Z,98841.86
2019-05-23T10:40:22.485Z,98833.57
2019-05-23T10:43:00.420Z,98837.52
2019-05-23T10:45:32.618Z,98832.16
2019-05-23T10:48:07.983Z,98830.07
2019-05-23T10:50:45.610Z,98824.55
2019-05-23T10:53:25.316Z,98823.70
2019-05-23T10:56:02.564Z,98825.58
2019-05-23T10:58:37.390Z,98812.97
2019-05-23T11:01:23.186Z,98809.19
2019-05-23T11:03:57.424Z,98807.20
2019-05-23T11:06:30.697Z,98803.06
2019-05-23T11:09:09.827Z,98801.95
2019-05-23T11:11:51.462Z,98801.17
2019-05-23T11:14:32.853Z,98801.74
2019-05-23T11:17:13.342Z,98804.78
2019-05-23T11:19:54.195Z,98802.49
2019-05-23T11:22:26.893Z,98802.55
2019-05-23T11:25:01.600Z,98794.13
2019-05-23T11:27:37.141Z,98787.52
2019-05-23T11:30:17.323Z,98780.98
2019-05-23T11:32:57.926Z,98785.39
2019-05-23T11:35:31.887Z,98625.36
2019-05-23T11:38:14.355Z,98787.48
2019-05-23T11:40:48.511Z,98787.39
2019-05-23T11:43:22.940Z,98785.77
2019-05-23T11:46:03.451Z,98788.02
2019-05-23T11:48:44.406Z,98792.53
2019-05-23T11:51:25.795Z,98786.67
2019-05-23T11:54:08.239Z,98777.04
2019-05-23T11:56:41.579Z,98776.54
2019-05-23T11:59:15.459Z,98780.51
2019-05-23T12:02:15.702Z,98775.69
2019-05-23T12:04:58.199Z,98773.48
2019-05-23T12:07:36.591Z,98774.83
2019-05-23T12:10:12.495Z,98774.95
2019-05-23T12:12:48.257Z,98779.72
2019-05-23T12:15:29.784Z,98774.09
2019-05-23T12:18:02.046Z,98769.52
2019-05-23T12:20:46.350Z,98769.59
2019-05-23T12:23:27.302Z,98759.95
2019-05-23T12:25:59.135Z,98763.38
2019-05-23T12:28:34.064Z,98762.27
2019-05-23T12:31:09.096Z,98758.27
2019-05-23T12:33:41.493Z,98753.13
2019-05-23T12:36:15.727Z,98760.48
2019-05-23T12:38:50.174Z,98745.97
2019-05-23T12:41:23.312Z,98747.23
2019-05-23T12:43:58.792Z,98745.88
2019-05-23T12:46:41.925Z,98743.98
2019-05-23T12:49:39.777Z,98739.88
2019-05-23T12:52:28.778Z,98735.56
2019-05-23T12:55:02.033Z,98743.17
2019-05-23T12:57:38.180Z,98738.94
2019-05-23T13:00:24.709Z,98736.41
2019-05-23T13:03:03.168Z,98741.13
2019-05-23T13:05:38.344Z,98733.63
2019-05-23T13:08:13.874Z,98725.64
2019-05-23T13:10:55.692Z,98730.05
2019-05-23T13:13:28.629Z,98726.33
2019-05-23T13:16:02.969Z,98726.70
2019-05-23T13:18:36.393Z,98730.75
2019-05-23T13:21:10.706Z,98728.05
2019-05-23T13:23:46.142Z,98723.25
2019-05-23T13:26:33.067Z,98715.73
2019-05-23T13:29:08.167Z,98722.77
2019-05-23T13:31:48.910Z,98715.69
2019-05-23T13:34:20.402Z,98715.83
2019-05-23T13:36:56.349Z,98713.45
2019-05-23T13:39:30.132Z,98713.77
2019-05-23T13:42:03.524Z,98683.67
2019-05-23T13:44:40.608Z,98704.51
2019-05-23T13:47:16.259Z,98713.47
2019-05-23T13:49:53.156Z,98704.86
2019-05-23T13:52:28.807Z,98702.48
2019-05-23T13:55:09.548Z,98696.82
2019-05-23T13:57:41.649Z,98701.98
2019-05-23T14:00:19.898Z,98702.98
2019-05-23T14:02:54.747Z,98697.75
2019-05-23T14:05:32.199Z,98694.96
2019-05-23T14:08:12.405Z,98691.08
2019-05-23T14:10:40.309Z,98690.16
2019-05-23T14:13:15.947Z,98687.59
2019-05-23T14:15:50.847Z,98697.05
2019-05-23T14:18:23.603Z,98690.75
2019-05-23T14:20:57.264Z,98689.40
2019-05-23T14:23:38.894Z,98687.59
2019-05-23T14:26:16.430Z,98684.22
2019-05-23T14:28:58.579Z,98683.22
2019-05-23T14:31:40.236Z,98682.28
2019-05-23T14:34:15.580Z,98686.61
2019-05-23T14:37:12.696Z,98679.86
2019-05-23T14:39:53.225Z,98687.06
2019-05-23T14:42:45.561Z,98690.45
2019-05-23T14:45:35.836Z,98680.56
2019-05-23T14:48:22.093Z,98687.16
2019-05-23T14:51:18.368Z,98686.99
2019-05-23T14:53:58.302Z,98687.05
2019-05-23T14:56:32.572Z,98681.73
2019-05-23T14:59:06.392Z,98685.59
2019-05-23T15:01:38.794Z,98683.25
2019-05-23T15:04:14.893Z,98680.78
2019-05-23T15:06:49.645Z,98677.18
2019-05-23T15:09:22.034Z,98677.18
2019-05-23T15:11:53.943Z,98682.31
2019-05-23T15:14:26.716Z,98673.19
2019-05-23T15:17:00.029Z,98674.27
2019-05-23T15:19:40.377Z,98680.16
2019-05-23T15:22:07.233Z,98679.94
2019-05-23T15:24:40.798Z,98675.94
2019-05-23T15:27:14.346Z,98676.74
2019-05-23T15:29:47.835Z,98672.70
2019-05-23T15:32:22.022Z,98677.33
2019-05-23T15:34:57.695Z,98669.54
2019-05-23T15:37:31.289Z,98672.78
2019-05-23T15:40:02.911Z,98676.30
2019-05-23T15:42:35.267Z,98665.83
2019-05-23T15:45:23.251Z,98665.56
2019-05-23T15:47:56.997Z,98668.88
2019-05-23T15:50:44.333Z,98668.88
2019-05-23T15:53:37.255Z,98666.72
2019-05-23T15:56:28.230Z,98667.80
2019-05-23T15:59:25.379Z,98660.12
2019-05-23T16:02:05.501Z,98658.39
2019-05-23T16:04:38.584Z,98654.75
2019-05-23T16:07:13.505Z,98655.91
2019-05-23T16:09:47.291Z,98660.55
2019-05-23T16:12:19.707Z,98651.95
2019-05-23T16:14:51.468Z,98649.59
2019-05-23T16:17:24.267Z,98643.63
2019-05-23T16:19:57.394Z,98642.81
2019-05-23T16:22:32.862Z,98642.50
2019-05-23T16:25:05.743Z,98643.00
2019-05-23T16:27:49.839Z,98650.02
2019-05-23T16:30:58.138Z,98640.11
2019-05-23T16:33:49.994Z,98643.39
2019-05-23T16:36:58.021Z,98649.06
2019-05-23T16:39:47.514Z,98647.48
2019-05-23T16:42:49.891Z,98648.30
2019-05-23T16:45:39.825Z,98657.23
2019-05-23T16:48:47.882Z,98651.91
2019-05-23T16:51:20.355Z,98649.30
2019-05-23T16:54:03.133Z,98647.41
2019-05-23T16:57:16.872Z,98649.06
2019-05-23T17:00:09.647Z,98643.24
2019-05-23T17:03:03.254Z,98642.20
2019-05-23T17:05:55.485Z,98650.88
2019-05-23T17:08:50.195Z,98648.22
2019-05-23T17:11:40.625Z,98652.57
2019-05-23T17:14:21.942Z,98652.11
2019-05-23T17:17:11.705Z,98653.52
2019-05-23T17:20:18.598Z,98656.02
2019-05-23T17:23:00.394Z,98651.20
2019-05-23T17:25:55.537Z,98648.57
2019-05-23T17:28:48.754Z,98650.79
2019-05-23T17:31:22.937Z,98645.97
2019-05-23T17:33:54.637Z,98640.85
2019-05-23T17:36:27.749Z,98643.31
2019-05-23T17:38:59.794Z,98643.34
2019-05-23T17:41:33.665Z,98643.14
2019-05-23T17:44:09.588Z,98648.59
2019-05-23T17:46:43.375Z,98647.30
2019-05-23T17:49:15.096Z,98646.02
2019-05-23T17:51:51.205Z,98658.70
2019-05-23T17:54:25.563Z,98651.76
2019-05-23T17:57:00.623Z,98647.77
2019-05-23T17:59:33.747Z,98657.80
2019-05-23T18:02:07.406Z,98651.98
2019-05-23T18:04:40.021Z,98653.13
2019-05-23T18:07:14.757Z,98655.03
2019-05-23T18:09:48.979Z,98659.37
2019-05-23T18:12:22.826Z,98653.73
2019-05-23T18:14:56.674Z,98655.88
2019-05-23T18:17:29.916Z,98655.09
2019-05-23T18:20:01.876Z,98662.14
2019-05-23T18:22:37.101Z,98658.39
2019-05-23T18:25:13.051Z,98663.57
2019-05-23T18:27:46.819Z,98661.46
2019-05-23T18:30:28.055Z,98663.66
2019-05-23T18:33:03.752Z,98669.63
2019-05-23T18:35:37.133Z,98668.31
2019-05-23T18:38:09.397Z,98670.78
2019-05-23T18:40:42.207Z,98662.97
2019-05-23T18:43:16.271Z,98666.48
2019-05-23T18:45:50.284Z,98668.39
2019-05-23T18:48:24.768Z,98671.61
2019-05-23T18:50:57.487Z,98668.94
2019-05-23T18:53:32.133Z,98669.23
2019-05-23T18:56:05.932Z,98666.29
2019-05-23T18:58:39.862Z,98669.82
2019-05-23T19:01:19.175Z,98674.11
2019-05-23T19:03:51.116Z,98677.63
2019-05-23T19:06:24.755Z,98676.55
2019-05-23T19:08:58.178Z,98680.36
2019-05-23T19:11:31.475Z,98680.12
2019-05-23T19:14:02.915Z,98688.20
2019-05-23T19:16:44.073Z,98680.43
2019-05-23T19:19:51.973Z,98686.66
2019-05-23T19:22:27.116Z,98686.12
2019-05-23T19:25:01.213Z,98688.53
2019-05-23T19:27:33.125Z,98695.53
2019-05-23T19:30:06.597Z,98692.05
2019-05-23T19:32:38.283Z,98693.13
2019-05-23T19:35:10.471Z,98696.09
2019-05-23T19:37:42.203Z,98696.64
2019-05-23T19:40:16.786Z,98701.77
2019-05-23T19:42:51.874Z,98698.84
2019-05-23T19:45:24.316Z,98702.61
2019-05-23T19:47:57.321Z,98700.70
2019-05-23T19:50:33.036Z,98701.00
2019-05-23T19:53:07.382Z,98694.83
2019-05-23T19:55:41.504Z,98696.17
2019-05-23T19:58:14.936Z,98694.56
2019-05-23T20:00:49.026Z,98693.23
2019-05-23T20:03:21.645Z,98697.79
2019-05-23T20:05:55.996Z,98694.83
2019-05-23T20:08:28.359Z,98694.55
2019-05-23T20:11:05.157Z,98693.77
2019-05-23T20:13:39.965Z,98695.11
2019-05-23T20:16:12.639Z,98689.75
2019-05-23T20:18:46.443Z,98696.70
2019-05-23T20:21:19.683Z,98695.89
2019-05-23T20:23:51.423Z,98692.14
2019-05-23T20:26:24.551Z,98690.27
2019-05-23T20:29:03.148Z,98697.52
2019-05-23T20:31:33.485Z,98687.84
2019-05-23T20:34:07.400Z,98684.64
2019-05-23T20:36:41.295Z,98683.55
2019-05-23T20:39:18.239Z,98685.95
2019-05-23T20:41:53.117Z,98684.33
2019-05-23T20:44:24.617Z,98685.92
2019-05-23T20:46:58.651Z,98677.06
2019-05-23T20:49:31.095Z,98680.30
2019-05-23T20:52:05.438Z,98678.72
2019-05-23T20:54:42.530Z,98678.72
2019-05-23T20:57:14.634Z,98673.85
2019-05-23T20:59:46.707Z,98668.20
2019-05-23T21:02:20.311Z,98669.83
2019-05-23T21:04:54.904Z,98670.36
2019-05-23T21:07:27.611Z,98672.51
2019-05-23T21:10:00.568Z,98673.56
2019-05-23T21:12:33.496Z,98672.47
2019-05-23T21:15:07.805Z,98666.05
2019-05-23T21:17:39.552Z,98672.18
2019-05-23T21:20:13.741Z,98670.30
2019-05-23T21:22:46.843Z,98675.66
2019-05-23T21:25:18.998Z,98677.25
2019-05-23T21:27:54.186Z,98679.93
2019-05-23T21:30:27.867Z,98685.29
2019-05-23T21:33:02.150Z,98687.71
2019-05-23T21:35:33.744Z,98683.41
2019-05-23T21:38:06.702Z,98685.54
2019-05-23T21:40:45.784Z,98690.33
2019-05-23T21:43:19.741Z,98688.99
2019-05-23T21:45:52.761Z,98686.06
2019-05-23T21:48:24.986Z,98687.66
2019-05-23T21:50:59.526Z,98687.66
2019-05-23T21:53:35.079Z,98693.00
2019-05-23T21:56:08.642Z,98689.52
2019-05-23T21:58:42.995Z,98688.74
2019-05-23T22:01:48.210Z,98688.99
2019-05-23T22:04:32.769Z,98684.45
2019-05-23T22:07:07.160Z,98692.72
2019-05-23T22:09:40.514Z,98681.47
2019-05-23T22:12:16.802Z,98682.28
2019-05-23T22:14:54.217Z,98683.63
2019-05-23T22:17:27.336Z,98682.28
2019-05-23T22:20:02.453Z,98681.45
2019-05-23T22:22:34.760Z,98675.80
2019-05-23T22:25:11.519Z,98672.82
2019-05-23T22:27:43.188Z,98668.55
2019-05-23T22:30:19.438Z,98669.61
2019-05-23T22:32:52.269Z,98667.45
2019-05-23T22:35:26.519Z,98667.20
2019-05-23T22:37:58.025Z,98662.89
2019-05-23T22:40:31.018Z,98665.79
2019-05-23T22:43:02.973Z,98662.04
2019-05-23T22:45:36.761Z,98657.45
2019-05-23T22:48:10.935Z,98660.94
2019-05-23T22:50:53.207Z,98659.59
2019-05-23T22:53:27.140Z,98661.14
2019-05-23T22:56:00.270Z,98653.89
2019-05-23T22:58:35.647Z,98651.45
2019-05-23T23:01:09.136Z,98651.20
2019-05-23T23:03:45.001Z,98654.09
2019-05-23T23:06:19.726Z,98648.73
2019-05-23T23:08:55.172Z,98651.69
2019-05-23T23:11:28.909Z,98653.01
2019-05-23T23:14:01.126Z,98653.78
2019-05-23T23:16:33.363Z,98650.06
2019-05-23T23:19:04.929Z,98649.25
2019-05-23T23:21:38.989Z,98646.84
2019-05-23T23:24:13.997Z,98647.09
2019-05-23T23:26:49.216Z,98648.16
2019-05-23T23:29:21.403Z,98657.43
2019-05-23T23:31:54.217Z,98654.19
2019-05-23T23:34:26.354Z,98660.05
2019-05-23T23:37:00.763Z,98660.55
2019-05-23T23:39:39.487Z,98656.81
2019-05-23T23:42:12.466Z,98654.89
2019-05-23T23:44:46.852Z,98657.31
2019-05-23T23:47:38.937Z,98656.48
2019-05-23T23:50:34.061Z,98649.22
2019-05-23T23:53:27.015Z,98647.31
2019-05-23T23:56:16.891Z,98648.58
2019-05-23T23:58:47.475Z,98652.84
