createdAt,value
2018-02-24T00:00:57.475Z,0
2018-02-24T00:02:06.786Z,0
2018-02-24T00:03:16.552Z,0
2018-02-24T00:04:26.337Z,0
2018-02-24T00:05:36.446Z,0
2018-02-24T00:06:45.973Z,0
2018-02-24T00:07:54.960Z,0
2018-02-24T00:09:04.685Z,0
2018-02-24T00:10:14.143Z,0
2018-02-24T00:11:23.632Z,0
2018-02-24T00:12:32.825Z,0
2018-02-24T00:13:42.286Z,0
2018-02-24T00:14:51.741Z,0
2018-02-24T00:16:01.206Z,0
2018-02-24T00:17:10.939Z,0
2018-02-24T00:18:20.928Z,0
2018-02-24T00:19:30.122Z,0
2018-02-24T00:20:39.669Z,0
2018-02-24T00:21:48.985Z,0
2018-02-24T00:22:58.448Z,0
2018-02-24T00:24:08.186Z,0
2018-02-24T00:25:18.179Z,0
2018-02-24T00:26:27.909Z,0
2018-02-24T00:27:36.829Z,0
2018-02-24T00:28:46.824Z,0
2018-02-24T00:29:56.803Z,0
2018-02-24T00:31:06.536Z,0
2018-02-24T00:32:15.989Z,0
2018-02-24T00:33:25.774Z,0
2018-02-24T00:34:34.964Z,0
2018-02-24T00:35:44.415Z,0
2018-02-24T00:36:54.430Z,0
2018-02-24T00:38:03.715Z,0
2018-02-24T00:39:13.443Z,0
2018-02-24T00:40:22.901Z,0
2018-02-24T00:41:32.895Z,0
2018-02-24T00:42:42.620Z,0
2018-02-24T00:43:52.605Z,0
2018-02-24T00:45:02.348Z,0
2018-02-24T00:46:12.332Z,0
2018-02-24T00:47:21.790Z,0
2018-02-24T00:48:31.515Z,0
2018-02-24T00:49:41.334Z,0
2018-02-24T00:50:50.785Z,0
2018-02-24T00:52:00.782Z,0
2018-02-24T00:53:10.574Z,0
2018-02-24T00:54:20.037Z,0
2018-02-24T00:55:29.754Z,0
2018-02-24T00:56:39.737Z,0
2018-02-24T00:57:49.724Z,0
2018-02-24T00:58:59.462Z,0
2018-02-24T01:00:09.561Z,0
2018-02-24T01:01:19.291Z,0
2018-02-24T01:02:29.025Z,0
2018-02-24T01:03:38.757Z,0
2018-02-24T01:04:48.491Z,0
2018-02-24T01:05:58.496Z,0
2018-02-24T01:07:08.219Z,0
2018-02-24T01:08:17.944Z,0
2018-02-24T01:09:26.876Z,0
2018-02-24T01:10:36.886Z,0
2018-02-24T01:11:46.071Z,0
2018-02-24T01:12:55.797Z,0
2018-02-24T01:14:05.779Z,0
2018-02-24T01:15:15.504Z,0
2018-02-24T01:16:25.506Z,0
2018-02-24T01:17:34.749Z,0
2018-02-24T01:18:44.198Z,0
2018-02-24T01:19:53.923Z,0
2018-02-24T01:21:03.966Z,0
2018-02-24T01:22:13.698Z,0
2018-02-24T01:23:23.421Z,0
2018-02-24T01:24:32.873Z,0
2018-02-24T01:25:42.336Z,0
2018-02-24T01:26:52.151Z,0
2018-02-24T01:28:01.624Z,0
2018-02-24T01:29:10.807Z,0
2018-02-24T01:30:19.991Z,0
2018-02-24T01:31:29.193Z,0
2018-02-24T01:32:38.644Z,0
2018-02-24T01:33:48.098Z,0
2018-02-24T01:34:57.295Z,0
2018-02-24T01:36:06.216Z,0
2018-02-24T01:37:16.211Z,0
2018-02-24T01:38:25.939Z,0
2018-02-24T01:39:35.656Z,0
2018-02-24T01:40:44.575Z,0
2018-02-24T01:41:54.605Z,0
2018-02-24T01:43:04.210Z,0
2018-02-24T01:44:14.196Z,0
2018-02-24T01:45:24.317Z,0
2018-02-24T01:46:34.042Z,0
2018-02-24T01:47:43.487Z,0
2018-02-24T01:48:53.470Z,0
2018-02-24T01:50:03.203Z,0
2018-02-24T01:51:12.403Z,0
2018-02-24T01:52:21.870Z,0
2018-02-24T01:53:31.944Z,0
2018-02-24T01:54:41.669Z,0
2018-02-24T01:55:51.407Z,0
2018-02-24T01:57:01.130Z,0
2018-02-24T01:58:11.161Z,0
2018-02-24T01:59:20.608Z,0
2018-02-24T02:00:30.352Z,0
2018-02-24T02:01:40.357Z,0
2018-02-24T02:02:50.186Z,0
2018-02-24T02:04:00.204Z,0
2018-02-24T02:05:10.186Z,0
2018-02-24T02:06:19.641Z,0
2018-02-24T02:07:28.826Z,0
2018-02-24T02:08:38.539Z,0
2018-02-24T02:09:48.251Z,0
2018-02-24T02:10:58.290Z,0
2018-02-24T02:12:08.014Z,0
2018-02-24T02:13:18.021Z,0
2018-02-24T02:14:27.522Z,0
2018-02-24T02:15:36.980Z,0
2018-02-24T02:16:46.700Z,0
2018-02-24T02:17:56.167Z,0
2018-02-24T02:19:05.674Z,0
2018-02-24T02:20:15.444Z,0
2018-02-24T02:21:24.907Z,0
2018-02-24T02:22:34.629Z,0
2018-02-24T02:23:44.081Z,0
2018-02-24T02:24:53.808Z,0
2018-02-24T02:26:03.806Z,0
2018-02-24T02:27:13.275Z,0
2018-02-24T02:28:22.464Z,0
2018-02-24T02:29:31.645Z,0
2018-02-24T02:30:41.644Z,0
2018-02-24T02:32:03.882Z,0
2018-02-24T02:33:13.629Z,0
2018-02-24T02:34:23.650Z,0
2018-02-24T02:35:33.111Z,0
2018-02-24T02:36:43.329Z,0
2018-02-24T02:37:53.107Z,0
2018-02-24T02:39:02.853Z,0
2018-02-24T02:40:12.603Z,0
2018-02-24T02:41:22.336Z,0
2018-02-24T02:42:32.073Z,0
2018-02-24T02:43:42.073Z,0
2018-02-24T02:44:51.936Z,0
2018-02-24T02:46:01.947Z,0
2018-02-24T02:47:11.439Z,0
2018-02-24T02:48:21.445Z,0
2018-02-24T02:49:31.194Z,0
2018-02-24T02:50:41.195Z,0
2018-02-24T02:51:50.655Z,0
2018-02-24T02:53:00.376Z,0
2018-02-24T02:54:09.841Z,0
2018-02-24T02:55:19.321Z,0
2018-02-24T02:56:29.355Z,0
2018-02-24T02:57:39.107Z,0
2018-02-24T02:58:48.839Z,0
2018-02-24T02:59:58.313Z,0
2018-02-24T03:01:08.057Z,0
2018-02-24T03:02:18.104Z,0
2018-02-24T03:03:27.677Z,0
2018-02-24T03:04:37.434Z,0
2018-02-24T03:05:47.199Z,0
2018-02-24T03:06:57.265Z,0
2018-02-24T03:08:07.061Z,0
2018-02-24T03:09:16.782Z,0
2018-02-24T03:10:26.515Z,0
2018-02-24T03:11:36.038Z,0
2018-02-24T03:12:46.096Z,0
2018-02-24T03:13:55.823Z,0
2018-02-24T03:15:05.290Z,0
2018-02-24T03:16:15.289Z,0
2018-02-24T03:17:25.408Z,0
2018-02-24T03:18:34.913Z,0
2018-02-24T03:19:44.642Z,0
2018-02-24T03:20:54.372Z,0
2018-02-24T03:22:03.831Z,0
2018-02-24T03:23:13.734Z,0
2018-02-24T03:24:23.467Z,0
2018-02-24T03:25:33.321Z,0
2018-02-24T03:26:42.768Z,0
2018-02-24T03:27:52.492Z,0
2018-02-24T03:29:01.945Z,0
2018-02-24T03:30:11.962Z,0
2018-02-24T03:31:21.979Z,0
2018-02-24T03:32:31.449Z,0
2018-02-24T03:33:41.166Z,0
2018-02-24T03:34:50.364Z,0
2018-02-24T03:35:59.947Z,0
2018-02-24T03:37:10.151Z,0
2018-02-24T03:38:19.979Z,0
2018-02-24T03:39:29.982Z,0
2018-02-24T03:40:39.752Z,0
2018-02-24T03:41:49.214Z,0
2018-02-24T03:42:59.216Z,0
2018-02-24T03:44:09.210Z,0
2018-02-24T03:45:18.439Z,0
2018-02-24T03:46:27.717Z,0
2018-02-24T03:47:37.255Z,0
2018-02-24T03:48:46.718Z,0
2018-02-24T03:49:56.194Z,0
2018-02-24T03:51:06.209Z,0
2018-02-24T03:52:15.934Z,0
2018-02-24T03:53:25.390Z,0
2018-02-24T03:54:35.126Z,0
2018-02-24T03:55:45.113Z,0
2018-02-24T03:56:54.839Z,0
2018-02-24T03:58:04.563Z,0
2018-02-24T03:59:14.300Z,0
2018-02-24T04:00:23.490Z,0
2018-02-24T04:01:33.214Z,0
2018-02-24T04:02:41.874Z,0
2018-02-24T04:03:51.079Z,0
2018-02-24T04:05:01.076Z,0
2018-02-24T04:06:10.262Z,0
2018-02-24T04:07:20.248Z,0
2018-02-24T04:08:29.740Z,0
2018-02-24T04:09:39.733Z,0
2018-02-24T04:10:49.468Z,0
2018-02-24T04:11:58.924Z,0
2018-02-24T04:13:08.664Z,0
2018-02-24T04:14:18.406Z,0
2018-02-24T04:15:28.400Z,0
2018-02-24T04:16:37.761Z,0
2018-02-24T04:17:47.751Z,0
2018-02-24T04:18:57.482Z,0
2018-02-24T04:20:06.671Z,0
2018-02-24T04:21:16.402Z,0
2018-02-24T04:22:26.424Z,0
2018-02-24T04:23:36.424Z,0
2018-02-24T04:24:46.153Z,0
2018-02-24T04:25:56.099Z,0
2018-02-24T04:27:06.087Z,0
2018-02-24T04:28:15.839Z,0
2018-02-24T04:29:25.296Z,0
2018-02-24T04:30:34.765Z,0
2018-02-24T04:31:44.495Z,0
2018-02-24T04:32:53.954Z,0
2018-02-24T04:34:03.465Z,0
2018-02-24T04:35:13.179Z,0
2018-02-24T04:36:23.161Z,0
2018-02-24T04:37:33.202Z,0
2018-02-24T04:38:43.222Z,0
2018-02-24T04:39:52.683Z,0
2018-02-24T04:41:02.407Z,0
2018-02-24T04:42:12.414Z,0
2018-02-24T04:43:22.425Z,0
2018-02-24T04:44:32.213Z,0
2018-02-24T04:45:41.991Z,0
2018-02-24T04:46:51.459Z,0
2018-02-24T04:48:01.458Z,0
2018-02-24T04:49:11.183Z,0
2018-02-24T04:50:20.641Z,0
2018-02-24T04:51:30.623Z,0
2018-02-24T04:52:40.607Z,0
2018-02-24T04:53:50.586Z,0
2018-02-24T04:54:59.780Z,0
2018-02-24T04:56:08.991Z,0
2018-02-24T04:57:18.706Z,0
2018-02-24T04:58:28.163Z,0
2018-02-24T04:59:37.895Z,0
2018-02-24T05:00:47.887Z,0
2018-02-24T05:01:57.615Z,0
2018-02-24T05:03:07.614Z,0
2018-02-24T05:04:17.342Z,0
2018-02-24T05:05:27.065Z,0
2018-02-24T05:06:36.785Z,0
2018-02-24T05:07:46.504Z,0
2018-02-24T05:08:55.962Z,0
2018-02-24T05:10:05.692Z,0
2018-02-24T05:11:15.686Z,0
2018-02-24T05:12:25.161Z,0
2018-02-24T05:13:34.891Z,0
2018-02-24T05:14:44.357Z,0
2018-02-24T05:15:54.079Z,0
2018-02-24T05:17:04.074Z,0
2018-02-24T05:18:13.258Z,0
2018-02-24T05:19:23.239Z,0
2018-02-24T05:20:32.976Z,0
2018-02-24T05:21:42.971Z,0
2018-02-24T05:22:52.696Z,0
2018-02-24T05:24:02.430Z,0
2018-02-24T05:25:12.149Z,0
2018-02-24T05:26:21.875Z,0
2018-02-24T05:27:31.880Z,0
2018-02-24T05:28:41.610Z,0
2018-02-24T05:29:51.618Z,0
2018-02-24T05:31:01.621Z,0
2018-02-24T05:32:11.339Z,0
2018-02-24T05:33:21.083Z,0
2018-02-24T05:34:30.882Z,0
2018-02-24T05:35:40.341Z,0
2018-02-24T05:36:50.075Z,0
2018-02-24T05:37:59.802Z,0
2018-02-24T05:39:09.254Z,0
2018-02-24T05:40:18.974Z,0
2018-02-24T05:41:28.968Z,0
2018-02-24T05:42:38.698Z,0
2018-02-24T05:43:48.485Z,0
2018-02-24T05:44:58.209Z,0
2018-02-24T05:46:07.688Z,0
2018-02-24T05:47:17.228Z,0
2018-02-24T05:48:26.536Z,0
2018-02-24T05:49:36.052Z,0
2018-02-24T05:50:45.246Z,0
2018-02-24T05:51:54.756Z,0
2018-02-24T05:53:04.481Z,0
2018-02-24T05:54:14.211Z,0
2018-02-24T05:55:23.688Z,0
2018-02-24T05:56:33.412Z,0
2018-02-24T05:57:43.005Z,0
2018-02-24T05:58:52.208Z,0
2018-02-24T06:00:01.952Z,0
2018-02-24T06:01:11.681Z,0
2018-02-24T06:02:21.516Z,0
2018-02-24T06:03:30.976Z,0
2018-02-24T06:04:40.423Z,0
2018-02-24T06:05:49.868Z,0
2018-02-24T06:06:59.894Z,0
2018-02-24T06:08:09.787Z,0
2018-02-24T06:09:19.773Z,0
2018-02-24T06:10:29.495Z,0
2018-02-24T06:11:38.953Z,0
2018-02-24T06:12:48.688Z,0
2018-02-24T06:13:58.422Z,0
2018-02-24T06:15:08.224Z,0
2018-02-24T06:16:17.684Z,0
2018-02-24T06:17:27.444Z,0
2018-02-24T06:18:37.453Z,0
2018-02-24T06:19:47.197Z,0
2018-02-24T06:20:57.208Z,0
2018-02-24T06:22:07.262Z,0
2018-02-24T06:23:16.507Z,0
2018-02-24T06:24:26.031Z,0
2018-02-24T06:25:36.045Z,0
2018-02-24T06:26:46.088Z,0
2018-02-24T06:27:55.815Z,0
2018-02-24T06:29:05.839Z,5
2018-02-24T06:30:16.115Z,5
2018-02-24T06:31:25.575Z,5
2018-02-24T06:32:35.043Z,5
2018-02-24T06:33:44.501Z,5
2018-02-24T06:34:54.253Z,5
2018-02-24T06:36:03.972Z,5
2018-02-24T06:37:13.704Z,5
2018-02-24T06:38:23.707Z,10
2018-02-24T06:39:33.728Z,10
2018-02-24T06:40:43.809Z,10
2018-02-24T06:41:53.277Z,10
2018-02-24T06:43:03.001Z,10
2018-02-24T06:44:13.003Z,10
2018-02-24T06:45:22.469Z,15
2018-02-24T06:46:32.486Z,15
2018-02-24T06:47:42.505Z,15
2018-02-24T06:48:52.145Z,15
2018-02-24T06:50:01.331Z,15
2018-02-24T06:51:11.328Z,15
2018-02-24T06:52:20.914Z,20
2018-02-24T06:53:30.668Z,20
2018-02-24T06:54:40.479Z,20
2018-02-24T06:55:49.725Z,20
2018-02-24T06:57:00.050Z,20
2018-02-24T06:58:10.152Z,20
2018-02-24T06:59:20.457Z,25
2018-02-24T07:00:29.928Z,25
2018-02-24T07:01:39.122Z,25
2018-02-24T07:02:48.583Z,25
2018-02-24T07:03:57.912Z,25
2018-02-24T07:05:07.632Z,25
2018-02-24T07:06:17.383Z,30
2018-02-24T07:07:26.631Z,30
2018-02-24T07:08:36.370Z,30
2018-02-24T07:09:46.158Z,30
2018-02-24T07:10:55.346Z,30
2018-02-24T07:12:04.808Z,30
2018-02-24T07:13:14.810Z,30
2018-02-24T07:14:24.819Z,35
2018-02-24T07:15:34.580Z,35
2018-02-24T07:16:44.662Z,35
2018-02-24T07:17:54.169Z,35
2018-02-24T07:19:04.046Z,35
2018-02-24T07:20:13.875Z,35
2018-02-24T07:21:23.892Z,35
2018-02-24T07:22:33.891Z,40
2018-02-24T07:23:44.182Z,40
2018-02-24T07:24:54.238Z,40
2018-02-24T07:26:04.275Z,40
2018-02-24T07:27:13.959Z,40
2018-02-24T07:28:23.800Z,40
2018-02-24T07:29:33.295Z,40
2018-02-24T07:30:43.034Z,40
2018-02-24T07:31:53.034Z,45
2018-02-24T07:33:02.505Z,45
2018-02-24T07:34:12.015Z,45
2018-02-24T07:35:20.945Z,45
2018-02-24T07:36:30.680Z,45
2018-02-24T07:37:40.151Z,45
2018-02-24T07:38:49.607Z,45
2018-02-24T07:39:59.329Z,45
2018-02-24T07:41:09.064Z,50
2018-02-24T07:42:19.057Z,50
2018-02-24T07:43:28.855Z,50
2018-02-24T07:44:38.575Z,50
2018-02-24T07:45:48.033Z,50
2018-02-24T07:46:58.173Z,50
2018-02-24T07:48:07.905Z,50
2018-02-24T07:49:17.375Z,50
2018-02-24T07:50:27.105Z,50
2018-02-24T07:51:36.895Z,50
2018-02-24T07:52:46.916Z,55
2018-02-24T07:53:56.118Z,55
2018-02-24T07:55:05.603Z,55
2018-02-24T07:56:15.340Z,55
2018-02-24T07:57:25.082Z,55
2018-02-24T07:58:34.814Z,60
2018-02-24T07:59:44.280Z,60
2018-02-24T08:00:54.014Z,60
2018-02-24T08:02:03.511Z,60
2018-02-24T08:03:12.697Z,60
2018-02-24T08:04:22.809Z,60
2018-02-24T08:05:32.853Z,60
2018-02-24T08:06:41.773Z,60
2018-02-24T08:07:51.240Z,60
2018-02-24T08:09:00.961Z,60
2018-02-24T08:10:10.965Z,65
2018-02-24T08:11:20.957Z,65
2018-02-24T08:12:30.941Z,65
2018-02-24T08:13:40.422Z,65
2018-02-24T08:14:50.149Z,65
2018-02-24T08:16:00.137Z,65
2018-02-24T08:17:09.612Z,65
2018-02-24T08:18:19.080Z,65
2018-02-24T08:19:28.276Z,65
2018-02-24T08:20:38.003Z,65
2018-02-24T08:21:48.018Z,65
2018-02-24T08:22:57.741Z,70
2018-02-24T08:24:07.196Z,70
2018-02-24T08:25:16.929Z,70
2018-02-24T08:26:26.660Z,70
2018-02-24T08:27:36.126Z,70
2018-02-24T08:28:45.845Z,70
2018-02-24T08:29:55.591Z,70
2018-02-24T08:31:05.634Z,70
2018-02-24T08:32:14.849Z,70
2018-02-24T08:33:24.838Z,70
2018-02-24T08:34:34.586Z,70
2018-02-24T08:35:44.332Z,70
2018-02-24T08:36:54.401Z,70
2018-02-24T08:38:04.146Z,70
2018-02-24T08:39:14.147Z,70
2018-02-24T08:40:23.865Z,70
2018-02-24T08:41:33.325Z,70
2018-02-24T08:42:42.513Z,70
2018-02-24T08:43:51.972Z,70
2018-02-24T08:45:01.449Z,70
2018-02-24T08:46:11.177Z,70
2018-02-24T08:47:20.642Z,70
2018-02-24T08:48:30.096Z,75
2018-02-24T08:49:39.563Z,75
2018-02-24T08:50:49.293Z,75
2018-02-24T08:51:58.748Z,75
2018-02-24T08:53:08.207Z,75
2018-02-24T08:54:17.659Z,75
2018-02-24T08:55:27.663Z,75
2018-02-24T08:56:37.396Z,75
2018-02-24T08:57:47.390Z,75
2018-02-24T08:58:57.201Z,75
2018-02-24T09:00:07.283Z,75
2018-02-24T09:01:16.486Z,75
2018-02-24T09:02:25.680Z,75
2018-02-24T09:03:35.798Z,75
2018-02-24T09:04:45.850Z,75
2018-02-24T09:05:55.592Z,75
2018-02-24T09:07:05.403Z,75
2018-02-24T09:08:14.866Z,75
2018-02-24T09:09:24.884Z,75
2018-02-24T09:10:34.342Z,75
2018-02-24T09:11:43.544Z,75
2018-02-24T09:12:52.737Z,75
2018-02-24T09:14:01.679Z,75
2018-02-24T09:15:12.018Z,75
2018-02-24T09:16:22.031Z,75
2018-02-24T09:17:32.026Z,75
2018-02-24T09:18:41.775Z,75
2018-02-24T09:19:51.504Z,80
2018-02-24T09:21:00.965Z,80
2018-02-24T09:22:10.704Z,80
2018-02-24T09:23:20.740Z,80
2018-02-24T09:24:30.204Z,80
2018-02-24T09:25:39.672Z,80
2018-02-24T09:26:49.655Z,85
2018-02-24T09:27:59.660Z,85
2018-02-24T09:29:09.390Z,85
2018-02-24T09:30:19.286Z,85
2018-02-24T09:31:28.497Z,85
2018-02-24T09:32:38.280Z,90
2018-02-24T09:33:47.234Z,90
2018-02-24T09:34:56.601Z,90
2018-02-24T09:36:06.652Z,90
2018-02-24T09:37:16.119Z,90
2018-02-24T09:38:25.905Z,90
2018-02-24T09:39:35.111Z,90
2018-02-24T09:40:44.298Z,90
2018-02-24T09:41:54.029Z,90
2018-02-24T09:43:03.756Z,85
2018-02-24T09:44:13.566Z,85
2018-02-24T09:45:23.651Z,85
2018-02-24T09:46:32.838Z,85
2018-02-24T09:47:42.589Z,85
2018-02-24T09:48:52.316Z,85
2018-02-24T09:50:02.303Z,90
2018-02-24T09:51:12.324Z,90
2018-02-24T09:52:22.124Z,90
2018-02-24T09:53:31.589Z,90
2018-02-24T09:54:41.065Z,90
2018-02-24T09:55:50.886Z,90
2018-02-24T09:57:00.885Z,90
2018-02-24T09:58:10.370Z,90
2018-02-24T09:59:19.572Z,95
2018-02-24T10:00:28.578Z,95
2018-02-24T10:01:38.405Z,95
2018-02-24T10:02:47.909Z,95
2018-02-24T10:03:57.674Z,95
2018-02-24T10:05:07.676Z,95
2018-02-24T10:06:17.470Z,95
2018-02-24T10:07:27.499Z,90
2018-02-24T10:08:36.987Z,95
2018-02-24T10:09:46.652Z,95
2018-02-24T10:10:56.241Z,95
2018-02-24T10:12:05.896Z,95
2018-02-24T10:13:16.007Z,90
2018-02-24T10:14:26.165Z,90
2018-02-24T10:15:35.691Z,95
2018-02-24T10:16:45.409Z,95
2018-02-24T10:17:55.305Z,95
2018-02-24T10:19:05.252Z,95
2018-02-24T10:20:15.149Z,90
2018-02-24T10:21:24.619Z,90
2018-02-24T10:22:34.510Z,90
2018-02-24T10:23:43.919Z,95
2018-02-24T10:24:53.983Z,95
2018-02-24T10:26:04.013Z,95
2018-02-24T10:27:13.218Z,95
2018-02-24T10:28:22.421Z,90
2018-02-24T10:29:31.932Z,95
2018-02-24T10:30:41.413Z,95
2018-02-24T10:31:51.145Z,95
2018-02-24T10:33:00.628Z,95
2018-02-24T10:34:09.876Z,95
2018-02-24T10:35:19.713Z,100
2018-02-24T10:36:29.214Z,95
2018-02-24T10:37:38.683Z,100
2018-02-24T10:38:48.425Z,100
2018-02-24T10:39:58.190Z,100
2018-02-24T10:41:08.031Z,95
2018-02-24T10:42:17.820Z,95
2018-02-24T10:43:27.814Z,100
2018-02-24T10:44:37.297Z,100
2018-02-24T10:45:46.785Z,100
2018-02-24T10:46:56.560Z,105
2018-02-24T10:48:06.375Z,105
2018-02-24T10:49:16.182Z,105
2018-02-24T10:50:25.643Z,105
2018-02-24T10:51:35.393Z,110
2018-02-24T10:52:45.144Z,110
2018-02-24T10:53:54.620Z,110
2018-02-24T10:55:04.627Z,110
2018-02-24T10:56:14.350Z,110
2018-02-24T10:57:23.830Z,110
2018-02-24T10:58:33.359Z,110
2018-02-24T10:59:43.379Z,110
2018-02-24T11:00:53.299Z,115
2018-02-24T11:02:03.300Z,115
2018-02-24T11:03:12.509Z,115
2018-02-24T11:04:21.729Z,115
2018-02-24T11:05:31.766Z,115
2018-02-24T11:06:41.325Z,115
2018-02-24T11:07:50.837Z,120
2018-02-24T11:09:00.620Z,115
2018-02-24T11:10:09.597Z,115
2018-02-24T11:11:19.426Z,115
2018-02-24T11:12:28.923Z,115
2018-02-24T11:13:38.941Z,115
2018-02-24T11:14:48.946Z,115
2018-02-24T11:15:58.688Z,115
2018-02-24T11:17:08.157Z,120
2018-02-24T11:18:17.897Z,115
2018-02-24T11:19:27.628Z,115
2018-02-24T11:20:37.411Z,115
2018-02-24T11:21:47.329Z,120
2018-02-24T11:22:57.095Z,120
2018-02-24T11:24:06.571Z,120
2018-02-24T11:25:15.808Z,120
2018-02-24T11:26:25.264Z,120
2018-02-24T11:27:34.992Z,120
2018-02-24T11:28:44.732Z,120
2018-02-24T11:29:54.471Z,120
2018-02-24T11:31:04.200Z,115
2018-02-24T11:32:13.923Z,115
2018-02-24T11:33:23.386Z,115
2018-02-24T11:34:32.612Z,120
2018-02-24T11:35:42.627Z,120
2018-02-24T11:36:52.380Z,125
2018-02-24T11:38:02.108Z,125
2018-02-24T11:39:11.043Z,120
2018-02-24T11:40:20.787Z,120
2018-02-24T11:41:30.811Z,120
2018-02-24T11:42:40.564Z,120
2018-02-24T11:43:50.326Z,120
2018-02-24T11:45:00.055Z,120
2018-02-24T11:46:09.525Z,120
2018-02-24T11:47:19.546Z,120
2018-02-24T11:48:29.076Z,120
2018-02-24T11:49:39.108Z,120
2018-02-24T11:50:49.136Z,120
2018-02-24T11:51:58.963Z,120
2018-02-24T11:53:08.997Z,120
2018-02-24T11:54:18.482Z,120
2018-02-24T11:55:28.490Z,120
2018-02-24T11:56:38.497Z,120
2018-02-24T11:57:48.525Z,125
2018-02-24T11:58:58.628Z,125
2018-02-24T12:00:08.382Z,125
2018-02-24T12:01:17.592Z,125
2018-02-24T12:02:27.687Z,125
2018-02-24T12:03:37.738Z,125
2018-02-24T12:04:47.736Z,125
2018-02-24T12:05:57.460Z,125
2018-02-24T12:07:06.928Z,125
2018-02-24T12:08:16.452Z,125
2018-02-24T12:09:26.009Z,125
2018-02-24T12:10:35.487Z,125
2018-02-24T12:11:45.215Z,125
2018-02-24T12:12:54.696Z,125
2018-02-24T12:14:04.192Z,125
2018-02-24T12:15:13.658Z,125
2018-02-24T12:16:23.148Z,125
2018-02-24T12:17:32.928Z,125
2018-02-24T12:18:42.960Z,125
2018-02-24T12:19:52.968Z,120
2018-02-24T12:21:02.444Z,125
2018-02-24T12:22:12.190Z,125
2018-02-24T12:23:21.645Z,125
2018-02-24T12:24:31.660Z,125
2018-02-24T12:25:41.665Z,125
2018-02-24T12:26:51.478Z,125
2018-02-24T12:28:00.982Z,125
2018-02-24T12:29:10.982Z,120
2018-02-24T12:30:21.003Z,125
2018-02-24T12:31:31.189Z,125
2018-02-24T12:32:41.189Z,125
2018-02-24T12:33:50.934Z,125
2018-02-24T12:35:00.688Z,125
2018-02-24T12:36:09.978Z,120
2018-02-24T12:37:19.818Z,130
2018-02-24T12:38:29.640Z,135
2018-02-24T12:39:39.105Z,135
2018-02-24T12:40:48.039Z,135
2018-02-24T12:41:57.773Z,135
2018-02-24T12:43:07.786Z,135
2018-02-24T12:44:17.914Z,135
2018-02-24T12:45:27.129Z,140
2018-02-24T12:46:36.818Z,140
2018-02-24T12:47:46.059Z,140
2018-02-24T12:48:55.525Z,140
2018-02-24T12:50:06.029Z,140
2018-02-24T12:51:15.763Z,140
2018-02-24T12:52:25.509Z,145
2018-02-24T12:53:34.966Z,145
2018-02-24T12:54:44.781Z,145
2018-02-24T12:55:54.420Z,145
2018-02-24T12:57:04.449Z,150
2018-02-24T12:58:13.939Z,150
2018-02-24T12:59:23.692Z,150
2018-02-24T13:00:33.190Z,150
2018-02-24T13:01:43.188Z,150
2018-02-24T13:02:52.914Z,150
2018-02-24T13:04:02.974Z,155
2018-02-24T13:05:12.772Z,150
2018-02-24T13:06:22.772Z,150
2018-02-24T13:07:32.506Z,135
2018-02-24T13:08:42.504Z,125
2018-02-24T13:09:52.248Z,130
2018-02-24T13:11:02.244Z,150
2018-02-24T13:12:12.260Z,145
2018-02-24T13:13:22.285Z,155
2018-02-24T13:14:32.300Z,165
2018-02-24T13:15:42.041Z,165
2018-02-24T13:16:52.047Z,160
2018-02-24T13:18:01.774Z,160
2018-02-24T13:19:11.840Z,165
2018-02-24T13:20:21.390Z,160
2018-02-24T13:21:31.164Z,165
2018-02-24T13:22:40.636Z,165
2018-02-24T13:23:50.512Z,160
2018-02-24T13:25:00.269Z,150
2018-02-24T13:26:09.750Z,125
2018-02-24T13:27:19.262Z,140
2018-02-24T13:28:29.099Z,160
2018-02-24T13:29:38.883Z,160
2018-02-24T13:30:48.908Z,125
2018-02-24T13:31:58.650Z,125
2018-02-24T13:33:08.659Z,130
2018-02-24T13:34:18.222Z,125
2018-02-24T13:35:27.961Z,135
2018-02-24T13:36:37.431Z,145
2018-02-24T13:37:47.186Z,145
2018-02-24T13:38:56.975Z,135
2018-02-24T13:40:06.715Z,125
2018-02-24T13:41:16.458Z,120
2018-02-24T13:42:26.221Z,125
2018-02-24T13:43:35.968Z,115
2018-02-24T13:44:46.028Z,130
2018-02-24T13:45:55.776Z,135
2018-02-24T13:47:05.523Z,145
2018-02-24T13:48:15.314Z,115
2018-02-24T13:49:24.531Z,110
2018-02-24T13:50:34.323Z,105
2018-02-24T13:51:45.383Z,115
2018-02-24T13:52:54.877Z,105
2018-02-24T13:54:04.623Z,115
2018-02-24T13:55:14.395Z,115
2018-02-24T13:56:24.218Z,110
2018-02-24T13:57:34.051Z,110
2018-02-24T13:58:44.149Z,125
2018-02-24T13:59:53.553Z,115
2018-02-24T14:01:03.320Z,110
2018-02-24T14:02:13.063Z,95
2018-02-24T14:03:22.558Z,100
2018-02-24T14:04:32.061Z,120
2018-02-24T14:05:42.429Z,110
2018-02-24T14:06:52.065Z,125
2018-02-24T14:08:01.858Z,135
2018-02-24T14:09:11.876Z,145
2018-02-24T14:10:21.971Z,145
2018-02-24T14:11:32.319Z,145
2018-02-24T14:12:42.130Z,145
2018-02-24T14:13:51.899Z,145
2018-02-24T14:15:01.736Z,145
2018-02-24T14:16:11.590Z,135
2018-02-24T14:17:21.520Z,135
2018-02-24T14:18:31.610Z,120
2018-02-24T14:19:41.165Z,120
2018-02-24T14:20:51.004Z,120
2018-02-24T14:22:00.917Z,120
2018-02-24T14:23:11.089Z,110
2018-02-24T14:24:20.626Z,115
2018-02-24T14:25:30.804Z,115
2018-02-24T14:26:40.795Z,115
2018-02-24T14:27:50.885Z,110
2018-02-24T14:29:00.776Z,105
2018-02-24T14:30:11.017Z,100
2018-02-24T14:31:21.068Z,105
2018-02-24T14:32:30.981Z,100
2018-02-24T14:33:41.390Z,95
2018-02-24T14:34:51.181Z,95
2018-02-24T14:36:01.000Z,90
2018-02-24T14:37:10.764Z,85
2018-02-24T14:38:20.609Z,80
2018-02-24T14:39:30.159Z,75
2018-02-24T14:40:40.124Z,70
2018-02-24T14:41:50.074Z,70
2018-02-24T14:42:59.245Z,70
2018-02-24T14:44:09.484Z,70
2018-02-24T14:45:19.611Z,75
2018-02-24T14:46:29.260Z,75
2018-02-24T14:47:39.093Z,80
2018-02-24T14:48:48.681Z,90
2018-02-24T14:49:58.236Z,90
2018-02-24T14:51:07.811Z,95
2018-02-24T14:52:17.173Z,100
2018-02-24T14:53:26.490Z,100
2018-02-24T14:54:36.500Z,100
2018-02-24T14:55:46.269Z,100
2018-02-24T14:56:55.953Z,90
2018-02-24T14:58:05.892Z,80
2018-02-24T14:59:15.565Z,75
2018-02-24T15:00:25.413Z,85
2018-02-24T15:01:34.998Z,90
2018-02-24T15:02:47.395Z,95
2018-02-24T15:03:57.648Z,90
2018-02-24T15:05:07.523Z,75
2018-02-24T15:06:17.180Z,60
2018-02-24T15:07:27.066Z,60
2018-02-24T15:08:36.482Z,55
2018-02-24T15:09:45.999Z,55
2018-02-24T15:10:55.693Z,55
2018-02-24T15:12:05.423Z,55
2018-02-24T15:13:14.847Z,60
2018-02-24T15:14:24.435Z,60
2018-02-24T15:15:34.352Z,65
2018-02-24T15:16:44.526Z,70
2018-02-24T15:17:54.638Z,70
2018-02-24T15:19:04.190Z,70
2018-02-24T15:20:14.432Z,75
2018-02-24T15:21:24.631Z,80
2018-02-24T15:22:34.626Z,85
2018-02-24T15:23:44.825Z,80
2018-02-24T15:24:55.473Z,80
2018-02-24T15:26:05.376Z,85
2018-02-24T15:27:15.594Z,90
2018-02-24T15:28:25.212Z,90
2018-02-24T15:29:34.895Z,95
2018-02-24T15:30:44.471Z,100
2018-02-24T15:31:54.182Z,100
2018-02-24T15:33:04.082Z,90
2018-02-24T15:34:13.852Z,85
2018-02-24T15:35:23.607Z,80
2018-02-24T15:36:33.338Z,75
2018-02-24T15:37:43.089Z,70
2018-02-24T15:38:53.168Z,70
2018-02-24T15:40:03.185Z,65
2018-02-24T15:41:12.656Z,60
2018-02-24T15:42:22.665Z,55
2018-02-24T15:43:32.477Z,60
2018-02-24T15:44:42.487Z,55
2018-02-24T15:45:52.501Z,55
2018-02-24T15:47:02.508Z,50
2018-02-24T15:48:12.248Z,45
2018-02-24T15:49:21.978Z,50
2018-02-24T15:50:31.232Z,45
2018-02-24T15:51:41.372Z,45
2018-02-24T15:52:50.840Z,45
2018-02-24T15:54:00.573Z,55
2018-02-24T15:55:10.335Z,55
2018-02-24T15:56:19.815Z,55
2018-02-24T15:57:29.657Z,60
2018-02-24T15:58:39.416Z,65
2018-02-24T15:59:49.309Z,60
2018-02-24T16:00:59.289Z,60
2018-02-24T16:02:08.591Z,65
2018-02-24T16:03:18.498Z,65
2018-02-24T16:04:28.598Z,60
2018-02-24T16:05:38.727Z,60
2018-02-24T16:06:48.180Z,60
2018-02-24T16:07:58.332Z,60
2018-02-24T16:09:08.877Z,55
2018-02-24T16:10:19.099Z,55
2018-02-24T16:11:28.827Z,50
2018-02-24T16:12:38.159Z,55
2018-02-24T16:13:48.174Z,50
2018-02-24T16:14:58.417Z,50
2018-02-24T16:16:08.116Z,50
2018-02-24T16:17:17.938Z,45
2018-02-24T16:18:27.711Z,45
2018-02-24T16:19:37.758Z,40
2018-02-24T16:20:47.291Z,40
2018-02-24T16:21:56.886Z,35
2018-02-24T16:23:06.738Z,35
2018-02-24T16:24:15.693Z,35
2018-02-24T16:25:25.845Z,30
2018-02-24T16:26:36.014Z,30
2018-02-24T16:27:45.542Z,30
2018-02-24T16:28:55.608Z,30
2018-02-24T16:30:05.682Z,30
2018-02-24T16:31:15.522Z,30
2018-02-24T16:32:25.597Z,30
2018-02-24T16:33:34.819Z,30
2018-02-24T16:34:44.934Z,30
2018-02-24T16:35:54.946Z,30
2018-02-24T16:37:04.956Z,30
2018-02-24T16:38:15.055Z,25
2018-02-24T16:39:24.291Z,25
2018-02-24T16:40:33.870Z,20