createdAt,value
2023-05-09T00:00:39.530Z,5.94
2023-05-09T00:03:15.045Z,5.91
2023-05-09T00:05:43.607Z,5.89
2023-05-09T00:08:13.232Z,5.88
2023-05-09T00:10:42.013Z,5.85
2023-05-09T00:13:11.677Z,5.83
2023-05-09T00:15:41.217Z,5.80
2023-05-09T00:18:11.765Z,5.77
2023-05-09T00:20:41.004Z,5.74
2023-05-09T00:23:10.054Z,5.72
2023-05-09T00:25:39.792Z,5.69
2023-05-09T00:28:08.212Z,5.66
2023-05-09T00:30:36.752Z,5.63
2023-05-09T00:33:07.013Z,5.59
2023-05-09T00:35:35.445Z,5.55
2023-05-09T00:38:04.155Z,5.51
2023-05-09T00:40:34.671Z,5.46
2023-05-09T00:43:04.373Z,5.41
2023-05-09T00:45:35.767Z,5.38
2023-05-09T00:48:07.843Z,5.36
2023-05-09T00:50:36.858Z,5.35
2023-05-09T00:53:05.737Z,5.32
2023-05-09T00:55:34.267Z,5.29
2023-05-09T00:58:03.778Z,5.26
2023-05-09T01:00:33.035Z,5.24
2023-05-09T01:03:01.632Z,5.20
2023-05-09T01:05:38.414Z,5.16
2023-05-09T01:08:10.722Z,5.11
2023-05-09T01:10:46.772Z,5.09
2023-05-09T01:13:26.689Z,5.05
2023-05-09T01:16:05.644Z,5.02
2023-05-09T01:18:43.010Z,5.00
2023-05-09T01:21:15.888Z,4.97
2023-05-09T01:23:59.574Z,4.93
2023-05-09T01:26:36.756Z,4.88
2023-05-09T01:29:20.899Z,4.85
2023-05-09T01:31:49.468Z,4.83
2023-05-09T01:34:19.330Z,4.81
2023-05-09T01:36:51.290Z,4.79
2023-05-09T01:39:20.410Z,4.78
2023-05-09T01:41:49.769Z,4.77
2023-05-09T01:44:18.501Z,4.77
2023-05-09T01:46:48.320Z,4.77
2023-05-09T01:49:18.007Z,4.76
2023-05-09T01:51:48.653Z,4.75
2023-05-09T01:54:17.611Z,4.75
2023-05-09T01:56:48.163Z,4.74
2023-05-09T01:59:17.774Z,4.72
2023-05-09T02:01:47.711Z,4.70
2023-05-09T02:04:17.082Z,4.68
2023-05-09T02:06:46.527Z,4.65
2023-05-09T02:09:15.016Z,4.63
2023-05-09T02:11:43.844Z,4.61
2023-05-09T02:14:12.549Z,4.59
2023-05-09T02:16:43.679Z,4.56
2023-05-09T02:19:16.347Z,4.54
2023-05-09T02:21:45.646Z,4.50
2023-05-09T02:24:15.546Z,4.48
2023-05-09T02:26:46.395Z,4.45
2023-05-09T02:29:19.142Z,4.42
2023-05-09T02:31:48.090Z,4.40
2023-05-09T02:34:17.397Z,4.35
2023-05-09T02:36:46.110Z,4.31
2023-05-09T02:39:15.636Z,4.26
2023-05-09T02:41:49.657Z,4.24
2023-05-09T02:44:22.553Z,4.22
2023-05-09T02:46:52.393Z,4.19
2023-05-09T02:49:31.453Z,4.17
2023-05-09T02:52:06.391Z,4.14
2023-05-09T02:54:35.748Z,4.11
2023-05-09T02:57:04.635Z,4.09
2023-05-09T02:59:35.159Z,4.08
2023-05-09T03:02:04.873Z,4.07
2023-05-09T03:04:33.513Z,4.05
2023-05-09T03:07:01.956Z,4.02
2023-05-09T03:09:30.547Z,4.01
2023-05-09T03:11:59.378Z,3.99
2023-05-09T03:14:28.247Z,3.97
2023-05-09T03:16:58.419Z,3.97
2023-05-09T03:19:27.083Z,3.96
2023-05-09T03:21:55.619Z,3.96
2023-05-09T03:24:26.305Z,3.95
2023-05-09T03:26:55.746Z,3.95
2023-05-09T03:29:24.824Z,3.95
2023-05-09T03:31:53.277Z,3.96
2023-05-09T03:34:21.750Z,3.98
2023-05-09T03:36:50.157Z,3.98
2023-05-09T03:39:18.650Z,3.99
2023-05-09T03:41:47.200Z,4.01
2023-05-09T03:44:15.694Z,4.02
2023-05-09T03:46:44.265Z,4.04
2023-05-09T03:49:13.093Z,4.06
2023-05-09T03:51:44.415Z,4.10
2023-05-09T03:54:13.198Z,4.14
2023-05-09T03:56:45.207Z,4.19
2023-05-09T03:59:20.238Z,4.25
2023-05-09T04:01:49.619Z,4.34
2023-05-09T04:04:18.308Z,4.44
2023-05-09T04:06:48.787Z,4.53
2023-05-09T04:09:17.882Z,4.62
2023-05-09T04:11:47.639Z,4.75
2023-05-09T04:14:20.313Z,4.87
2023-05-09T04:16:49.106Z,4.97
2023-05-09T04:19:19.556Z,5.07
2023-05-09T04:21:48.489Z,5.19
2023-05-09T04:24:17.859Z,5.32
2023-05-09T04:26:46.796Z,5.45
2023-05-09T04:29:15.571Z,5.57
2023-05-09T04:31:47.666Z,5.67
2023-05-09T04:34:16.315Z,5.76
2023-05-09T04:36:45.657Z,5.83
2023-05-09T04:39:14.337Z,5.89
2023-05-09T04:41:45.624Z,5.97
2023-05-09T04:44:14.307Z,6.05
2023-05-09T04:46:44.504Z,6.14
2023-05-09T04:49:13.098Z,6.25
2023-05-09T04:51:41.838Z,6.35
2023-05-09T04:54:10.429Z,6.44
2023-05-09T04:56:38.801Z,6.55
2023-05-09T04:59:07.706Z,6.65
2023-05-09T05:01:36.278Z,6.75
2023-05-09T05:04:06.270Z,6.88
2023-05-09T05:06:35.256Z,7.01
2023-05-09T05:09:04.510Z,7.13
2023-05-09T05:11:34.455Z,7.26
2023-05-09T05:14:03.296Z,7.39
2023-05-09T05:16:31.740Z,7.52
2023-05-09T05:19:00.238Z,7.67
2023-05-09T05:21:28.780Z,7.80
2023-05-09T05:23:57.193Z,7.94
2023-05-09T05:26:25.744Z,8.05
2023-05-09T05:28:55.929Z,8.15
2023-05-09T05:31:24.973Z,8.27
2023-05-09T05:33:53.655Z,8.41
2023-05-09T05:36:23.729Z,8.54
2023-05-09T05:38:56.982Z,8.66
2023-05-09T05:41:26.525Z,8.80
2023-05-09T05:43:55.225Z,8.92
2023-05-09T05:46:24.140Z,9.05
2023-05-09T05:48:53.535Z,9.15
2023-05-09T05:51:22.855Z,9.25
2023-05-09T05:53:51.499Z,9.39
2023-05-09T05:56:20.440Z,9.55
2023-05-09T05:58:49.110Z,9.70
2023-05-09T06:01:17.653Z,9.84
2023-05-09T06:03:46.438Z,9.98
2023-05-09T06:06:17.413Z,10.11
2023-05-09T06:08:49.209Z,10.23
2023-05-09T06:11:18.392Z,10.36
2023-05-09T06:13:46.834Z,10.49
2023-05-09T06:16:19.945Z,10.61
2023-05-09T06:18:49.422Z,10.74
2023-05-09T06:21:17.940Z,10.85
2023-05-09T06:24:04.255Z,10.96
2023-05-09T06:26:35.346Z,11.07
2023-05-09T06:29:05.446Z,11.17
2023-05-09T06:31:37.886Z,11.29
2023-05-09T06:34:06.698Z,11.39
2023-05-09T06:36:35.413Z,11.50
2023-05-09T06:39:03.908Z,11.63
2023-05-09T06:41:32.517Z,11.77
2023-05-09T06:44:04.482Z,11.89
2023-05-09T06:46:33.665Z,12.02
2023-05-09T06:49:02.353Z,12.18
2023-05-09T06:51:30.802Z,12.34
2023-05-09T06:53:59.576Z,12.49
2023-05-09T06:56:28.024Z,12.62
2023-05-09T06:58:56.622Z,12.73
2023-05-09T07:01:25.414Z,12.88
2023-05-09T07:03:54.695Z,13.04
2023-05-09T07:06:23.155Z,13.18
2023-05-09T07:08:51.926Z,13.35
2023-05-09T07:11:21.707Z,13.50
2023-05-09T07:13:50.219Z,13.59
2023-05-09T07:16:19.871Z,13.67
2023-05-09T07:18:48.377Z,13.76
2023-05-09T07:21:17.005Z,13.87
2023-05-09T07:23:45.543Z,13.99
2023-05-09T07:26:14.199Z,14.10
2023-05-09T07:28:42.852Z,14.17
2023-05-09T07:31:11.464Z,14.26
2023-05-09T07:33:40.204Z,14.37
2023-05-09T07:36:12.600Z,14.50
2023-05-09T07:38:41.153Z,14.58
2023-05-09T07:41:09.654Z,14.58
2023-05-09T07:43:38.092Z,14.61
2023-05-09T07:46:06.797Z,14.66
2023-05-09T07:48:38.374Z,14.72
2023-05-09T07:51:08.168Z,14.73
2023-05-09T07:53:36.647Z,14.78
2023-05-09T07:56:07.269Z,14.88
2023-05-09T07:58:35.943Z,15.01
2023-05-09T08:01:04.874Z,15.14
2023-05-09T08:03:33.465Z,15.22
2023-05-09T08:06:02.248Z,15.30
2023-05-09T08:08:30.976Z,15.40
2023-05-09T08:10:59.521Z,15.51
2023-05-09T08:13:28.122Z,15.61
2023-05-09T08:15:57.059Z,15.70
2023-05-09T08:18:25.974Z,15.75
2023-05-09T08:20:56.091Z,15.86
2023-05-09T08:23:24.543Z,15.95
2023-05-09T08:25:54.524Z,16.03
2023-05-09T08:28:23.631Z,16.14
2023-05-09T08:30:52.634Z,16.27
2023-05-09T08:33:21.076Z,16.29
2023-05-09T08:35:52.005Z,16.29
2023-05-09T08:38:20.713Z,16.31
2023-05-09T08:40:49.103Z,16.36
2023-05-09T08:43:18.765Z,16.47
2023-05-09T08:45:50.806Z,16.62
2023-05-09T08:48:23.304Z,16.78
2023-05-09T08:50:52.097Z,16.87
2023-05-09T08:53:21.503Z,16.93
2023-05-09T08:55:50.655Z,17.02
2023-05-09T08:58:22.158Z,17.07
2023-05-09T09:00:50.696Z,17.09
2023-05-09T09:03:20.865Z,17.15
2023-05-09T09:05:50.007Z,17.22
2023-05-09T09:08:18.677Z,17.22
2023-05-09T09:10:47.833Z,17.27
2023-05-09T09:13:17.688Z,17.32
2023-05-09T09:15:47.898Z,17.31
2023-05-09T09:18:22.399Z,17.34
2023-05-09T09:20:53.313Z,17.43
2023-05-09T09:23:24.885Z,17.51
2023-05-09T09:26:00.908Z,17.61
2023-05-09T09:28:29.658Z,17.75
2023-05-09T09:30:58.263Z,17.86
2023-05-09T09:33:27.976Z,17.89
2023-05-09T09:35:57.554Z,17.94
2023-05-09T09:38:26.214Z,18.01
2023-05-09T09:40:55.867Z,18.08
2023-05-09T09:43:29.178Z,18.20
2023-05-09T09:45:58.009Z,18.30
2023-05-09T09:48:26.742Z,18.40
2023-05-09T09:50:56.608Z,18.55
2023-05-09T09:53:29.713Z,18.69
2023-05-09T09:55:58.381Z,18.77
2023-05-09T09:58:27.492Z,18.81
2023-05-09T10:01:09.695Z,18.89
2023-05-09T10:03:39.939Z,18.98
2023-05-09T10:06:15.459Z,19.07
2023-05-09T10:08:46.545Z,19.13
2023-05-09T10:11:16.168Z,19.19
2023-05-09T10:13:45.001Z,19.34
2023-05-09T10:16:14.388Z,19.53
2023-05-09T10:18:44.348Z,19.68
2023-05-09T10:21:15.335Z,19.77
2023-05-09T10:23:46.148Z,19.87
2023-05-09T10:26:20.595Z,19.97
2023-05-09T10:28:49.938Z,20.05
2023-05-09T10:31:25.457Z,19.99
2023-05-09T10:33:55.299Z,19.92
2023-05-09T10:36:24.486Z,19.95
2023-05-09T10:38:54.854Z,19.99
2023-05-09T10:41:23.710Z,20.08
2023-05-09T10:43:53.414Z,20.08
2023-05-09T10:46:23.409Z,20.18
2023-05-09T10:48:52.471Z,20.34
2023-05-09T10:51:21.313Z,20.48
2023-05-09T10:53:51.223Z,20.55
2023-05-09T10:56:26.961Z,20.52
2023-05-09T10:58:55.908Z,20.46
2023-05-09T11:01:34.211Z,20.51
2023-05-09T11:04:08.655Z,20.59
2023-05-09T11:06:44.792Z,20.67
2023-05-09T11:09:27.715Z,20.64
2023-05-09T11:11:57.789Z,20.72
2023-05-09T11:14:32.434Z,20.85
2023-05-09T11:17:03.741Z,20.99
2023-05-09T11:19:56.901Z,21.12
2023-05-09T11:22:29.684Z,21.25
2023-05-09T11:25:04.893Z,21.32
2023-05-09T11:27:43.069Z,21.50
2023-05-09T11:30:15.666Z,21.65
2023-05-09T11:32:47.052Z,21.78
2023-05-09T11:35:17.651Z,21.85
2023-05-09T11:37:49.032Z,21.96
2023-05-09T11:40:18.793Z,21.95
2023-05-09T11:42:49.487Z,22.03
2023-05-09T11:45:18.797Z,22.15
2023-05-09T11:47:49.570Z,22.17
2023-05-09T11:50:19.285Z,22.07
2023-05-09T11:52:48.469Z,21.96
2023-05-09T11:55:18.400Z,21.90
2023-05-09T11:57:49.551Z,21.93
2023-05-09T12:00:20.574Z,21.91
2023-05-09T12:02:50.475Z,21.92
2023-05-09T12:05:20.635Z,21.82
2023-05-09T12:07:49.237Z,21.84
2023-05-09T12:10:20.566Z,21.90
2023-05-09T12:12:51.534Z,21.92
2023-05-09T12:15:20.809Z,21.95
2023-05-09T12:18:02.819Z,22.01
2023-05-09T12:20:41.983Z,22.03
2023-05-09T12:23:12.015Z,22.04
2023-05-09T12:25:40.903Z,22.00
2023-05-09T12:28:09.494Z,21.83
2023-05-09T12:30:38.184Z,21.66
2023-05-09T12:33:10.243Z,21.62
2023-05-09T12:35:40.299Z,21.66
2023-05-09T12:38:08.883Z,21.75
2023-05-09T12:40:38.969Z,21.79
2023-05-09T12:43:09.326Z,21.68
2023-05-09T12:45:40.191Z,21.61
2023-05-09T12:48:12.591Z,21.66
2023-05-09T12:50:46.701Z,21.86
2023-05-09T12:53:24.435Z,21.95
2023-05-09T12:55:56.902Z,21.90
2023-05-09T12:58:30.614Z,21.80
2023-05-09T13:01:00.509Z,21.78
2023-05-09T13:03:37.173Z,21.95
2023-05-09T13:06:12.262Z,22.31
2023-05-09T13:08:41.644Z,22.56
2023-05-09T13:11:16.854Z,22.61
2023-05-09T13:13:45.747Z,22.61
2023-05-09T13:16:16.810Z,22.65
2023-05-09T13:18:46.571Z,22.65
2023-05-09T13:21:15.111Z,22.59
2023-05-09T13:23:44.822Z,22.63
2023-05-09T13:26:15.033Z,22.76
2023-05-09T13:28:43.958Z,22.86
2023-05-09T13:31:12.539Z,22.85
2023-05-09T13:33:47.255Z,22.80
2023-05-09T13:36:16.297Z,22.75
2023-05-09T13:38:44.958Z,22.76
2023-05-09T13:41:19.197Z,22.80
2023-05-09T13:43:47.864Z,22.79
2023-05-09T13:46:16.500Z,22.67
2023-05-09T13:48:47.087Z,22.60
2023-05-09T13:51:15.832Z,22.74
2023-05-09T13:53:45.435Z,22.88
2023-05-09T13:56:14.410Z,22.82
2023-05-09T13:58:43.190Z,22.64
2023-05-09T14:01:13.976Z,22.59
2023-05-09T14:03:43.143Z,22.58
2023-05-09T14:06:13.477Z,22.65
2023-05-09T14:08:45.412Z,22.80
2023-05-09T14:11:13.884Z,22.79
2023-05-09T14:13:42.334Z,22.87
2023-05-09T14:16:12.044Z,22.96
2023-05-09T14:18:40.957Z,22.92
2023-05-09T14:21:10.026Z,22.79
2023-05-09T14:23:39.294Z,22.66
2023-05-09T14:26:13.129Z,22.69
2023-05-09T14:28:42.132Z,22.84
2023-05-09T14:31:11.033Z,22.79
2023-05-09T14:33:39.828Z,22.51
2023-05-09T14:36:08.899Z,22.26
2023-05-09T14:38:39.627Z,22.17
2023-05-09T14:41:11.324Z,22.29
2023-05-09T14:43:40.434Z,22.44
2023-05-09T14:46:09.893Z,22.47
2023-05-09T14:48:38.423Z,22.56
2023-05-09T14:51:11.355Z,22.57
2023-05-09T14:53:46.773Z,22.50
2023-05-09T14:56:17.614Z,22.37
2023-05-09T14:58:47.268Z,22.26
2023-05-09T15:01:17.178Z,22.11
2023-05-09T15:03:47.916Z,22.00
2023-05-09T15:06:16.639Z,21.93
2023-05-09T15:08:45.956Z,21.91
2023-05-09T15:11:17.208Z,21.88
2023-05-09T15:13:47.062Z,21.97
2023-05-09T15:16:16.314Z,22.10
2023-05-09T15:18:45.612Z,22.16
2023-05-09T15:21:14.570Z,22.12
2023-05-09T15:23:43.302Z,22.02
2023-05-09T15:26:13.832Z,21.90
2023-05-09T15:28:44.886Z,21.76
2023-05-09T15:31:13.783Z,21.65
2023-05-09T15:33:43.125Z,21.58
2023-05-09T15:36:12.095Z,21.46
2023-05-09T15:38:43.434Z,21.41
2023-05-09T15:41:12.008Z,21.45
2023-05-09T15:43:42.779Z,21.44
2023-05-09T15:46:11.325Z,21.39
2023-05-09T15:48:44.388Z,21.32
2023-05-09T15:51:13.685Z,21.21
2023-05-09T15:53:43.790Z,21.13
2023-05-09T15:56:16.090Z,21.08
2023-05-09T15:58:49.541Z,21.09
2023-05-09T16:01:18.527Z,21.17
2023-05-09T16:03:50.343Z,21.02
2023-05-09T16:06:19.033Z,20.96
2023-05-09T16:08:48.671Z,21.03
2023-05-09T16:11:18.614Z,21.10
2023-05-09T16:13:51.782Z,21.02
2023-05-09T16:16:20.731Z,20.90
2023-05-09T16:18:49.355Z,20.79
2023-05-09T16:21:18.755Z,20.72
2023-05-09T16:23:47.649Z,20.70
2023-05-09T16:26:16.096Z,20.78
2023-05-09T16:28:44.586Z,20.68
2023-05-09T16:31:13.664Z,20.47
2023-05-09T16:33:42.109Z,20.25
2023-05-09T16:36:10.746Z,20.11
2023-05-09T16:38:39.602Z,19.86
2023-05-09T16:41:08.061Z,19.67
2023-05-09T16:43:40.122Z,19.58
2023-05-09T16:46:08.886Z,19.56
2023-05-09T16:48:40.042Z,19.48
2023-05-09T16:51:11.722Z,19.44
2023-05-09T16:53:40.559Z,19.28
2023-05-09T16:56:10.887Z,19.11
2023-05-09T16:58:39.792Z,18.99
2023-05-09T17:01:08.862Z,18.88
2023-05-09T17:03:37.522Z,18.67
2023-05-09T17:06:09.009Z,18.38
2023-05-09T17:08:38.414Z,18.07
2023-05-09T17:11:12.802Z,17.86
2023-05-09T17:13:43.534Z,17.66
2023-05-09T17:16:12.291Z,17.49
2023-05-09T17:18:45.450Z,17.31
2023-05-09T17:21:14.741Z,17.17
2023-05-09T17:23:44.840Z,17.05
2023-05-09T17:26:13.511Z,16.91
2023-05-09T17:28:42.509Z,16.73
2023-05-09T17:31:11.851Z,16.58
2023-05-09T17:33:41.683Z,16.46
2023-05-09T17:36:10.552Z,16.33
2023-05-09T17:38:40.569Z,16.23
2023-05-09T17:41:09.147Z,16.13
2023-05-09T17:43:37.951Z,16.04
2023-05-09T17:46:07.756Z,15.96
2023-05-09T17:48:36.294Z,15.89
2023-05-09T17:51:07.171Z,15.80
2023-05-09T17:53:41.759Z,15.73
2023-05-09T17:56:10.599Z,15.66
2023-05-09T17:58:43.400Z,15.59
2023-05-09T18:01:12.921Z,15.52
2023-05-09T18:03:41.518Z,15.45
2023-05-09T18:06:10.180Z,15.39
2023-05-09T18:08:39.138Z,15.31
2023-05-09T18:11:07.804Z,15.23
2023-05-09T18:13:36.486Z,15.16
2023-05-09T18:16:05.943Z,15.10
2023-05-09T18:18:36.001Z,15.02
2023-05-09T18:21:07.475Z,14.96
2023-05-09T18:23:36.405Z,14.88
2023-05-09T18:26:04.997Z,14.83
2023-05-09T18:28:38.685Z,14.77
2023-05-09T18:31:08.884Z,14.70
2023-05-09T18:33:38.422Z,14.62
2023-05-09T18:36:08.967Z,14.54
2023-05-09T18:38:38.112Z,14.45
2023-05-09T18:41:07.802Z,14.37
2023-05-09T18:43:38.156Z,14.28
2023-05-09T18:46:07.423Z,14.20
2023-05-09T18:48:35.910Z,14.11
2023-05-09T18:51:04.810Z,14.04
2023-05-09T18:53:34.169Z,13.97
2023-05-09T18:56:03.175Z,13.90
2023-05-09T18:58:32.412Z,13.84
2023-05-09T19:01:01.118Z,13.78
2023-05-09T19:03:29.815Z,13.72
2023-05-09T19:05:59.798Z,13.67
2023-05-09T19:08:29.073Z,13.60
2023-05-09T19:10:57.586Z,13.53
2023-05-09T19:13:26.258Z,13.46
2023-05-09T19:15:55.100Z,13.39
2023-05-09T19:18:23.915Z,13.31
2023-05-09T19:20:52.492Z,13.25
2023-05-09T19:23:23.666Z,13.19
2023-05-09T19:25:53.216Z,13.13
2023-05-09T19:28:22.677Z,13.08
2023-05-09T19:30:51.472Z,13.03
2023-05-09T19:33:20.022Z,12.97
2023-05-09T19:35:50.956Z,12.93
2023-05-09T19:38:19.526Z,12.88
2023-05-09T19:40:48.587Z,12.83
2023-05-09T19:43:18.023Z,12.78
2023-05-09T19:45:46.490Z,12.72
2023-05-09T19:48:15.129Z,12.68
2023-05-09T19:50:44.540Z,12.63
2023-05-09T19:53:15.728Z,12.57
2023-05-09T19:55:46.354Z,12.51
2023-05-09T19:58:17.382Z,12.45
2023-05-09T20:00:46.803Z,12.39
2023-05-09T20:03:15.373Z,12.34
2023-05-09T20:05:56.386Z,12.27
2023-05-09T20:08:25.352Z,12.20
2023-05-09T20:10:54.318Z,12.14
2023-05-09T20:13:22.989Z,12.07
2023-05-09T20:15:52.781Z,11.99
2023-05-09T20:18:21.509Z,11.92
2023-05-09T20:20:50.612Z,11.86
2023-05-09T20:23:21.852Z,11.81
2023-05-09T20:25:50.448Z,11.75
2023-05-09T20:28:20.401Z,11.69
2023-05-09T20:30:51.098Z,11.63
2023-05-09T20:33:19.708Z,11.57
2023-05-09T20:35:49.160Z,11.51
2023-05-09T20:38:18.816Z,11.46
2023-05-09T20:40:47.410Z,11.41
2023-05-09T20:43:16.833Z,11.37
2023-05-09T20:45:46.336Z,11.32
2023-05-09T20:48:14.830Z,11.27
2023-05-09T20:50:47.842Z,11.22
2023-05-09T20:53:16.509Z,11.18
2023-05-09T20:55:45.315Z,11.16
2023-05-09T20:58:14.397Z,11.12
2023-05-09T21:00:46.267Z,11.09
2023-05-09T21:03:15.245Z,11.05
2023-05-09T21:05:44.397Z,11.01
2023-05-09T21:08:12.856Z,10.98
2023-05-09T21:10:41.443Z,10.94
2023-05-09T21:13:10.115Z,10.90
2023-05-09T21:15:38.753Z,10.86
2023-05-09T21:18:07.856Z,10.83
2023-05-09T21:20:36.602Z,10.79
2023-05-09T21:23:05.344Z,10.74
2023-05-09T21:25:34.086Z,10.70
2023-05-09T21:28:02.950Z,10.64
2023-05-09T21:30:31.404Z,10.60
2023-05-09T21:33:00.411Z,10.56
2023-05-09T21:35:29.013Z,10.52
2023-05-09T21:37:58.222Z,10.48
2023-05-09T21:40:26.722Z,10.44
2023-05-09T21:42:55.665Z,10.40
2023-05-09T21:45:24.860Z,10.34
2023-05-09T21:47:53.462Z,10.29
2023-05-09T21:50:23.119Z,10.22
2023-05-09T21:52:52.450Z,10.16
2023-05-09T21:55:21.601Z,10.10
2023-05-09T21:57:52.873Z,10.04
2023-05-09T22:00:22.248Z,9.97
2023-05-09T22:02:54.214Z,9.90
2023-05-09T22:05:24.020Z,9.83
2023-05-09T22:07:54.573Z,9.77
2023-05-09T22:10:23.673Z,9.72
2023-05-09T22:12:53.000Z,9.66
2023-05-09T22:15:21.734Z,9.61
2023-05-09T22:17:50.394Z,9.56
2023-05-09T22:20:20.612Z,9.51
2023-05-09T22:22:49.166Z,9.46
2023-05-09T22:25:19.635Z,9.42
2023-05-09T22:27:48.719Z,9.38
2023-05-09T22:30:17.344Z,9.33
2023-05-09T22:32:46.090Z,9.28
2023-05-09T22:35:14.736Z,9.25
2023-05-09T22:37:45.264Z,9.22
2023-05-09T22:40:15.040Z,9.19
2023-05-09T22:42:44.417Z,9.16
2023-05-09T22:45:17.417Z,9.14
2023-05-09T22:47:45.945Z,9.11
2023-05-09T22:50:14.725Z,9.07
2023-05-09T22:52:44.163Z,9.05
2023-05-09T22:55:13.223Z,9.03
2023-05-09T22:57:42.006Z,9.00
2023-05-09T23:00:13.582Z,8.97
2023-05-09T23:02:44.984Z,8.93
2023-05-09T23:05:18.176Z,8.91
2023-05-09T23:07:49.102Z,8.88
2023-05-09T23:10:18.705Z,8.86
2023-05-09T23:12:51.224Z,8.83
2023-05-09T23:15:22.096Z,8.80
2023-05-09T23:17:58.620Z,8.77
2023-05-09T23:20:27.496Z,8.75
2023-05-09T23:22:57.934Z,8.72
2023-05-09T23:25:26.461Z,8.70
2023-05-09T23:28:01.644Z,8.66
2023-05-09T23:30:30.048Z,8.63
2023-05-09T23:33:07.628Z,8.60
2023-05-09T23:35:37.840Z,8.57
2023-05-09T23:38:08.518Z,8.53
2023-05-09T23:40:43.605Z,8.50
2023-05-09T23:43:12.710Z,8.45
2023-05-09T23:45:41.416Z,8.43
2023-05-09T23:48:09.866Z,8.41
2023-05-09T23:50:38.219Z,8.38
2023-05-09T23:53:06.979Z,8.36
2023-05-09T23:55:35.454Z,8.32
2023-05-09T23:58:04.144Z,8.29
