createdAt,value
2018-03-17T00:01:10.971Z,-2.50
2018-03-17T00:03:38.482Z,-2.60
2018-03-17T00:06:05.890Z,-2.70
2018-03-17T00:08:33.422Z,-2.60
2018-03-17T00:11:02.105Z,-2.50
2018-03-17T00:13:29.536Z,-2.50
2018-03-17T00:15:57.057Z,-2.60
2018-03-17T00:18:25.240Z,-2.70
2018-03-17T00:20:52.697Z,-2.70
2018-03-17T00:23:20.105Z,-2.70
2018-03-17T00:25:47.513Z,-2.80
2018-03-17T00:28:15.737Z,-2.90
2018-03-17T00:30:43.164Z,-2.90
2018-03-17T00:33:11.354Z,-2.80
2018-03-17T00:35:39.547Z,-2.70
2018-03-17T00:38:07.722Z,-2.60
2018-03-17T00:40:35.941Z,-2.60
2018-03-17T00:43:03.386Z,-2.60
2018-03-17T00:45:32.478Z,-2.60
2018-03-17T00:47:59.898Z,-2.60
2018-03-17T00:50:27.365Z,-2.60
2018-03-17T00:52:54.819Z,-2.70
2018-03-17T00:55:22.290Z,-2.80
2018-03-17T00:57:49.756Z,-2.90
2018-03-17T01:00:17.237Z,-2.90
2018-03-17T01:02:44.636Z,-2.90
2018-03-17T01:05:12.072Z,-2.80
2018-03-17T01:07:39.495Z,-2.90
2018-03-17T01:10:06.914Z,-2.90
2018-03-17T01:12:34.385Z,-3.00
2018-03-17T01:15:02.862Z,-2.80
2018-03-17T01:17:30.270Z,-2.80
2018-03-17T01:19:57.690Z,-2.90
2018-03-17T01:22:25.107Z,-3.00
2018-03-17T01:24:52.522Z,-3.10
2018-03-17T01:27:20.692Z,-3.00
2018-03-17T01:29:48.872Z,-3.10
2018-03-17T01:32:16.380Z,-3.10
2018-03-17T01:34:43.787Z,-3.10
2018-03-17T01:37:11.219Z,-3.00
2018-03-17T01:39:38.621Z,-2.90
2018-03-17T01:42:06.032Z,-2.90
2018-03-17T01:44:33.502Z,-3.00
2018-03-17T01:47:00.973Z,-3.00
2018-03-17T01:49:28.382Z,-3.10
2018-03-17T01:51:55.808Z,-3.10
2018-03-17T01:54:31.030Z,-3.10
2018-03-17T01:56:58.458Z,-3.00
2018-03-17T01:59:25.918Z,-3.00
2018-03-17T02:01:53.341Z,-3.00
2018-03-17T02:04:20.749Z,-3.00
2018-03-17T02:06:48.153Z,-3.00
2018-03-17T02:09:15.573Z,-2.90
2018-03-17T02:11:43.053Z,-2.90
2018-03-17T02:14:10.475Z,-3.00
2018-03-17T02:16:37.886Z,-3.00
2018-03-17T02:19:05.298Z,-2.90
2018-03-17T02:21:32.994Z,-3.00
2018-03-17T02:24:00.487Z,-3.10
2018-03-17T02:26:27.907Z,-3.10
2018-03-17T02:28:55.321Z,-3.10
2018-03-17T02:31:22.738Z,-3.10
2018-03-17T02:33:50.259Z,-3.20
2018-03-17T02:36:17.748Z,-3.20
2018-03-17T02:38:45.203Z,-3.10
2018-03-17T02:41:12.609Z,-3.20
2018-03-17T02:43:40.018Z,-3.10
2018-03-17T02:46:08.202Z,-3.10
2018-03-17T02:48:36.389Z,-3.30
2018-03-17T02:51:04.561Z,-3.30
2018-03-17T02:53:32.001Z,-3.30
2018-03-17T02:55:59.406Z,-3.40
2018-03-17T02:58:27.583Z,-3.40
2018-03-17T03:00:55.006Z,-3.40
2018-03-17T03:03:22.427Z,-3.30
2018-03-17T03:05:50.611Z,-3.40
2018-03-17T03:08:18.793Z,-3.40
2018-03-17T03:10:46.294Z,-3.40
2018-03-17T03:13:13.774Z,-3.50
2018-03-17T03:15:41.183Z,-3.60
2018-03-17T03:18:08.596Z,-3.60
2018-03-17T03:20:36.002Z,-3.60
2018-03-17T03:23:04.635Z,-3.50
2018-03-17T03:25:32.148Z,-3.50
2018-03-17T03:27:59.559Z,-3.40
2018-03-17T03:30:27.075Z,-3.40
2018-03-17T03:32:54.489Z,-3.40
2018-03-17T03:35:22.015Z,-3.40
2018-03-17T03:37:49.426Z,-3.50
2018-03-17T03:40:16.855Z,-3.40
2018-03-17T03:42:44.334Z,-3.40
2018-03-17T03:45:11.754Z,-3.30
2018-03-17T03:47:39.934Z,-3.20
2018-03-17T03:50:07.438Z,-3.20
2018-03-17T03:52:34.849Z,-3.20
2018-03-17T03:55:02.374Z,-3.40
2018-03-17T03:57:29.785Z,-3.60
2018-03-17T03:59:57.220Z,-3.70
2018-03-17T04:02:24.626Z,-3.70
2018-03-17T04:04:52.056Z,-3.80
2018-03-17T04:07:19.522Z,-3.80
2018-03-17T04:09:46.936Z,-3.80
2018-03-17T04:12:14.357Z,-3.80
2018-03-17T04:14:41.770Z,-3.80
2018-03-17T04:17:09.177Z,-3.80
2018-03-17T04:19:36.649Z,-3.90
2018-03-17T04:22:05.440Z,-3.90
2018-03-17T04:24:34.537Z,-3.80
2018-03-17T04:27:02.753Z,-3.80
2018-03-17T04:29:30.159Z,-3.90
2018-03-17T04:31:57.573Z,-3.90
2018-03-17T04:34:25.772Z,-3.90
2018-03-17T04:36:53.189Z,-3.90
2018-03-17T04:39:20.617Z,-3.90
2018-03-17T04:41:48.016Z,-3.90
2018-03-17T04:44:15.450Z,-3.90
2018-03-17T04:46:42.923Z,-3.90
2018-03-17T04:49:10.336Z,-3.90
2018-03-17T04:51:37.743Z,-3.80
2018-03-17T04:54:05.153Z,-3.80
2018-03-17T04:56:32.575Z,-3.80
2018-03-17T04:59:00.058Z,-3.80
2018-03-17T05:01:27.470Z,-3.90
2018-03-17T05:03:54.896Z,-3.90
2018-03-17T05:06:22.350Z,-3.90
2018-03-17T05:08:49.822Z,-4.00
2018-03-17T05:11:17.262Z,-4.00
2018-03-17T05:13:46.186Z,-3.90
2018-03-17T05:16:14.365Z,-3.80
2018-03-17T05:18:42.555Z,-3.70
2018-03-17T05:21:10.764Z,-3.70
2018-03-17T05:23:38.221Z,-3.70
2018-03-17T05:26:05.694Z,-3.80
2018-03-17T05:28:33.110Z,-3.80
2018-03-17T05:31:00.510Z,-3.80
2018-03-17T05:33:28.697Z,-3.60
2018-03-17T05:35:56.890Z,-3.60
2018-03-17T05:38:24.311Z,-3.60
2018-03-17T05:40:51.740Z,-3.60
2018-03-17T05:43:19.228Z,-3.50
2018-03-17T05:45:46.614Z,-3.60
2018-03-17T05:48:14.037Z,-3.60
2018-03-17T05:50:41.450Z,-3.70
2018-03-17T05:53:08.881Z,-3.70
2018-03-17T05:55:36.306Z,-3.70
2018-03-17T05:58:03.719Z,-3.70
2018-03-17T06:00:31.184Z,-3.60
2018-03-17T06:02:58.604Z,-3.60
2018-03-17T06:05:26.014Z,-3.50
2018-03-17T06:07:53.422Z,-3.40
2018-03-17T06:10:20.841Z,-3.40
2018-03-17T06:12:48.246Z,-3.40
2018-03-17T06:15:15.662Z,-3.40
2018-03-17T06:17:43.846Z,-3.50
2018-03-17T06:20:12.079Z,-3.60
2018-03-17T06:22:39.477Z,-3.60
2018-03-17T06:25:06.899Z,-3.60
2018-03-17T06:27:34.376Z,-3.70
2018-03-17T06:30:01.779Z,-3.80
2018-03-17T06:32:29.186Z,-3.80
2018-03-17T06:34:57.378Z,-3.60
2018-03-17T06:37:24.794Z,-3.60
2018-03-17T06:39:52.208Z,-3.50
2018-03-17T06:42:20.419Z,-3.50
2018-03-17T06:44:47.817Z,-3.50
2018-03-17T06:47:15.326Z,-3.50
2018-03-17T06:49:43.534Z,-3.50
2018-03-17T06:52:11.007Z,-3.50
2018-03-17T06:54:38.467Z,-3.60
2018-03-17T06:57:06.797Z,-3.60
2018-03-17T06:59:34.232Z,-3.70
2018-03-17T07:02:01.635Z,-3.60
2018-03-17T07:04:29.110Z,-3.60
2018-03-17T07:06:56.554Z,-3.60
2018-03-17T07:09:24.721Z,-3.70
2018-03-17T07:11:52.182Z,-3.60
2018-03-17T07:14:19.595Z,-3.80
2018-03-17T07:16:47.001Z,-3.80
2018-03-17T07:19:15.212Z,-3.70
2018-03-17T07:21:43.373Z,-3.70
2018-03-17T07:24:11.564Z,-3.70
2018-03-17T07:26:39.740Z,-3.60
2018-03-17T07:29:07.955Z,-3.70
2018-03-17T07:31:35.426Z,-3.70
2018-03-17T07:34:02.878Z,-3.70
2018-03-17T07:36:30.290Z,-3.60
2018-03-17T07:38:57.724Z,-3.50
2018-03-17T07:41:25.146Z,-3.60
2018-03-17T07:43:52.554Z,-3.60
2018-03-17T07:46:20.034Z,-3.60
2018-03-17T07:48:48.190Z,-3.70
2018-03-17T07:51:16.429Z,-3.70
2018-03-17T07:53:44.587Z,-3.60
2018-03-17T07:56:12.001Z,-3.60
2018-03-17T07:58:39.514Z,-3.60
2018-03-17T08:01:08.424Z,-3.60
2018-03-17T08:03:35.900Z,-3.60
2018-03-17T08:06:04.065Z,-3.40
2018-03-17T08:08:32.267Z,-3.40
2018-03-17T08:10:59.688Z,-3.50
2018-03-17T08:13:27.093Z,-3.30
2018-03-17T08:15:54.584Z,-3.20
2018-03-17T08:18:22.741Z,-3.10
2018-03-17T08:20:50.914Z,-3.20
2018-03-17T08:23:18.329Z,-3.20
2018-03-17T08:25:45.752Z,-3.20
2018-03-17T08:28:13.183Z,-3.20
2018-03-17T08:30:40.639Z,-3.20
2018-03-17T08:33:08.098Z,-3.10
2018-03-17T08:35:35.560Z,-3.10
2018-03-17T08:38:03.031Z,-3.10
2018-03-17T08:40:30.504Z,-3.10
2018-03-17T08:42:57.925Z,-3.00
2018-03-17T08:45:25.430Z,-2.90
2018-03-17T08:47:52.854Z,-2.80
2018-03-17T08:50:20.374Z,-2.80
2018-03-17T08:52:47.795Z,-2.80
2018-03-17T08:55:15.211Z,-2.70
2018-03-17T08:57:43.384Z,-2.80
2018-03-17T09:00:11.583Z,-2.80
2018-03-17T09:02:38.985Z,-2.80
2018-03-17T09:05:06.419Z,-2.70
2018-03-17T09:07:33.822Z,-2.60
2018-03-17T09:10:01.246Z,-2.60
2018-03-17T09:12:28.657Z,-2.80
2018-03-17T09:14:56.067Z,-2.90
2018-03-17T09:17:24.255Z,-3.10
2018-03-17T09:19:52.434Z,-3.00
2018-03-17T09:22:21.378Z,-2.80
2018-03-17T09:24:48.795Z,-2.80
2018-03-17T09:27:16.218Z,-2.70
2018-03-17T09:29:43.625Z,-2.70
2018-03-17T09:32:11.079Z,-2.70
2018-03-17T09:34:38.978Z,-2.60
2018-03-17T09:37:06.487Z,-2.70
2018-03-17T09:39:33.915Z,-2.60
2018-03-17T09:42:01.338Z,-2.60
2018-03-17T09:44:28.758Z,-2.70
2018-03-17T09:46:56.930Z,-2.60
2018-03-17T09:49:24.447Z,-2.60
2018-03-17T09:51:51.861Z,-2.60
2018-03-17T09:54:19.268Z,-2.60
2018-03-17T09:56:46.682Z,-2.50
2018-03-17T09:59:14.112Z,-2.50
2018-03-17T10:01:41.526Z,-2.40
2018-03-17T10:04:10.255Z,-2.40
2018-03-17T10:06:39.389Z,-2.40
2018-03-17T10:09:06.791Z,-2.40
2018-03-17T10:11:34.210Z,-2.30
2018-03-17T10:14:02.379Z,-2.30
2018-03-17T10:16:30.570Z,-2.30
2018-03-17T10:18:58.750Z,-2.20
2018-03-17T10:21:26.163Z,-2.20
2018-03-17T10:23:53.569Z,-2.20
2018-03-17T10:26:21.750Z,-2.30
2018-03-17T10:28:49.167Z,-2.30
2018-03-17T10:31:16.582Z,-2.20
2018-03-17T10:33:44.122Z,-2.20
2018-03-17T10:36:12.278Z,-2.10
2018-03-17T10:38:40.746Z,-2.10
2018-03-17T10:41:08.260Z,-2.10
2018-03-17T10:43:36.822Z,-1.90
2018-03-17T10:46:04.324Z,-1.90
2018-03-17T10:48:31.734Z,-1.80
2018-03-17T10:50:59.137Z,-1.80
2018-03-17T10:53:27.329Z,-1.70
2018-03-17T10:55:55.523Z,-1.60
2018-03-17T10:58:22.931Z,-1.60
2018-03-17T11:00:53.310Z,-1.40
2018-03-17T11:03:21.518Z,-1.70
2018-03-17T11:05:48.928Z,-1.70
2018-03-17T11:08:16.366Z,-1.80
2018-03-17T11:10:43.776Z,-1.90
2018-03-17T11:13:11.203Z,-1.80
2018-03-17T11:15:38.606Z,-1.60
2018-03-17T11:18:06.028Z,-1.30
2018-03-17T11:20:33.443Z,-1.50
2018-03-17T11:23:00.883Z,-1.40
2018-03-17T11:25:28.329Z,-1.30
2018-03-17T11:27:55.733Z,-1.50
2018-03-17T11:30:23.170Z,-1.60
2018-03-17T11:32:51.329Z,-1.70
2018-03-17T11:35:19.511Z,-1.50
2018-03-17T11:37:47.799Z,-1.40
2018-03-17T11:40:15.321Z,-1.40
2018-03-17T11:42:42.749Z,-1.40
2018-03-17T11:45:11.881Z,-1.20
2018-03-17T11:47:39.300Z,-1.20
2018-03-17T11:50:06.807Z,-1.20
2018-03-17T11:52:34.213Z,-0.90
2018-03-17T11:55:01.630Z,-0.70
2018-03-17T11:57:29.810Z,-0.80
2018-03-17T11:59:58.012Z,-0.50
2018-03-17T12:02:25.478Z,-0.60
2018-03-17T12:04:52.886Z,-0.30
2018-03-17T12:07:20.319Z,-0.60
2018-03-17T12:09:47.734Z,-0.60
2018-03-17T12:12:15.140Z,-0.70
2018-03-17T12:14:43.327Z,-0.90
2018-03-17T12:17:11.559Z,-0.90
2018-03-17T12:19:38.978Z,-0.90
2018-03-17T12:22:07.150Z,-0.90
2018-03-17T12:24:35.376Z,-1.00
2018-03-17T12:27:02.780Z,-1.00
2018-03-17T12:29:30.199Z,-0.90
2018-03-17T12:31:57.606Z,-1.00
2018-03-17T12:34:25.226Z,-0.80
2018-03-17T12:36:53.307Z,-0.70
2018-03-17T12:39:21.622Z,-0.50
2018-03-17T12:41:49.042Z,-0.50
2018-03-17T12:44:16.458Z,-0.20
2018-03-17T12:46:43.936Z,-0.40
2018-03-17T12:49:12.187Z,-0.50
2018-03-17T12:51:39.551Z,-0.20
2018-03-17T12:54:07.740Z,0.60
2018-03-17T12:56:35.950Z,0.70
2018-03-17T12:59:04.094Z,0.90
2018-03-17T13:01:31.532Z,0.90
2018-03-17T13:03:58.934Z,0.90
2018-03-17T13:06:27.127Z,2.10
2018-03-17T13:08:54.635Z,2.10
2018-03-17T13:11:22.044Z,2.50
2018-03-17T13:13:49.450Z,2.70
2018-03-17T13:16:16.877Z,2.40
2018-03-17T13:18:44.282Z,2.70
2018-03-17T13:21:12.597Z,3.00
2018-03-17T13:23:40.015Z,3.00
2018-03-17T13:26:07.419Z,3.30
2018-03-17T13:28:35.006Z,2.20
2018-03-17T13:31:02.387Z,2.50
2018-03-17T13:33:29.820Z,2.70
2018-03-17T13:36:09.190Z,2.90
2018-03-17T13:38:36.603Z,3.00
2018-03-17T13:41:04.800Z,3.00
2018-03-17T13:43:32.978Z,3.00
2018-03-17T13:46:00.388Z,3.00
2018-03-17T13:48:27.786Z,2.90
2018-03-17T13:50:55.218Z,2.30
2018-03-17T13:53:23.410Z,1.90
2018-03-17T13:55:50.815Z,1.90
2018-03-17T13:58:18.345Z,2.10
2018-03-17T14:00:46.498Z,1.90
2018-03-17T14:03:14.677Z,2.80
2018-03-17T14:05:42.237Z,2.80
2018-03-17T14:08:09.635Z,3.00
2018-03-17T14:10:37.821Z,2.60
2018-03-17T14:13:06.125Z,2.70
2018-03-17T14:15:34.290Z,2.20
2018-03-17T14:18:02.469Z,1.20
2018-03-17T14:20:30.678Z,0.80
2018-03-17T14:22:58.095Z,0.80
2018-03-17T14:25:25.522Z,0.70
2018-03-17T14:27:52.929Z,0.80
2018-03-17T14:30:20.390Z,1.00
2018-03-17T14:32:47.791Z,0.90
2018-03-17T14:35:15.211Z,1.00
2018-03-17T14:37:42.617Z,1.00
2018-03-17T14:40:10.038Z,1.10
2018-03-17T14:42:37.429Z,1.40
2018-03-17T14:45:04.838Z,1.30
2018-03-17T14:47:33.006Z,1.40
2018-03-17T14:50:00.402Z,1.30
2018-03-17T14:52:27.931Z,1.00
2018-03-17T14:54:55.294Z,0.40
2018-03-17T14:57:22.706Z,-0.10
2018-03-17T14:59:50.183Z,-0.10
2018-03-17T15:02:17.586Z,-0.30
2018-03-17T15:04:45.002Z,-0.30
2018-03-17T15:07:13.212Z,-0.50
2018-03-17T15:09:40.623Z,-0.50
2018-03-17T15:12:08.022Z,-0.40
2018-03-17T15:14:36.202Z,-0.50
2018-03-17T15:17:04.378Z,-0.50
2018-03-17T15:19:31.886Z,-0.50
2018-03-17T15:21:59.297Z,-0.40
2018-03-17T15:24:26.726Z,-0.40
2018-03-17T15:26:54.169Z,-0.50
2018-03-17T15:29:21.651Z,-0.40
2018-03-17T15:31:49.069Z,-0.60
2018-03-17T15:34:16.482Z,-0.60
2018-03-17T15:36:44.806Z,-0.50
2018-03-17T15:39:12.271Z,-0.50
2018-03-17T15:41:39.652Z,-0.60
2018-03-17T15:44:07.075Z,-0.60
2018-03-17T15:46:35.254Z,-0.50
2018-03-17T15:49:03.431Z,-0.50
2018-03-17T15:51:31.610Z,-0.60
2018-03-17T15:53:59.031Z,-0.60
2018-03-17T15:56:26.461Z,-0.50
2018-03-17T15:58:54.662Z,-0.60
2018-03-17T16:01:22.190Z,-0.60
2018-03-17T16:03:49.714Z,-0.60
2018-03-17T16:06:17.130Z,-0.60
2018-03-17T16:08:48.953Z,-0.60
2018-03-17T16:11:16.402Z,-0.60
2018-03-17T16:13:45.494Z,-0.70
2018-03-17T16:16:13.819Z,-0.60
2018-03-17T16:18:41.254Z,-0.70
2018-03-17T16:21:09.476Z,-0.70
2018-03-17T16:23:36.891Z,-0.70
2018-03-17T16:26:04.313Z,-0.80
2018-03-17T16:28:31.726Z,-0.70
2018-03-17T16:30:59.138Z,-0.80
2018-03-17T16:33:26.561Z,-0.80
2018-03-17T16:35:54.075Z,-0.70
2018-03-17T16:38:21.562Z,-0.70
2018-03-17T16:40:48.967Z,-0.80
2018-03-17T16:43:16.391Z,-0.80
2018-03-17T16:45:43.823Z,-0.70
2018-03-17T16:48:12.166Z,-0.70
2018-03-17T16:50:39.591Z,-0.80
2018-03-17T16:53:07.790Z,-0.80
2018-03-17T16:55:35.203Z,-0.80
2018-03-17T16:58:02.643Z,-0.70
2018-03-17T17:00:30.051Z,-0.70
2018-03-17T17:02:57.475Z,-0.70
2018-03-17T17:05:24.945Z,-0.70
2018-03-17T17:07:52.347Z,-0.80
2018-03-17T17:10:19.743Z,-0.80
2018-03-17T17:12:47.924Z,-0.90
2018-03-17T17:15:17.067Z,-0.90
2018-03-17T17:17:44.482Z,-0.90
2018-03-17T17:20:12.006Z,-0.90
2018-03-17T17:22:39.394Z,-1.00
2018-03-17T17:25:06.855Z,-1.00
2018-03-17T17:27:34.306Z,-1.00
2018-03-17T17:30:01.774Z,-1.10
2018-03-17T17:32:29.189Z,-1.00
2018-03-17T17:34:56.590Z,-1.00
2018-03-17T17:37:24.762Z,-1.10
2018-03-17T17:39:52.954Z,-1.10
2018-03-17T17:42:21.129Z,-1.10
2018-03-17T17:44:48.546Z,-1.10
2018-03-17T17:47:15.990Z,-1.10
2018-03-17T17:49:44.215Z,-1.10
2018-03-17T17:52:11.662Z,-1.10
2018-03-17T17:54:39.127Z,-1.10
2018-03-17T17:57:07.293Z,-1.10
2018-03-17T17:59:35.497Z,-1.10
2018-03-17T18:02:02.912Z,-1.10
2018-03-17T18:04:30.353Z,-1.10
2018-03-17T18:06:57.757Z,-1.10
2018-03-17T18:09:25.178Z,-1.10
2018-03-17T18:11:52.638Z,-1.00
2018-03-17T18:14:20.062Z,-1.10
2018-03-17T18:16:47.838Z,-1.10
2018-03-17T18:19:15.254Z,-1.10
2018-03-17T18:21:42.680Z,-1.00
2018-03-17T18:24:10.911Z,-1.10
2018-03-17T18:26:38.322Z,-1.10
2018-03-17T18:29:06.501Z,-1.10
2018-03-17T18:31:34.140Z,-1.20
2018-03-17T18:34:02.305Z,-1.10
2018-03-17T18:36:29.718Z,-1.10
2018-03-17T18:38:57.130Z,-1.20
2018-03-17T18:41:25.425Z,-1.10
2018-03-17T18:43:52.838Z,-1.10
2018-03-17T18:46:20.271Z,-1.10
2018-03-17T18:48:49.050Z,-1.10
2018-03-17T18:51:17.234Z,-1.10
2018-03-17T18:53:45.444Z,-1.10
2018-03-17T18:56:12.920Z,-1.10
2018-03-17T18:58:40.338Z,-1.20
2018-03-17T19:01:07.857Z,-1.10
2018-03-17T19:03:35.266Z,-1.20
2018-03-17T19:06:02.674Z,-1.20
2018-03-17T19:08:30.870Z,-1.20
2018-03-17T19:10:58.294Z,-1.20
2018-03-17T19:13:25.714Z,-1.20
2018-03-17T19:15:53.148Z,-1.20
2018-03-17T19:18:20.546Z,-1.20
2018-03-17T19:20:48.942Z,-1.20
2018-03-17T19:23:16.399Z,-1.20
2018-03-17T19:25:43.839Z,-1.10
2018-03-17T19:28:11.283Z,-1.20
2018-03-17T19:30:38.752Z,-1.20
2018-03-17T19:33:06.176Z,-1.10
2018-03-17T19:35:33.627Z,-1.20
2018-03-17T19:38:01.795Z,-1.20
2018-03-17T19:40:29.223Z,-1.20
2018-03-17T19:42:56.626Z,-1.20
2018-03-17T19:45:24.139Z,-1.30
2018-03-17T19:47:51.557Z,-1.30
2018-03-17T19:50:20.270Z,-1.30
2018-03-17T19:52:49.405Z,-1.20
2018-03-17T19:55:16.828Z,-1.30
2018-03-17T19:57:44.275Z,-1.30
2018-03-17T20:00:11.725Z,-1.30
2018-03-17T20:02:39.130Z,-1.30
2018-03-17T20:05:06.659Z,-1.30
2018-03-17T20:07:34.123Z,-1.30
2018-03-17T20:10:02.307Z,-1.30
2018-03-17T20:12:30.470Z,-1.30
2018-03-17T20:14:58.672Z,-1.30
2018-03-17T20:17:26.082Z,-1.30
2018-03-17T20:19:53.510Z,-1.30
2018-03-17T20:22:20.931Z,-1.30
2018-03-17T20:24:48.346Z,-1.30
2018-03-17T20:27:16.097Z,-1.30
2018-03-17T20:29:43.487Z,-1.30
2018-03-17T20:32:10.922Z,-1.30
2018-03-17T20:34:38.435Z,-1.30
2018-03-17T20:37:06.743Z,-1.30
2018-03-17T20:39:34.198Z,-1.30
2018-03-17T20:42:01.592Z,-1.40
2018-03-17T20:44:29.038Z,-1.40
2018-03-17T20:46:56.497Z,-1.30
2018-03-17T20:49:23.954Z,-1.40
2018-03-17T20:51:51.436Z,-1.30
2018-03-17T20:54:18.855Z,-1.40
2018-03-17T20:56:46.271Z,-1.40
2018-03-17T20:59:13.685Z,-1.40
2018-03-17T21:01:41.122Z,-1.40
2018-03-17T21:04:08.578Z,-1.40
2018-03-17T21:06:35.986Z,-1.50
2018-03-17T21:09:03.480Z,-1.40
2018-03-17T21:11:31.654Z,-1.40
2018-03-17T21:13:59.069Z,-1.50
2018-03-17T21:16:26.479Z,-1.40
2018-03-17T21:18:53.906Z,-1.50
2018-03-17T21:21:21.314Z,-1.50
2018-03-17T21:23:48.739Z,-1.50
2018-03-17T21:26:16.137Z,-1.50
2018-03-17T21:28:43.574Z,-1.50
2018-03-17T21:31:11.042Z,-1.50
2018-03-17T21:33:38.503Z,-1.50
2018-03-17T21:36:05.928Z,-1.50
2018-03-17T21:38:33.438Z,-1.50
2018-03-17T21:41:00.906Z,-1.50
2018-03-17T21:43:28.369Z,-1.50
2018-03-17T21:45:55.861Z,-1.50
2018-03-17T21:48:23.282Z,-1.50
2018-03-17T21:50:51.613Z,-1.50
2018-03-17T21:53:19.026Z,-1.50
2018-03-17T21:55:46.550Z,-1.60
2018-03-17T21:58:14.030Z,-1.60
2018-03-17T22:00:41.636Z,-1.60
2018-03-17T22:03:09.008Z,-1.60
2018-03-17T22:05:36.418Z,-1.60
2018-03-17T22:08:03.844Z,-1.60
2018-03-17T22:10:31.248Z,-1.70
2018-03-17T22:12:58.658Z,-1.70
2018-03-17T22:15:26.073Z,-1.60
2018-03-17T22:17:54.254Z,-1.70
2018-03-17T22:20:23.042Z,-1.70
2018-03-17T22:22:50.474Z,-1.70
2018-03-17T22:25:17.958Z,-1.60
2018-03-17T22:27:45.402Z,-1.60
2018-03-17T22:30:12.813Z,-1.70
2018-03-17T22:32:40.223Z,-1.70
2018-03-17T22:35:07.648Z,-1.70
2018-03-17T22:37:35.167Z,-1.70
2018-03-17T22:40:02.576Z,-1.70
2018-03-17T22:42:29.978Z,-1.80
2018-03-17T22:44:57.398Z,-1.80
2018-03-17T22:47:24.849Z,-1.90
2018-03-17T22:49:53.627Z,-1.90
2018-03-17T22:52:21.142Z,-1.90
2018-03-17T22:54:48.514Z,-1.90
2018-03-17T22:57:16.037Z,-1.80
2018-03-17T22:59:44.203Z,-1.90
2018-03-17T23:02:12.442Z,-1.90
2018-03-17T23:04:39.870Z,-1.90
2018-03-17T23:07:07.277Z,-1.90
2018-03-17T23:09:34.702Z,-1.90
2018-03-17T23:12:02.137Z,-1.90
2018-03-17T23:14:29.646Z,-1.90
2018-03-17T23:16:57.052Z,-1.90
2018-03-17T23:19:24.490Z,-1.90
2018-03-17T23:21:51.901Z,-1.90
2018-03-17T23:24:19.306Z,-1.90
2018-03-17T23:26:47.498Z,-1.90
2018-03-17T23:29:15.702Z,-1.90
2018-03-17T23:31:43.112Z,-1.90
2018-03-17T23:34:10.576Z,-2.00
2018-03-17T23:36:37.986Z,-2.00
2018-03-17T23:39:05.408Z,-2.00
2018-03-17T23:41:32.819Z,-2.00
2018-03-17T23:44:00.234Z,-2.10
2018-03-17T23:46:27.650Z,-2.00
2018-03-17T23:48:55.855Z,-2.00
2018-03-17T23:51:24.624Z,-2.00
2018-03-17T23:53:52.034Z,-2.00
2018-03-17T23:56:19.449Z,-2.00
2018-03-17T23:58:46.861Z,-2.10
