createdAt,value
2022-11-20T00:01:41.494Z,20.5
2022-11-20T00:06:41.482Z,20.5
2022-11-20T00:11:41.467Z,20.5
2022-11-20T00:16:41.453Z,20.5
2022-11-20T00:21:41.415Z,20
2022-11-20T00:26:41.397Z,20.5
2022-11-20T00:31:41.384Z,20.5
2022-11-20T00:36:41.366Z,20.5
2022-11-20T00:41:41.338Z,20.5
2022-11-20T00:46:41.320Z,21
2022-11-20T00:51:41.305Z,21
2022-11-20T00:56:41.289Z,21
2022-11-20T01:01:41.261Z,21
2022-11-20T01:06:41.263Z,21
2022-11-20T01:11:41.230Z,21
2022-11-20T01:16:41.208Z,21
2022-11-20T01:21:41.192Z,21
2022-11-20T01:26:41.168Z,21
2022-11-20T01:31:41.153Z,20.5
2022-11-20T01:36:41.136Z,20.5
2022-11-20T01:41:41.110Z,20.5
2022-11-20T01:46:41.093Z,20.5
2022-11-20T01:51:41.077Z,20.5
2022-11-20T01:56:41.059Z,20.5
2022-11-20T02:01:41.036Z,20
2022-11-20T02:06:41.023Z,20
2022-11-20T02:11:41.004Z,20
2022-11-20T02:16:40.985Z,20
2022-11-20T02:21:40.964Z,19.5
2022-11-20T02:26:40.951Z,19.5
2022-11-20T02:31:40.991Z,19.5
2022-11-20T02:36:40.916Z,19
2022-11-20T02:41:40.893Z,19.5
2022-11-20T02:46:40.866Z,18.5
2022-11-20T02:51:40.849Z,18.5
2022-11-20T02:56:40.831Z,19
2022-11-20T03:01:40.820Z,19
2022-11-20T03:06:40.796Z,19
2022-11-20T03:11:40.773Z,19
2022-11-20T03:16:40.767Z,19
2022-11-20T03:21:40.747Z,19.5
2022-11-20T03:26:40.722Z,19.5
2022-11-20T03:31:40.710Z,19.5
2022-11-20T03:36:40.692Z,19.5
2022-11-20T03:41:40.678Z,19.5
2022-11-20T03:46:40.648Z,20
2022-11-20T03:51:40.646Z,20
2022-11-20T03:56:40.607Z,19.5
2022-11-20T04:01:40.594Z,19.5
2022-11-20T04:06:40.571Z,19.5
2022-11-20T04:11:40.549Z,20
2022-11-20T04:16:40.539Z,20.5
2022-11-20T04:21:40.518Z,20.5
2022-11-20T04:26:40.506Z,20
2022-11-20T04:31:40.476Z,20.5
2022-11-20T04:36:40.476Z,20.5
2022-11-20T04:41:40.443Z,20.5
2022-11-20T04:46:40.419Z,20.5
2022-11-20T04:51:40.399Z,21
2022-11-20T04:56:40.386Z,21
2022-11-20T05:01:40.370Z,21
2022-11-20T05:06:40.346Z,21
2022-11-20T05:11:40.336Z,21
2022-11-20T05:16:40.303Z,21
2022-11-20T05:21:40.312Z,21
2022-11-20T05:26:40.268Z,21.5
2022-11-20T05:31:40.266Z,21.5
2022-11-20T05:36:40.231Z,21.5
2022-11-20T05:41:40.214Z,21
2022-11-20T05:46:40.206Z,21.5
2022-11-20T05:51:40.194Z,21.5
2022-11-20T05:56:40.159Z,21.5
2022-11-20T06:01:40.142Z,21.5
2022-11-20T06:06:40.141Z,21.5
2022-11-20T06:11:40.099Z,21.5
2022-11-20T06:16:40.087Z,21.5
2022-11-20T06:21:40.082Z,21
2022-11-20T06:26:40.047Z,21
2022-11-20T06:31:40.032Z,21
2022-11-20T06:36:40.023Z,21
2022-11-20T06:41:39.996Z,21
2022-11-20T06:46:39.974Z,21
2022-11-20T06:51:39.958Z,20.5
2022-11-20T06:56:39.976Z,20.5
2022-11-20T07:01:39.916Z,20.5
2022-11-20T07:06:39.904Z,20.5
2022-11-20T07:11:39.878Z,20
2022-11-20T07:16:39.862Z,20
2022-11-20T07:21:39.840Z,20
2022-11-20T07:26:39.817Z,20.5
2022-11-20T07:31:39.807Z,20.5
2022-11-20T07:36:39.796Z,20.5
2022-11-20T07:41:39.769Z,20.5
2022-11-20T07:46:39.748Z,21
2022-11-20T07:51:39.727Z,21
2022-11-20T07:56:39.782Z,20.5
2022-11-20T08:01:39.696Z,21
2022-11-20T08:06:39.671Z,21.5
2022-11-20T08:11:39.725Z,21.5
2022-11-20T08:16:39.636Z,21.5
2022-11-20T08:21:39.623Z,21.5
2022-11-20T08:26:39.604Z,21.5
2022-11-20T08:31:39.584Z,21.5
2022-11-20T08:36:39.562Z,21.5
2022-11-20T08:41:39.550Z,21.5
2022-11-20T08:46:39.519Z,21.5
2022-11-20T08:51:39.500Z,21.5
2022-11-20T08:56:39.501Z,21
2022-11-20T09:01:39.463Z,21.5
2022-11-20T09:06:39.664Z,21
2022-11-20T09:11:39.504Z,21.5
2022-11-20T09:16:39.405Z,21
2022-11-20T09:21:39.531Z,21
2022-11-20T09:26:39.526Z,21
2022-11-20T09:31:39.491Z,21
2022-11-20T09:36:39.500Z,21
2022-11-20T09:41:39.539Z,20.5
2022-11-20T09:46:39.392Z,21
2022-11-20T09:51:39.451Z,21
2022-11-20T09:56:39.433Z,20
2022-11-20T10:01:39.363Z,20.5
2022-11-20T10:06:39.389Z,20
2022-11-20T10:11:39.195Z,19.5
2022-11-20T10:16:39.350Z,18.5
2022-11-20T10:21:39.334Z,18.5
2022-11-20T10:26:39.309Z,18
2022-11-20T10:31:39.306Z,18
2022-11-20T10:36:39.316Z,18
2022-11-20T10:41:39.275Z,19
2022-11-20T10:46:39.247Z,19
2022-11-20T10:51:39.047Z,19
2022-11-20T10:56:39.118Z,16
2022-11-20T11:01:39.133Z,7.5
2022-11-20T11:06:39.147Z,0
2022-11-20T11:11:39.130Z,0
2022-11-20T11:16:39.127Z,0
2022-11-20T11:21:39.088Z,0
2022-11-20T11:26:39.096Z,0
2022-11-20T11:31:39.047Z,0
2022-11-20T11:36:39.041Z,0
2022-11-20T11:41:39.048Z,0
2022-11-20T11:46:38.975Z,0
2022-11-20T11:51:39.012Z,0
2022-11-20T11:56:38.943Z,0
2022-11-20T12:01:38.923Z,0
2022-11-20T12:06:38.926Z,0
2022-11-20T12:11:38.897Z,0
2022-11-20T12:16:38.702Z,0
2022-11-20T12:21:38.861Z,0
2022-11-20T12:26:38.865Z,0
2022-11-20T12:36:38.798Z,0
2022-11-20T12:51:38.741Z,0
2022-11-20T12:56:38.684Z,100
2022-11-20T13:01:38.687Z,100
2022-11-20T13:06:38.607Z,100
2022-11-20T13:11:38.552Z,100
2022-11-20T13:16:38.500Z,100
2022-11-20T13:21:38.495Z,100
2022-11-20T13:26:38.462Z,100
2022-11-20T13:31:38.454Z,100
2022-11-20T13:36:38.531Z,100
2022-11-20T13:41:38.383Z,100
2022-11-20T13:46:38.400Z,100
2022-11-20T13:51:38.328Z,100
2022-11-20T13:56:38.317Z,100
2022-11-20T14:01:38.400Z,100
2022-11-20T14:06:38.394Z,100
2022-11-20T14:11:38.283Z,100
2022-11-20T14:16:38.562Z,100
2022-11-20T14:21:38.216Z,100
2022-11-20T14:31:38.188Z,100
2022-11-20T14:36:38.151Z,100
2022-11-20T14:41:38.169Z,100
2022-11-20T14:46:38.116Z,100
2022-11-20T14:51:38.143Z,100
2022-11-20T14:56:38.216Z,100
2022-11-20T15:01:38.080Z,100
2022-11-20T15:06:38.105Z,100
2022-11-20T15:11:38.014Z,100
2022-11-20T15:16:38.150Z,100
2022-11-20T15:21:37.981Z,100
2022-11-20T15:26:37.998Z,100
2022-11-20T15:31:37.962Z,100
2022-11-20T15:36:38.045Z,100
2022-11-20T15:41:38.036Z,100
2022-11-20T15:46:38.014Z,100
2022-11-20T15:51:38.003Z,100
2022-11-20T15:56:38.040Z,100
2022-11-20T16:01:37.996Z,100
2022-11-20T16:06:37.967Z,100
2022-11-20T16:11:37.878Z,100
2022-11-20T16:16:37.873Z,100
2022-11-20T16:21:37.760Z,100
2022-11-20T16:26:37.725Z,100
2022-11-20T16:31:37.757Z,100
2022-11-20T16:36:37.688Z,1
2022-11-20T16:41:37.687Z,1.5
2022-11-20T16:46:37.833Z,3
2022-11-20T16:51:37.668Z,2.5
2022-11-20T16:56:37.684Z,4
2022-11-20T17:01:37.794Z,4
2022-11-20T17:06:37.690Z,4
2022-11-20T17:11:37.555Z,4
2022-11-20T17:16:37.547Z,5
2022-11-20T17:21:37.671Z,5
2022-11-20T17:26:37.598Z,7.5
2022-11-20T17:31:37.521Z,8
2022-11-20T17:36:37.587Z,8.5
2022-11-20T17:41:37.554Z,10
2022-11-20T17:46:37.415Z,11
2022-11-20T17:51:37.445Z,10
2022-11-20T17:56:37.510Z,7.5
2022-11-20T18:01:37.361Z,10.5
2022-11-20T18:06:37.378Z,9
2022-11-20T18:11:37.458Z,12
2022-11-20T18:16:37.328Z,14.5
2022-11-20T18:21:37.281Z,16
2022-11-20T18:26:37.272Z,17
2022-11-20T18:31:37.449Z,16
2022-11-20T18:36:37.416Z,15.5
2022-11-20T18:41:37.412Z,15.5
2022-11-20T18:46:37.351Z,15
2022-11-20T18:51:37.187Z,16
2022-11-20T18:56:37.363Z,16
2022-11-20T19:01:37.195Z,16
2022-11-20T19:06:37.136Z,16.5
2022-11-20T19:11:37.093Z,17
2022-11-20T19:16:37.244Z,16.5
2022-11-20T19:21:37.067Z,18
2022-11-20T19:26:37.034Z,17
2022-11-20T19:31:37.104Z,18
2022-11-20T19:36:37.193Z,18
2022-11-20T19:41:37.182Z,18
2022-11-20T19:46:36.991Z,18
2022-11-20T19:51:36.958Z,19
2022-11-20T19:56:36.950Z,19
2022-11-20T20:01:37.112Z,19
2022-11-20T20:06:37.059Z,19
2022-11-20T20:11:36.910Z,19.5
2022-11-20T20:16:37.029Z,19.5
2022-11-20T20:21:37.027Z,19.5
2022-11-20T20:26:36.991Z,20
2022-11-20T20:31:36.973Z,20
2022-11-20T20:36:36.830Z,20
2022-11-20T20:41:36.765Z,20
2022-11-20T20:46:36.923Z,20
2022-11-20T20:51:36.730Z,20
2022-11-20T20:56:36.712Z,20
2022-11-20T21:01:36.696Z,20
2022-11-20T21:06:36.676Z,20
2022-11-20T21:11:36.657Z,20
2022-11-20T21:16:36.644Z,20
2022-11-20T21:21:36.616Z,20
2022-11-20T21:26:36.597Z,20
2022-11-20T21:31:36.589Z,20.5
2022-11-20T21:36:36.567Z,20
2022-11-20T21:41:36.548Z,20.5
2022-11-20T21:46:36.525Z,21.5
2022-11-20T21:51:36.509Z,21.5
2022-11-20T21:56:36.479Z,21.5
2022-11-20T22:01:36.470Z,22
2022-11-20T22:06:36.453Z,22
2022-11-20T22:11:36.429Z,22.5
2022-11-20T22:16:36.419Z,22
2022-11-20T22:21:36.410Z,22.5
2022-11-20T22:26:36.378Z,23
2022-11-20T22:31:36.368Z,23
2022-11-20T22:36:36.343Z,22.5
2022-11-20T22:41:36.326Z,22.5
2022-11-20T22:46:36.299Z,22
2022-11-20T22:51:36.282Z,22.5
2022-11-20T22:56:36.262Z,23
2022-11-20T23:01:36.246Z,23
2022-11-20T23:06:36.238Z,22.5
2022-11-20T23:11:36.259Z,23
2022-11-20T23:16:36.193Z,23
2022-11-20T23:21:36.175Z,23
2022-11-20T23:26:36.143Z,23
2022-11-20T23:31:36.134Z,23.5
2022-11-20T23:36:36.127Z,23.5
2022-11-20T23:41:36.102Z,23
2022-11-20T23:46:36.089Z,23.5
2022-11-20T23:51:36.069Z,23.5
2022-11-20T23:56:36.061Z,22.5
