createdAt,value
2022-09-12T00:02:21.811Z,96080.81
2022-09-12T00:04:49.404Z,96076.84
2022-09-12T00:07:17.096Z,96076.63
2022-09-12T00:09:44.564Z,96069.84
2022-09-12T00:12:12.037Z,96056.84
2022-09-12T00:14:39.460Z,96073.41
2022-09-12T00:17:06.865Z,96074.50
2022-09-12T00:19:35.607Z,96067.94
2022-09-12T00:22:03.122Z,96074.00
2022-09-12T00:24:30.527Z,96068.81
2022-09-12T00:26:57.952Z,96065.94
2022-09-12T00:29:25.370Z,96060.94
2022-09-12T00:31:52.888Z,96066.19
2022-09-12T00:34:20.323Z,96066.69
2022-09-12T00:36:49.080Z,96053.34
2022-09-12T00:39:17.974Z,96061.22
2022-09-12T00:41:45.638Z,96054.75
2022-09-12T00:44:45.606Z,96054.00
2022-09-12T00:47:18.531Z,96054.81
2022-09-12T00:49:50.780Z,96046.47
2022-09-12T00:52:25.336Z,96051.41
2022-09-12T00:54:58.360Z,96046.19
2022-09-12T00:57:30.758Z,96046.13
2022-09-12T01:00:04.432Z,96043.53
2022-09-12T01:02:33.012Z,96025.78
2022-09-12T01:05:01.316Z,96031.84
2022-09-12T01:07:30.367Z,96042.97
2022-09-12T01:09:57.988Z,96034.56
2022-09-12T01:12:25.566Z,96039.06
2022-09-12T01:14:53.003Z,96031.25
2022-09-12T01:17:20.477Z,96030.16
2022-09-12T01:20:39.202Z,96021.00
2022-09-12T01:23:44.150Z,96023.78
2022-09-12T01:26:36.487Z,96029.78
2022-09-12T01:29:19.064Z,96019.84
2022-09-12T01:31:55.056Z,96020.56
2022-09-12T01:34:28.067Z,96020.56
2022-09-12T01:37:04.739Z,96019.94
2022-09-12T01:39:41.292Z,95997.34
2022-09-12T01:42:16.356Z,96018.00
2022-09-12T01:44:52.541Z,96007.28
2022-09-12T01:47:28.640Z,96003.91
2022-09-12T01:50:01.548Z,96010.34
2022-09-12T01:52:33.301Z,96013.50
2022-09-12T01:55:09.805Z,95987.34
2022-09-12T01:57:41.983Z,96002.00
2022-09-12T02:00:12.627Z,96008.50
2022-09-12T02:02:52.868Z,95993.03
2022-09-12T02:05:27.496Z,96001.38
2022-09-12T02:08:02.086Z,95999.31
2022-09-12T02:10:33.872Z,96002.66
2022-09-12T02:13:08.093Z,96000.72
2022-09-12T02:15:38.994Z,95991.81
2022-09-12T02:18:09.414Z,96001.06
2022-09-12T02:20:48.851Z,95995.47
2022-09-12T02:23:21.703Z,95994.03
2022-09-12T02:25:55.471Z,96002.13
2022-09-12T02:28:27.308Z,95990.09
2022-09-12T02:31:06.374Z,95991.44
2022-09-12T02:33:45.642Z,95986.31
2022-09-12T02:36:24.414Z,95988.81
2022-09-12T02:38:52.123Z,95983.53
2022-09-12T02:41:21.627Z,95973.78
2022-09-12T02:43:51.340Z,95970.16
2022-09-12T02:46:23.183Z,95978.66
2022-09-12T02:48:52.430Z,95982.28
2022-09-12T02:51:23.513Z,95981.19
2022-09-12T02:53:51.514Z,95980.44
2022-09-12T02:56:24.564Z,95982.28
2022-09-12T02:58:52.933Z,95977.91
2022-09-12T03:01:33.893Z,95964.88
2022-09-12T03:04:33.050Z,95980.09
2022-09-12T03:07:12.864Z,95969.63
2022-09-12T03:09:46.396Z,95971.41
2022-09-12T03:12:26.735Z,95975.03
2022-09-12T03:15:15.620Z,95971.34
2022-09-12T03:17:56.324Z,95973.88
2022-09-12T03:20:39.854Z,95960.63
2022-09-12T03:23:15.608Z,95967.13
2022-09-12T03:25:48.540Z,95960.81
2022-09-12T03:28:18.327Z,95971.59
2022-09-12T03:30:47.359Z,95954.69
2022-09-12T03:33:16.232Z,95962.78
2022-09-12T03:35:45.207Z,95953.66
2022-09-12T03:38:12.657Z,95962.31
2022-09-12T03:40:40.760Z,95948.22
2022-09-12T03:43:09.882Z,95953.03
2022-09-12T03:45:38.225Z,95952.56
2022-09-12T03:48:06.784Z,95950.88
2022-09-12T03:50:34.785Z,95954.81
2022-09-12T03:53:04.366Z,95960.47
2022-09-12T03:55:31.956Z,95956.00
2022-09-12T03:57:59.388Z,95963.63
2022-09-12T04:00:27.178Z,95964.13
2022-09-12T04:02:56.322Z,95961.19
2022-09-12T04:05:24.529Z,95961.19
2022-09-12T04:07:52.494Z,95963.31
2022-09-12T04:10:21.319Z,95956.47
2022-09-12T04:12:48.743Z,95953.00
2022-09-12T04:15:16.340Z,95936.78
2022-09-12T04:17:43.775Z,95930.72
2022-09-12T04:20:11.198Z,95921.91
2022-09-12T04:22:38.627Z,95949.16
2022-09-12T04:25:07.109Z,95934.72
2022-09-12T04:27:35.908Z,95947.59
2022-09-12T04:30:03.363Z,95935.53
2022-09-12T04:32:31.722Z,95939.38
2022-09-12T04:34:59.163Z,95937.25
2022-09-12T04:37:26.567Z,95930.16
2022-09-12T04:39:57.633Z,95942.31
2022-09-12T04:42:26.349Z,95929.38
2022-09-12T04:44:55.088Z,95928.44
2022-09-12T04:47:23.037Z,95933.16
2022-09-12T04:49:51.028Z,95926.31
2022-09-12T04:52:18.444Z,95925.84
2022-09-12T04:54:45.831Z,95915.53
2022-09-12T04:57:13.423Z,95925.69
2022-09-12T04:59:40.909Z,95929.16
2022-09-12T05:02:09.710Z,95927.03
2022-09-12T05:04:37.131Z,95921.66
2022-09-12T05:07:05.697Z,95922.97
2022-09-12T05:09:33.141Z,95927.78
2022-09-12T05:12:05.188Z,95913.88
2022-09-12T05:14:33.747Z,95925.63
2022-09-12T05:17:02.071Z,95916.31
2022-09-12T05:19:32.160Z,95922.06
2022-09-12T05:22:00.146Z,95928.06
2022-09-12T05:24:27.655Z,95924.78
2022-09-12T05:26:55.139Z,95927.19
2022-09-12T05:29:22.551Z,95923.16
2022-09-12T05:31:52.011Z,95934.22
2022-09-12T05:34:19.874Z,95928.28
2022-09-12T05:36:49.043Z,95926.94
2022-09-12T05:39:16.735Z,95924.19
2022-09-12T05:41:44.159Z,95914.16
2022-09-12T05:44:13.953Z,95918.66
2022-09-12T05:46:43.277Z,95916.19
2022-09-12T05:49:12.960Z,95924.13
2022-09-12T05:51:43.724Z,95935.94
2022-09-12T05:54:14.963Z,95933.56
2022-09-12T05:56:44.338Z,95943.81
2022-09-12T05:59:13.807Z,95937.13
2022-09-12T06:01:41.742Z,95929.00
2022-09-12T06:04:09.456Z,95934.59
2022-09-12T06:06:41.570Z,95949.59
2022-09-12T06:09:09.406Z,95942.34
2022-09-12T06:11:40.697Z,95938.19
2022-09-12T06:14:09.798Z,95941.09
2022-09-12T06:16:38.116Z,95930.63
2022-09-12T06:19:07.908Z,95938.34
2022-09-12T06:21:37.751Z,95948.38
2022-09-12T06:24:05.472Z,95941.38
2022-09-12T06:26:33.162Z,95951.09
2022-09-12T06:29:02.888Z,95939.44
2022-09-12T06:31:33.025Z,95949.16
2022-09-12T06:34:02.149Z,95946.38
2022-09-12T06:36:31.642Z,95943.78
2022-09-12T06:39:00.722Z,95951.41
2022-09-12T06:41:29.130Z,95950.94
2022-09-12T06:43:56.996Z,95944.16
2022-09-12T06:46:26.304Z,95933.16
2022-09-12T06:48:54.304Z,95943.09
2022-09-12T06:51:21.937Z,95951.72
2022-09-12T06:53:50.337Z,95940.72
2022-09-12T06:56:22.805Z,95956.38
2022-09-12T06:58:51.749Z,95950.56
2022-09-12T07:01:20.954Z,95941.03
2022-09-12T07:03:51.757Z,95933.91
2022-09-12T07:06:21.520Z,95945.41
2022-09-12T07:08:49.447Z,95947.47
2022-09-12T07:11:18.828Z,95947.66
2022-09-12T07:13:48.133Z,95928.19
2022-09-12T07:16:19.674Z,95954.84
2022-09-12T07:18:52.891Z,95954.47
2022-09-12T07:21:20.624Z,95939.78
2022-09-12T07:23:48.657Z,95940.06
2022-09-12T07:26:18.743Z,95949.53
2022-09-12T07:28:46.141Z,95946.91
2022-09-12T07:31:15.442Z,95935.75
2022-09-12T07:33:44.257Z,95943.25
2022-09-12T07:36:15.179Z,95936.44
2022-09-12T07:38:44.268Z,95941.94
2022-09-12T07:41:12.887Z,95954.41
2022-09-12T07:43:40.917Z,95954.19
2022-09-12T07:46:08.818Z,95953.63
2022-09-12T07:48:36.315Z,95956.22
2022-09-12T07:51:06.475Z,95945.88
2022-09-12T07:53:37.241Z,95949.22
2022-09-12T07:56:05.419Z,95941.41
2022-09-12T07:58:33.694Z,95958.56
2022-09-12T08:01:04.844Z,95942.69
2022-09-12T08:03:32.577Z,95953.44
2022-09-12T08:06:11.005Z,95953.63
2022-09-12T08:08:39.828Z,95959.59
2022-09-12T08:11:10.003Z,95947.34
2022-09-12T08:13:39.621Z,95966.31
2022-09-12T08:16:12.121Z,95965.72
2022-09-12T08:18:40.277Z,95973.44
2022-09-12T08:21:13.426Z,95971.88
2022-09-12T08:23:42.384Z,95966.47
2022-09-12T08:26:11.681Z,95968.91
2022-09-12T08:28:40.941Z,95964.53
2022-09-12T08:31:10.199Z,95957.28
2022-09-12T08:33:38.030Z,95936.09
2022-09-12T08:36:06.432Z,95954.75
2022-09-12T08:38:34.593Z,95962.19
2022-09-12T08:41:08.787Z,95957.47
2022-09-12T08:43:54.537Z,95957.56
2022-09-12T08:46:29.982Z,95960.59
2022-09-12T08:49:00.805Z,95956.41
2022-09-12T08:51:29.307Z,95962.16
2022-09-12T08:53:58.221Z,95947.88
2022-09-12T08:56:31.776Z,95951.84
2022-09-12T08:58:59.284Z,95949.06
2022-09-12T09:01:32.795Z,95944.44
2022-09-12T09:04:23.638Z,95937.19
2022-09-12T09:07:16.719Z,95946.69
2022-09-12T09:09:59.526Z,95936.94
2022-09-12T09:12:37.639Z,95932.72
2022-09-12T09:15:27.716Z,95931.34
2022-09-12T09:18:01.739Z,95940.41
2022-09-12T09:20:36.453Z,95930.00
2022-09-12T09:23:09.523Z,95919.47
2022-09-12T09:25:44.421Z,95927.94
2022-09-12T09:28:19.078Z,95906.56
2022-09-12T09:30:47.487Z,95925.91
2022-09-12T09:33:21.407Z,95927.00
2022-09-12T09:35:57.590Z,95921.22
2022-09-12T09:38:39.904Z,95912.25
2022-09-12T09:41:21.763Z,95927.75
2022-09-12T09:43:50.628Z,95915.75
2022-09-12T09:46:18.344Z,95908.47
2022-09-12T09:48:48.915Z,95901.75
2022-09-12T09:51:21.771Z,95905.66
2022-09-12T09:53:52.968Z,95906.28
2022-09-12T09:56:28.846Z,95905.66
2022-09-12T09:58:57.832Z,95904.59
2022-09-12T10:01:28.527Z,95902.47
2022-09-12T10:03:57.159Z,95899.81
2022-09-12T10:06:30.859Z,95902.59
2022-09-12T10:09:21.589Z,95899.84
2022-09-12T10:11:49.645Z,95883.47
2022-09-12T10:14:39.415Z,95900.28
2022-09-12T10:17:23.903Z,95901.53
2022-09-12T10:20:10.675Z,95907.44
2022-09-12T10:22:39.443Z,95894.84
2022-09-12T10:25:13.305Z,95894.84
2022-09-12T10:27:42.824Z,95895.59
2022-09-12T10:30:19.913Z,95896.22
2022-09-12T10:32:50.684Z,95898.84
2022-09-12T10:35:20.848Z,95897.44
2022-09-12T10:37:55.307Z,95889.81
2022-09-12T10:40:25.997Z,95884.03
2022-09-12T10:42:55.415Z,95881.41
2022-09-12T10:45:28.901Z,95885.91
2022-09-12T10:48:02.096Z,95869.53
2022-09-12T10:50:36.145Z,95863.13
2022-09-12T10:53:25.691Z,95874.50
2022-09-12T10:56:06.000Z,95864.06
2022-09-12T10:58:48.064Z,95878.56
2022-09-12T11:01:29.042Z,95876.22
2022-09-12T11:04:15.587Z,95873.88
2022-09-12T11:06:54.668Z,95872.78
2022-09-12T11:09:35.699Z,95868.72
2022-09-12T11:12:14.240Z,95871.53
2022-09-12T11:14:52.358Z,95876.06
2022-09-12T11:17:32.242Z,95868.56
2022-09-12T11:20:28.342Z,95857.41
2022-09-12T11:23:37.884Z,95860.19
2022-09-12T11:26:18.927Z,95847.56
2022-09-12T11:28:58.469Z,95841.91
2022-09-12T11:31:55.167Z,95837.97
2022-09-12T11:34:31.867Z,95828.34
2022-09-12T11:37:18.085Z,95834.41
2022-09-12T11:39:51.315Z,95844.41
2022-09-12T11:42:27.392Z,95834.81
2022-09-12T11:45:04.030Z,95819.50
2022-09-12T11:47:35.239Z,95828.75
2022-09-12T11:50:16.429Z,95827.25
2022-09-12T11:52:43.834Z,95828.44
2022-09-12T11:55:18.058Z,95824.41
2022-09-12T11:57:49.317Z,95824.22
2022-09-12T12:00:19.463Z,95824.34
2022-09-12T12:03:02.110Z,95819.75
2022-09-12T12:05:36.955Z,95822.09
2022-09-12T12:08:07.743Z,95810.91
2022-09-12T12:10:38.544Z,95800.59
2022-09-12T12:13:16.653Z,95802.19
2022-09-12T12:15:48.100Z,95808.56
2022-09-12T12:18:19.642Z,95813.56
2022-09-12T12:20:48.479Z,95810.06
2022-09-12T12:23:25.446Z,95802.03
2022-09-12T12:25:54.919Z,95799.28
2022-09-12T12:28:59.708Z,95809.97
2022-09-12T12:31:27.437Z,95777.34
2022-09-12T12:34:02.229Z,95790.47
2022-09-12T12:36:40.231Z,95805.44
2022-09-12T12:39:44.067Z,95797.38
2022-09-12T12:42:13.927Z,95798.28
2022-09-12T12:44:51.364Z,95796.31
2022-09-12T12:47:21.825Z,95790.63
2022-09-12T12:49:54.377Z,95792.63
2022-09-12T12:52:24.295Z,95790.44
2022-09-12T12:54:58.195Z,95787.47
2022-09-12T12:57:30.424Z,95785.78
2022-09-12T13:00:02.187Z,95767.63
2022-09-12T13:02:33.530Z,95779.03
2022-09-12T13:05:06.750Z,95769.25
2022-09-12T13:07:38.540Z,95775.78
2022-09-12T13:10:08.407Z,95771.38
2022-09-12T13:12:38.663Z,95765.53
2022-09-12T13:15:47.555Z,95763.94
2022-09-12T13:18:19.551Z,95767.19
2022-09-12T13:20:52.156Z,95760.97
2022-09-12T13:23:25.730Z,95760.09
2022-09-12T13:25:54.560Z,95751.97
2022-09-12T13:28:22.200Z,95766.75
2022-09-12T13:30:58.300Z,95764.75
2022-09-12T13:33:36.881Z,95758.97
2022-09-12T13:36:24.110Z,95749.94
2022-09-12T13:39:03.354Z,95744.41
2022-09-12T13:41:50.955Z,95754.41
2022-09-12T13:44:21.595Z,95756.75
2022-09-12T13:46:50.144Z,95753.47
2022-09-12T13:49:23.811Z,95741.94
2022-09-12T13:52:00.685Z,95741.81
2022-09-12T13:54:30.716Z,95734.97
2022-09-12T13:56:59.642Z,95740.88
2022-09-12T13:59:27.235Z,95741.81
2022-09-12T14:01:54.866Z,95743.19
2022-09-12T14:04:41.789Z,95737.94
2022-09-12T14:07:16.483Z,95741.09
2022-09-12T14:09:53.512Z,95740.31
2022-09-12T14:12:26.522Z,95724.38
2022-09-12T14:14:54.364Z,95729.06
2022-09-12T14:17:29.328Z,95738.88
2022-09-12T14:19:59.198Z,95743.44
2022-09-12T14:22:29.775Z,95731.84
2022-09-12T14:24:59.747Z,95728.25
2022-09-12T14:27:31.326Z,95725.47
2022-09-12T14:30:03.225Z,95720.59
2022-09-12T14:32:30.758Z,95723.28
2022-09-12T14:35:18.906Z,95722.09
2022-09-12T14:37:49.176Z,95715.56
2022-09-12T14:40:20.632Z,95705.94
2022-09-12T14:42:50.468Z,95689.16
2022-09-12T14:45:24.476Z,95707.47
2022-09-12T14:47:53.999Z,95700.91
2022-09-12T14:50:24.577Z,95698.78
2022-09-12T14:53:05.071Z,95681.72
2022-09-12T14:55:35.666Z,95674.53
2022-09-12T14:58:17.256Z,95678.75
2022-09-12T15:00:55.866Z,95672.81
2022-09-12T15:03:29.671Z,95682.50
2022-09-12T15:05:57.590Z,95678.13
2022-09-12T15:08:26.754Z,95673.47
2022-09-12T15:10:56.103Z,95690.59
2022-09-12T15:13:25.767Z,95690.13
2022-09-12T15:15:55.649Z,95686.69
2022-09-12T15:18:25.733Z,95687.34
2022-09-12T15:20:56.291Z,95682.75
2022-09-12T15:23:33.607Z,95690.00
2022-09-12T15:26:02.908Z,95689.53
2022-09-12T15:28:32.380Z,95694.66
2022-09-12T15:31:06.446Z,95689.28
2022-09-12T15:33:34.064Z,95693.66
2022-09-12T15:36:01.531Z,95683.53
2022-09-12T15:38:29.020Z,95686.22
2022-09-12T15:40:57.392Z,95683.03
2022-09-12T15:43:27.042Z,95682.75
2022-09-12T15:45:54.575Z,95676.63
2022-09-12T15:48:22.058Z,95671.72
2022-09-12T15:50:49.698Z,95672.94
2022-09-12T15:53:18.215Z,95660.72
2022-09-12T15:55:45.763Z,95661.72
2022-09-12T15:58:14.185Z,95668.22
2022-09-12T16:00:42.960Z,95669.13
2022-09-12T16:03:21.516Z,95668.38
2022-09-12T16:05:49.229Z,95663.88
2022-09-12T16:08:16.658Z,95663.38
2022-09-12T16:10:45.021Z,95659.69
2022-09-12T16:13:12.522Z,95660.88
2022-09-12T16:15:40.049Z,95648.41
2022-09-12T16:18:09.779Z,95659.41
2022-09-12T16:20:40.250Z,95654.94
2022-09-12T16:23:07.851Z,95649.34
2022-09-12T16:25:35.314Z,95644.69
2022-09-12T16:28:05.588Z,95611.06
2022-09-12T16:30:33.037Z,95636.53
2022-09-12T16:33:00.457Z,95635.31
2022-09-12T16:35:29.331Z,95640.31
2022-09-12T16:37:56.740Z,95634.97
2022-09-12T16:40:24.204Z,95631.69
2022-09-12T16:42:51.602Z,95625.41
2022-09-12T16:45:19.024Z,95623.81
2022-09-12T16:47:46.670Z,95631.34
2022-09-12T16:50:14.106Z,95625.16
2022-09-12T16:52:42.839Z,95630.91
2022-09-12T16:55:10.916Z,95626.31
2022-09-12T16:57:38.615Z,95628.53
2022-09-12T17:00:07.544Z,95631.94
2022-09-12T17:02:34.994Z,95633.28
2022-09-12T17:05:02.603Z,95639.22
2022-09-12T17:07:30.386Z,95638.16
2022-09-12T17:09:59.170Z,95641.78
2022-09-12T17:12:26.613Z,95631.72
2022-09-12T17:14:54.292Z,95626.50
2022-09-12T17:17:21.747Z,95612.13
2022-09-12T17:19:49.177Z,95612.88
2022-09-12T17:22:16.636Z,95628.16
2022-09-12T17:24:44.046Z,95622.47
2022-09-12T17:27:12.862Z,95627.75
2022-09-12T17:29:41.396Z,95611.19
2022-09-12T17:32:08.874Z,95617.25
2022-09-12T17:34:36.329Z,95608.59
2022-09-12T17:37:03.785Z,95621.69
2022-09-12T17:39:31.245Z,95619.00
2022-09-12T17:41:58.903Z,95613.84
2022-09-12T17:44:29.644Z,95618.47
2022-09-12T17:46:57.155Z,95611.25
2022-09-12T17:49:25.356Z,95614.06
2022-09-12T17:51:52.915Z,95616.97
2022-09-12T17:54:21.681Z,95600.34
2022-09-12T17:56:51.211Z,95605.31
2022-09-12T17:59:21.307Z,95607.81
2022-09-12T18:02:07.496Z,95614.97
2022-09-12T18:04:35.054Z,95610.97
2022-09-12T18:07:02.921Z,95601.19
2022-09-12T18:09:31.181Z,95595.47
2022-09-12T18:11:58.816Z,95600.19
2022-09-12T18:14:27.624Z,95594.56
2022-09-12T18:16:57.501Z,95580.06
2022-09-12T18:19:26.529Z,95584.75
2022-09-12T18:21:54.293Z,95584.28
2022-09-12T18:24:22.341Z,95585.06
2022-09-12T18:26:49.836Z,95604.19
2022-09-12T18:29:19.819Z,95600.16
2022-09-12T18:31:48.049Z,95601.22
2022-09-12T18:34:17.725Z,95613.31
2022-09-12T18:36:47.361Z,95603.47
2022-09-12T18:39:15.371Z,95602.81
2022-09-12T18:41:43.188Z,95596.13
2022-09-12T18:44:12.351Z,95605.75
2022-09-12T18:46:40.194Z,95588.91
2022-09-12T18:49:09.349Z,95582.88
2022-09-12T18:51:40.063Z,95586.00
2022-09-12T18:54:11.510Z,95608.16
2022-09-12T18:56:43.326Z,95604.34
2022-09-12T18:59:12.728Z,95591.53
2022-09-12T19:01:40.381Z,95611.78
2022-09-12T19:04:09.772Z,95607.09
2022-09-12T19:06:40.306Z,95608.75
2022-09-12T19:09:09.511Z,95578.56
2022-09-12T19:11:38.478Z,95592.25
2022-09-12T19:14:06.549Z,95603.09
2022-09-12T19:16:34.537Z,95599.09
2022-09-12T19:19:02.529Z,95596.47
2022-09-12T19:21:31.597Z,95585.03
2022-09-12T19:24:02.892Z,95577.44
2022-09-12T19:26:30.499Z,95581.13
2022-09-12T19:28:58.018Z,95577.13
2022-09-12T19:31:27.360Z,95593.84
2022-09-12T19:33:59.716Z,95591.22
2022-09-12T19:36:44.444Z,95593.56
2022-09-12T19:39:14.209Z,95551.06
2022-09-12T19:41:41.603Z,95580.09
2022-09-12T19:44:09.164Z,95577.94
2022-09-12T19:46:36.703Z,95584.97
2022-09-12T19:49:04.658Z,95580.97
2022-09-12T19:51:32.284Z,95573.56
2022-09-12T19:53:59.755Z,95569.03
2022-09-12T19:56:29.266Z,95569.91
2022-09-12T19:58:57.000Z,95585.59
2022-09-12T20:01:27.972Z,95566.38
2022-09-12T20:03:55.696Z,95579.84
2022-09-12T20:06:23.399Z,95573.31
2022-09-12T20:08:50.855Z,95570.66
2022-09-12T20:11:20.726Z,95567.84
2022-09-12T20:13:50.022Z,95571.31
2022-09-12T20:16:22.158Z,95560.44
2022-09-12T20:18:54.489Z,95568.78
2022-09-12T20:21:25.019Z,95567.53
2022-09-12T20:23:52.457Z,95564.38
2022-09-12T20:26:20.722Z,95560.91
2022-09-12T20:28:49.691Z,95547.81
2022-09-12T20:31:17.696Z,95547.53
2022-09-12T20:33:49.830Z,95545.47
2022-09-12T20:36:20.876Z,95549.94
2022-09-12T20:38:49.771Z,95552.22
2022-09-12T20:41:17.954Z,95550.75
2022-09-12T20:43:45.415Z,95552.59
2022-09-12T20:46:15.950Z,95554.59
2022-09-12T20:48:46.733Z,95562.53
2022-09-12T20:51:14.828Z,95553.38
2022-09-12T20:53:42.252Z,95572.41
2022-09-12T20:56:09.712Z,95573.75
2022-09-12T20:58:40.510Z,95573.25
2022-09-12T21:01:12.452Z,95567.03
2022-09-12T21:03:42.586Z,95575.59
2022-09-12T21:06:12.363Z,95571.41
2022-09-12T21:08:40.343Z,95566.72
2022-09-12T21:11:08.223Z,95562.47
2022-09-12T21:13:36.098Z,95549.53
2022-09-12T21:16:05.587Z,95545.72
2022-09-12T21:18:33.931Z,95538.50
2022-09-12T21:21:03.225Z,95525.50
2022-09-12T21:23:31.127Z,95540.03
2022-09-12T21:25:59.912Z,95534.47
2022-09-12T21:28:27.530Z,95539.41
2022-09-12T21:30:55.019Z,95533.28
2022-09-12T21:33:22.928Z,95519.97
2022-09-12T21:35:50.712Z,95525.22
2022-09-12T21:38:20.398Z,95524.00
2022-09-12T21:40:49.366Z,95511.88
2022-09-12T21:43:16.856Z,95511.50
2022-09-12T21:45:44.292Z,95528.88
2022-09-12T21:48:11.742Z,95533.69
2022-09-12T21:50:39.170Z,95538.22
2022-09-12T21:53:06.633Z,95527.88
2022-09-12T21:55:35.660Z,95550.06
2022-09-12T21:58:03.099Z,95555.59
2022-09-12T22:00:30.538Z,95547.16
2022-09-12T22:02:58.932Z,95543.31
2022-09-12T22:05:29.771Z,95539.69
2022-09-12T22:07:57.192Z,95536.22
2022-09-12T22:10:24.958Z,95526.25
2022-09-12T22:12:54.071Z,95519.75
2022-09-12T22:15:39.981Z,95519.28
2022-09-12T22:18:08.272Z,95518.03
2022-09-12T22:20:35.738Z,95528.78
2022-09-12T22:23:24.543Z,95517.63
2022-09-12T22:25:54.898Z,95524.25
2022-09-12T22:28:24.988Z,95521.88
2022-09-12T22:30:54.251Z,95525.25
2022-09-12T22:33:21.932Z,95518.50
2022-09-12T22:35:49.381Z,95510.09
2022-09-12T22:38:16.819Z,95516.94
2022-09-12T22:40:44.538Z,95526.44
2022-09-12T22:43:12.514Z,95517.94
2022-09-12T22:45:42.956Z,95516.13
2022-09-12T22:48:10.514Z,95504.59
2022-09-12T22:50:38.329Z,95525.19
2022-09-12T22:53:05.774Z,95530.19
2022-09-12T22:55:33.188Z,95525.81
2022-09-12T22:58:00.622Z,95532.53
2022-09-12T23:00:29.561Z,95537.22
2022-09-12T23:02:58.436Z,95535.59
2022-09-12T23:05:25.946Z,95536.44
2022-09-12T23:07:54.095Z,95527.06
2022-09-12T23:10:21.576Z,95528.63
2022-09-12T23:12:49.690Z,95532.00
2022-09-12T23:15:17.124Z,95526.44
2022-09-12T23:17:44.543Z,95520.31
2022-09-12T23:20:13.439Z,95518.25
2022-09-12T23:22:40.841Z,95524.81
2022-09-12T23:25:09.175Z,95514.56
2022-09-12T23:27:36.583Z,95524.31
2022-09-12T23:30:04.379Z,95509.38
2022-09-12T23:32:31.785Z,95517.50
2022-09-12T23:34:59.315Z,95520.81
2022-09-12T23:37:28.055Z,95516.06
2022-09-12T23:39:55.503Z,95515.50
2022-09-12T23:42:23.312Z,95520.06
2022-09-12T23:44:50.700Z,95514.88
2022-09-12T23:47:18.326Z,95516.56
2022-09-12T23:49:46.078Z,95512.94
2022-09-12T23:52:13.519Z,95524.25
2022-09-12T23:54:42.252Z,95501.56
2022-09-12T23:57:09.705Z,95491.34
2022-09-12T23:59:37.123Z,95495.03
