createdAt,value
2023-01-02T00:00:49.324Z,3.72
2023-01-02T00:03:15.941Z,3.22
2023-01-02T00:05:42.490Z,3.42
2023-01-02T00:08:09.116Z,2.85
2023-01-02T00:10:35.586Z,2.70
2023-01-02T00:13:02.078Z,3.65
2023-01-02T00:15:28.541Z,3.20
2023-01-02T00:17:54.995Z,2.63
2023-01-02T00:20:21.463Z,2.70
2023-01-02T00:22:47.966Z,2.78
2023-01-02T00:25:14.511Z,2.67
2023-01-02T00:27:41.059Z,2.33
2023-01-02T00:30:08.159Z,2.63
2023-01-02T00:32:34.641Z,3.35
2023-01-02T00:35:01.079Z,3.17
2023-01-02T00:37:27.527Z,3.70
2023-01-02T00:39:53.940Z,2.50
2023-01-02T00:42:20.441Z,3.17
2023-01-02T00:44:46.897Z,3.17
2023-01-02T00:47:13.452Z,2.50
2023-01-02T00:49:39.905Z,2.97
2023-01-02T00:52:06.312Z,3.03
2023-01-02T00:54:32.755Z,2.35
2023-01-02T00:56:59.230Z,3.05
2023-01-02T00:59:25.624Z,2.92
2023-01-02T01:01:52.115Z,2.53
2023-01-02T01:04:18.663Z,2.88
2023-01-02T01:06:45.136Z,2.47
2023-01-02T01:09:11.631Z,2.30
2023-01-02T01:11:38.127Z,3.00
2023-01-02T01:14:04.748Z,2.80
2023-01-02T01:16:31.256Z,2.70
2023-01-02T01:18:57.721Z,3.65
2023-01-02T01:21:24.175Z,3.13
2023-01-02T01:23:52.464Z,3.20
2023-01-02T01:26:20.242Z,3.03
2023-01-02T01:28:46.802Z,3.90
2023-01-02T01:31:15.486Z,3.20
2023-01-02T01:33:42.812Z,2.90
2023-01-02T01:36:14.541Z,3.65
2023-01-02T01:38:41.841Z,2.95
2023-01-02T01:41:09.653Z,2.83
2023-01-02T01:43:44.324Z,3.78
2023-01-02T01:46:38.311Z,3.33
2023-01-02T01:49:04.757Z,3.35
2023-01-02T01:51:33.418Z,3.58
2023-01-02T01:54:09.561Z,4.10
2023-01-02T01:56:38.999Z,4.00
2023-01-02T01:59:05.914Z,3.63
2023-01-02T02:01:33.306Z,3.65
2023-01-02T02:04:00.262Z,3.70
2023-01-02T02:06:26.921Z,2.92
2023-01-02T02:09:04.432Z,4.03
2023-01-02T02:11:31.052Z,3.58
2023-01-02T02:14:01.210Z,3.05
2023-01-02T02:16:37.227Z,3.05
2023-01-02T02:19:36.120Z,3.00
2023-01-02T02:22:21.321Z,3.00
2023-01-02T02:25:00.022Z,3.67
2023-01-02T02:27:45.177Z,2.70
2023-01-02T02:30:16.286Z,3.15
2023-01-02T02:33:01.508Z,3.00
2023-01-02T02:35:49.719Z,3.00
2023-01-02T02:38:31.664Z,3.08
2023-01-02T02:41:03.866Z,3.10
2023-01-02T02:43:51.585Z,3.75
2023-01-02T02:46:49.226Z,2.83
2023-01-02T02:49:28.613Z,2.90
2023-01-02T02:52:22.870Z,3.03
2023-01-02T02:55:27.690Z,2.97
2023-01-02T02:57:54.205Z,2.42
2023-01-02T03:00:22.836Z,3.00
2023-01-02T03:02:49.418Z,3.15
2023-01-02T03:05:25.669Z,2.70
2023-01-02T03:07:53.838Z,3.53
2023-01-02T03:10:48.312Z,3.35
2023-01-02T03:13:44.770Z,2.97
2023-01-02T03:16:12.808Z,3.10
2023-01-02T03:18:46.461Z,4.00
2023-01-02T03:21:27.975Z,3.30
2023-01-02T03:24:00.980Z,3.38
2023-01-02T03:26:30.699Z,3.07
2023-01-02T03:29:03.103Z,3.40
2023-01-02T03:31:32.613Z,3.50
2023-01-02T03:34:03.775Z,2.67
2023-01-02T03:36:31.917Z,4.10
2023-01-02T03:39:04.615Z,3.00
2023-01-02T03:41:35.861Z,3.20
2023-01-02T03:44:03.835Z,3.10
2023-01-02T03:46:38.558Z,3.10
2023-01-02T03:49:15.967Z,3.97
2023-01-02T03:51:42.522Z,3.13
2023-01-02T03:54:09.413Z,2.95
2023-01-02T03:56:55.550Z,3.60
2023-01-02T03:59:32.078Z,3.97
2023-01-02T04:02:06.866Z,3.92
2023-01-02T04:04:46.833Z,3.47
2023-01-02T04:07:23.478Z,4.60
2023-01-02T04:09:50.403Z,3.13
2023-01-02T04:12:20.331Z,3.80
2023-01-02T04:14:49.794Z,4.73
2023-01-02T04:17:17.916Z,4.55
2023-01-02T04:19:47.550Z,3.10
2023-01-02T04:22:19.017Z,4.13
2023-01-02T04:24:49.905Z,3.38
2023-01-02T04:29:53.476Z,3.17
2023-01-02T04:32:23.476Z,4.63
2023-01-02T04:34:51.187Z,3.58
2023-01-02T04:37:32.514Z,3.55
2023-01-02T04:40:03.616Z,3.17
2023-01-02T04:42:30.144Z,3.95
2023-01-02T04:44:56.605Z,3.78
2023-01-02T04:47:23.019Z,3.38
2023-01-02T04:49:49.497Z,3.78
2023-01-02T04:52:15.959Z,4.13
2023-01-02T04:54:42.387Z,3.72
2023-01-02T04:57:08.799Z,3.00
2023-01-02T04:59:35.259Z,3.00
2023-01-02T05:02:01.902Z,3.10
2023-01-02T05:04:28.513Z,3.75
2023-01-02T05:06:55.007Z,2.83
2023-01-02T05:09:21.440Z,2.92
2023-01-02T05:11:47.889Z,3.33
2023-01-02T05:14:14.307Z,3.53
2023-01-02T05:16:40.744Z,3.25
2023-01-02T05:19:07.190Z,2.88
2023-01-02T05:21:52.437Z,3.45
2023-01-02T05:24:18.886Z,3.00
2023-01-02T05:26:45.420Z,2.75
2023-01-02T05:29:11.963Z,3.03
2023-01-02T05:31:38.464Z,3.38
2023-01-02T05:34:04.949Z,2.58
2023-01-02T05:36:31.441Z,2.92
2023-01-02T05:38:59.133Z,3.28
2023-01-02T05:41:25.668Z,2.75
2023-01-02T05:43:52.103Z,3.20
2023-01-02T05:46:20.831Z,2.58
2023-01-02T05:48:47.388Z,2.97
2023-01-02T05:51:15.724Z,2.60
2023-01-02T05:53:42.465Z,2.40
2023-01-02T05:56:14.580Z,3.00
2023-01-02T05:58:42.959Z,3.00
2023-01-02T06:01:14.745Z,2.60
2023-01-02T06:03:47.865Z,2.65
2023-01-02T06:06:16.469Z,2.45
2023-01-02T06:08:43.096Z,2.80
2023-01-02T06:11:09.811Z,2.90
2023-01-02T06:13:37.919Z,2.60
2023-01-02T06:16:06.466Z,2.63
2023-01-02T06:18:33.888Z,2.75
2023-01-02T06:21:04.941Z,8.90
2023-01-02T06:23:32.068Z,3.03
2023-01-02T06:26:06.596Z,2.75
2023-01-02T06:28:33.497Z,2.80
2023-01-02T06:31:01.531Z,2.25
2023-01-02T06:33:29.293Z,2.30
2023-01-02T06:36:00.150Z,2.50
2023-01-02T06:38:27.393Z,2.42
2023-01-02T06:40:58.910Z,2.72
2023-01-02T06:43:26.101Z,7.85
2023-01-02T06:45:52.862Z,3.15
2023-01-02T06:48:19.559Z,2.72
2023-01-02T06:50:46.390Z,2.47
2023-01-02T06:53:13.492Z,2.17
2023-01-02T06:55:40.058Z,2.15
2023-01-02T06:58:11.092Z,2.17
2023-01-02T07:00:39.903Z,2.25
2023-01-02T07:03:06.538Z,2.17
2023-01-02T07:05:33.082Z,2.53
2023-01-02T07:07:59.530Z,2.55
2023-01-02T07:10:25.938Z,2.60
2023-01-02T07:12:52.428Z,2.55
2023-01-02T07:15:18.971Z,2.20
2023-01-02T07:17:45.379Z,2.60
2023-01-02T07:20:12.089Z,2.28
2023-01-02T07:22:38.670Z,2.58
2023-01-02T07:25:05.711Z,2.13
2023-01-02T07:27:32.780Z,2.00
2023-01-02T07:29:59.356Z,2.10
2023-01-02T07:32:27.705Z,2.97
2023-01-02T07:34:54.535Z,1.75
2023-01-02T07:37:21.046Z,1.70
2023-01-02T07:39:47.466Z,2.03
2023-01-02T07:42:14.085Z,2.13
2023-01-02T07:44:40.572Z,1.90
2023-01-02T07:47:07.008Z,2.75
2023-01-02T07:49:33.468Z,2.30
2023-01-02T07:51:59.934Z,1.92
2023-01-02T07:54:26.391Z,2.65
2023-01-02T07:56:52.977Z,2.20
2023-01-02T07:59:19.490Z,2.67
2023-01-02T08:01:46.037Z,2.63
2023-01-02T08:04:12.611Z,2.10
2023-01-02T08:06:40.655Z,2.20
2023-01-02T08:09:07.380Z,2.90
2023-01-02T08:11:33.829Z,2.50
2023-01-02T08:14:00.334Z,3.15
2023-01-02T08:16:26.868Z,2.13
2023-01-02T08:18:55.592Z,2.38
2023-01-02T08:21:26.093Z,2.85
2023-01-02T08:23:53.143Z,2.10
2023-01-02T08:26:20.600Z,2.10
2023-01-02T08:28:47.082Z,2.40
2023-01-02T08:31:19.450Z,2.13
2023-01-02T08:33:46.631Z,2.20
2023-01-02T08:36:14.533Z,2.10
2023-01-02T08:38:41.472Z,2.30
2023-01-02T08:41:08.948Z,3.08
2023-01-02T08:43:36.236Z,2.50
2023-01-02T08:46:06.706Z,2.85
2023-01-02T08:48:33.938Z,2.45
2023-01-02T08:51:00.407Z,2.75
2023-01-02T08:53:26.867Z,2.35
2023-01-02T08:55:53.483Z,2.97
2023-01-02T08:58:19.992Z,2.40
2023-01-02T09:00:46.471Z,3.10
2023-01-02T09:03:13.032Z,2.53
2023-01-02T09:05:39.534Z,2.53
2023-01-02T09:08:06.044Z,2.53
2023-01-02T09:10:32.592Z,3.03
2023-01-02T09:12:59.301Z,2.65
2023-01-02T09:15:25.790Z,1.80
2023-01-02T09:17:52.327Z,1.25
2023-01-02T09:20:18.973Z,1.25
2023-01-02T09:22:45.441Z,1.33
2023-01-02T09:25:11.893Z,1.27
2023-01-02T09:27:38.321Z,1.30
2023-01-02T09:30:05.290Z,1.70
2023-01-02T09:32:31.772Z,1.30
2023-01-02T09:34:58.313Z,1.52
2023-01-02T09:37:24.879Z,1.70
2023-01-02T09:39:51.381Z,1.40
2023-01-02T09:42:18.234Z,1.38
2023-01-02T09:44:49.801Z,1.90
2023-01-02T09:47:26.221Z,1.50
2023-01-02T09:49:58.355Z,2.00
2023-01-02T09:52:28.471Z,1.70
2023-01-02T09:54:55.006Z,1.70
2023-01-02T09:57:27.689Z,1.80
2023-01-02T10:00:07.130Z,2.50
2023-01-02T10:03:24.630Z,1.73
2023-01-02T10:06:05.703Z,1.80
2023-01-02T10:11:26.430Z,1.75
2023-01-02T10:16:51.289Z,2.90
2023-01-02T10:19:28.288Z,2.40
2023-01-02T10:21:58.535Z,1.75
2023-01-02T10:24:42.266Z,2.42
2023-01-02T10:27:20.103Z,1.83
2023-01-02T10:29:52.782Z,1.63
2023-01-02T10:32:23.208Z,2.40
2023-01-02T10:35:11.560Z,1.90
2023-01-02T10:37:38.045Z,2.22
2023-01-02T10:40:04.883Z,3.17
2023-01-02T10:42:33.010Z,2.63
2023-01-02T10:45:00.480Z,2.72
2023-01-02T10:47:26.867Z,2.53
2023-01-02T10:49:53.622Z,2.88
2023-01-02T10:52:39.181Z,3.08
2023-01-02T10:55:06.054Z,3.08
2023-01-02T10:57:46.934Z,3.30
2023-01-02T11:00:25.639Z,3.92
2023-01-02T11:02:59.957Z,3.90
2023-01-02T11:05:31.170Z,4.15
2023-01-02T11:07:57.996Z,4.43
2023-01-02T11:10:30.412Z,5.18
2023-01-02T11:13:02.302Z,4.93
2023-01-02T11:15:34.365Z,6.40
2023-01-02T11:18:02.241Z,6.13
2023-01-02T11:20:31.129Z,5.80
2023-01-02T11:23:02.710Z,6.93
2023-01-02T11:25:36.150Z,7.03
2023-01-02T11:28:02.812Z,7.22
2023-01-02T11:30:36.941Z,6.78
2023-01-02T11:33:19.284Z,8.02
2023-01-02T11:35:48.213Z,7.65
2023-01-02T11:38:21.650Z,8.88
2023-01-02T11:41:02.030Z,9.32
2023-01-02T11:43:56.243Z,9.38
2023-01-02T11:46:27.143Z,9.48
2023-01-02T11:51:21.505Z,9.98
2023-01-02T11:53:50.191Z,10.23
2023-01-02T11:56:36.133Z,11.07
2023-01-02T11:59:06.522Z,10.50
2023-01-02T12:01:39.779Z,11.27
2023-01-02T12:04:06.486Z,11.95
2023-01-02T12:06:57.992Z,10.85
2023-01-02T12:09:30.724Z,10.18
2023-01-02T12:12:15.679Z,10.50
2023-01-02T12:14:54.586Z,10.32
2023-01-02T12:17:29.979Z,10.90
2023-01-02T12:20:06.589Z,10.68
2023-01-02T12:22:50.387Z,11.20
2023-01-02T12:25:58.300Z,10.50
2023-01-02T12:29:00.886Z,10.70
2023-01-02T12:31:44.545Z,12.15
2023-01-02T12:34:26.182Z,11.63
2023-01-02T12:37:23.248Z,12.98
2023-01-02T12:40:03.461Z,11.70
2023-01-02T12:42:51.727Z,12.85
2023-01-02T12:45:47.641Z,12.23
2023-01-02T12:48:17.351Z,11.95
2023-01-02T12:51:02.641Z,12.93
2023-01-02T12:54:19.978Z,11.50
2023-01-02T12:56:53.439Z,10.55
2023-01-02T12:59:38.772Z,11.90
2023-01-02T13:02:36.595Z,11.77
2023-01-02T13:05:11.798Z,10.85
2023-01-02T13:07:49.322Z,10.30
2023-01-02T13:10:19.314Z,9.60
2023-01-02T13:12:47.086Z,9.95
2023-01-02T13:15:23.167Z,10.55
2023-01-02T13:17:49.877Z,9.35
2023-01-02T13:20:47.156Z,8.60
2023-01-02T13:23:16.476Z,8.75
2023-01-02T13:25:46.863Z,9.02
2023-01-02T13:28:14.813Z,8.63
2023-01-02T13:30:41.563Z,9.52
2023-01-02T13:33:34.087Z,8.68
2023-01-02T13:36:03.645Z,8.48
2023-01-02T13:38:31.139Z,8.65
2023-01-02T13:40:59.710Z,9.13
2023-01-02T13:43:29.792Z,8.75
2023-01-02T13:45:57.398Z,9.52
2023-01-02T13:48:44.436Z,7.90
2023-01-02T13:51:22.227Z,8.35
2023-01-02T13:53:50.607Z,8.95
2023-01-02T13:56:21.194Z,8.57
2023-01-02T13:58:48.559Z,8.80
2023-01-02T14:01:21.182Z,8.52
2023-01-02T14:04:13.267Z,7.97
2023-01-02T14:06:42.212Z,8.65
2023-01-02T14:09:11.786Z,8.52
2023-01-02T14:11:57.533Z,8.77
2023-01-02T14:14:43.280Z,9.02
2023-01-02T14:17:12.589Z,8.70
2023-01-02T14:19:39.502Z,7.82
2023-01-02T14:22:12.897Z,7.68
2023-01-02T14:27:54.154Z,8.27
2023-01-02T14:30:56.285Z,7.53
2023-01-02T14:33:34.938Z,6.53
2023-01-02T14:36:07.176Z,6.25
2023-01-02T14:38:53.533Z,6.10
2023-01-02T14:42:15.063Z,6.22
2023-01-02T14:47:42.998Z,4.63
2023-01-02T14:50:34.769Z,4.50
2023-01-02T14:53:24.755Z,5.40
2023-01-02T14:55:58.616Z,5.07
2023-01-02T14:58:39.617Z,4.95
2023-01-02T15:03:47.369Z,5.38
2023-01-02T15:06:30.857Z,6.30
2023-01-02T15:09:08.935Z,5.15
2023-01-02T15:11:55.453Z,5.47
2023-01-02T15:14:26.604Z,6.53
2023-01-02T15:16:59.641Z,5.75
2023-01-02T15:19:35.747Z,6.65
2023-01-02T15:22:11.969Z,6.88
2023-01-02T15:24:41.267Z,5.93
2023-01-02T15:27:36.196Z,8.30
2023-01-02T15:30:25.765Z,6.90
2023-01-02T15:32:54.562Z,6.60
2023-01-02T15:35:31.218Z,7.55
2023-01-02T15:38:04.314Z,5.88
2023-01-02T15:40:38.312Z,6.85
2023-01-02T15:43:32.065Z,7.43
2023-01-02T15:46:02.552Z,7.95
2023-01-02T15:48:37.007Z,7.22
2023-01-02T15:51:05.285Z,6.80
2023-01-02T15:53:48.176Z,6.97
2023-01-02T15:56:40.751Z,6.60
2023-01-02T15:59:37.420Z,6.50
2023-01-02T16:02:19.544Z,6.15
2023-01-02T16:05:09.513Z,6.95
2023-01-02T16:07:39.331Z,7.53
2023-01-02T16:10:10.294Z,8.18
2023-01-02T16:12:40.712Z,7.20
2023-01-02T16:15:10.536Z,6.88
2023-01-02T16:17:46.591Z,8.65
2023-01-02T16:20:13.666Z,7.70
2023-01-02T16:22:59.484Z,7.43
2023-01-02T16:25:52.561Z,48.30
2023-01-02T16:28:35.631Z,10.15
2023-01-02T16:31:33.383Z,7.05
2023-01-02T16:34:37.349Z,8.00
2023-01-02T16:37:28.454Z,11.68
2023-01-02T16:40:05.065Z,7.70
2023-01-02T16:42:53.309Z,7.65
2023-01-02T16:45:27.778Z,8.00
2023-01-02T16:47:58.112Z,8.13
2023-01-02T16:50:42.929Z,8.13
2023-01-02T16:53:16.638Z,8.07
2023-01-02T16:55:45.456Z,8.00
2023-01-02T16:58:13.327Z,7.68
2023-01-02T17:00:43.822Z,7.97
2023-01-02T17:06:02.878Z,8.70
2023-01-02T17:08:34.661Z,7.53
2023-01-02T17:11:02.966Z,7.35
2023-01-02T17:13:44.075Z,9.07
2023-01-02T17:16:11.700Z,8.52
2023-01-02T17:18:45.866Z,8.35
2023-01-02T17:21:18.368Z,7.80
2023-01-02T17:23:54.433Z,7.28
2023-01-02T17:26:43.267Z,5.78
2023-01-02T17:29:13.358Z,3.95
2023-01-02T17:31:40.803Z,4.05
2023-01-02T17:34:16.893Z,3.13
2023-01-02T17:37:04.483Z,2.45
2023-01-02T17:39:38.313Z,2.25
2023-01-02T17:42:11.293Z,3.28
2023-01-02T17:44:43.629Z,2.25
2023-01-02T17:47:57.315Z,2.30
2023-01-02T17:50:20.671Z,2.20
2023-01-02T17:52:49.138Z,1.85
2023-01-02T17:55:20.448Z,2.60
2023-01-02T17:57:58.571Z,1.67
2023-01-02T18:00:37.911Z,1.65
2023-01-02T18:03:07.561Z,2.03
2023-01-02T18:05:39.993Z,2.40
2023-01-02T18:08:10.577Z,2.25
2023-01-02T18:10:39.473Z,1.70
2023-01-02T18:13:10.179Z,1.80
2023-01-02T18:15:39.341Z,1.90
2023-01-02T18:18:26.062Z,1.77
2023-01-02T18:20:57.434Z,2.13
2023-01-02T18:23:25.775Z,2.00
2023-01-02T18:25:58.412Z,2.20
2023-01-02T18:28:27.086Z,2.25
2023-01-02T18:31:05.417Z,2.42
2023-01-02T18:33:35.494Z,2.42
2023-01-02T18:36:07.223Z,2.73
2023-01-02T18:41:38.820Z,2.88
2023-01-02T18:44:29.298Z,3.28
2023-01-02T18:47:05.270Z,3.47
2023-01-02T18:49:42.359Z,2.65
2023-01-02T18:52:34.176Z,2.90
2023-01-02T18:55:41.142Z,3.53
2023-01-02T18:58:54.036Z,3.50
2023-01-02T19:01:35.761Z,3.10
2023-01-02T19:04:51.097Z,3.92
2023-01-02T19:07:31.340Z,3.97
2023-01-02T19:10:37.183Z,3.47
2023-01-02T19:13:16.583Z,3.90
2023-01-02T19:15:59.994Z,3.90
2023-01-02T19:18:36.885Z,4.60
2023-01-02T19:21:09.822Z,3.60
2023-01-02T19:23:55.473Z,4.40
2023-01-02T19:26:56.723Z,4.22
2023-01-02T19:29:37.654Z,3.30
2023-01-02T19:32:16.827Z,4.13
2023-01-02T19:34:58.376Z,3.25
2023-01-02T19:37:43.900Z,3.60
2023-01-02T19:40:20.475Z,3.25
2023-01-02T19:45:34.250Z,4.10
2023-01-02T19:48:03.574Z,3.80
2023-01-02T19:50:38.666Z,4.32
2023-01-02T19:53:15.553Z,4.97
2023-01-02T19:55:56.830Z,4.28
2023-01-02T19:58:29.591Z,5.15
2023-01-02T20:01:09.244Z,5.35
2023-01-02T20:03:35.761Z,5.43
2023-01-02T20:06:09.177Z,5.15
2023-01-02T20:08:38.147Z,6.15
2023-01-02T20:14:17.286Z,5.95
2023-01-02T20:16:51.235Z,5.75
2023-01-02T20:19:25.660Z,5.97
2023-01-02T20:21:56.869Z,5.80
2023-01-02T20:24:26.101Z,6.00
2023-01-02T20:26:55.779Z,6.15
2023-01-02T20:29:24.876Z,6.10
2023-01-02T20:32:00.057Z,5.78
2023-01-02T20:34:33.174Z,6.25
2023-01-02T20:37:03.554Z,6.20
2023-01-02T20:39:30.482Z,6.50
2023-01-02T20:41:58.963Z,7.35
2023-01-02T20:44:33.828Z,7.45
2023-01-02T20:47:06.682Z,7.85
2023-01-02T20:49:35.697Z,7.78
2023-01-02T20:52:05.072Z,8.68
2023-01-02T20:54:35.485Z,8.02
2023-01-02T20:57:03.486Z,7.30
2023-01-02T20:59:30.293Z,9.35
2023-01-02T21:01:59.714Z,8.70
2023-01-02T21:04:36.573Z,8.35
2023-01-02T21:07:07.935Z,10.30
2023-01-02T21:12:43.499Z,8.05
2023-01-02T21:15:32.037Z,7.00
2023-01-02T21:18:14.015Z,8.13
2023-01-02T21:20:46.513Z,7.60
2023-01-02T21:23:16.908Z,7.40
2023-01-02T21:25:49.009Z,8.02
2023-01-02T21:28:20.329Z,7.55
2023-01-02T21:30:52.387Z,6.75
2023-01-02T21:33:21.537Z,8.18
2023-01-02T21:35:53.300Z,7.40
2023-01-02T21:38:25.487Z,7.07
2023-01-02T21:40:55.147Z,6.78
2023-01-02T21:43:25.925Z,6.85
2023-01-02T21:45:57.842Z,7.13
2023-01-02T21:48:28.872Z,7.25
2023-01-02T21:50:57.082Z,7.80
2023-01-02T21:53:26.046Z,7.88
2023-01-02T21:55:53.718Z,8.05
2023-01-02T21:58:21.953Z,7.95
2023-01-02T22:00:48.853Z,7.28
2023-01-02T22:03:15.743Z,8.07
2023-01-02T22:05:44.055Z,7.85
2023-01-02T22:08:11.083Z,7.32
2023-01-02T22:10:53.977Z,7.47
2023-01-02T22:13:36.309Z,6.45
2023-01-02T22:16:03.731Z,7.90
2023-01-02T22:18:36.219Z,8.07
2023-01-02T22:21:04.779Z,7.10
2023-01-02T22:23:31.751Z,7.47
2023-01-02T22:25:58.375Z,7.68
2023-01-02T22:28:24.905Z,8.65
2023-01-02T22:30:51.864Z,7.25
2023-01-02T22:33:18.782Z,8.27
2023-01-02T22:35:45.547Z,8.95
2023-01-02T22:38:12.369Z,8.77
2023-01-02T22:40:38.980Z,8.82
2023-01-02T22:43:06.663Z,10.27
2023-01-02T22:45:42.759Z,9.73
2023-01-02T22:48:19.916Z,10.75
2023-01-02T22:50:47.784Z,10.18
2023-01-02T22:53:29.290Z,11.40
2023-01-02T22:55:56.179Z,10.77
2023-01-02T22:58:23.098Z,11.98
2023-01-02T23:00:55.969Z,13.32
2023-01-02T23:03:22.661Z,14.38
2023-01-02T23:05:49.432Z,14.40
2023-01-02T23:08:15.896Z,15.05
2023-01-02T23:10:42.599Z,14.07
2023-01-02T23:13:09.885Z,14.23
2023-01-02T23:16:00.617Z,14.65
2023-01-02T23:18:47.276Z,13.70
2023-01-02T23:21:17.115Z,14.05
2023-01-02T23:23:43.931Z,13.70
2023-01-02T23:26:10.912Z,15.65
2023-01-02T23:29:06.039Z,15.60
2023-01-02T23:31:23.840Z,15.50
2023-01-02T23:33:51.141Z,14.65
2023-01-02T23:36:17.873Z,14.68
2023-01-02T23:38:46.860Z,14.35
2023-01-02T23:41:13.417Z,15.98
2023-01-02T23:43:40.057Z,16.95
2023-01-02T23:46:06.948Z,15.98
2023-01-02T23:48:33.470Z,16.65
2023-01-02T23:51:02.765Z,15.90
2023-01-02T23:53:29.330Z,16.10
2023-01-02T23:55:56.371Z,18.67
2023-01-02T23:58:23.103Z,16.05
