createdAt,value
2019-03-30T00:02:26.818Z,8.65
2019-03-30T00:05:34.057Z,8.52
2019-03-30T00:08:40.311Z,8.91
2019-03-30T00:11:46.533Z,8.69
2019-03-30T00:14:52.905Z,8.94
2019-03-30T00:17:59.110Z,8.81
2019-03-30T00:21:05.372Z,8.70
2019-03-30T00:24:12.692Z,8.78
2019-03-30T00:27:19.061Z,7.96
2019-03-30T00:30:25.706Z,8.73
2019-03-30T00:33:31.903Z,8.51
2019-03-30T00:36:38.173Z,7.97
2019-03-30T00:39:44.398Z,7.71
2019-03-30T00:42:50.663Z,7.94
2019-03-30T00:45:56.888Z,7.99
2019-03-30T00:49:03.141Z,7.61
2019-03-30T00:52:09.349Z,8.16
2019-03-30T00:55:15.640Z,8.09
2019-03-30T00:58:21.894Z,8.36
2019-03-30T01:01:28.183Z,8.47
2019-03-30T01:04:34.666Z,8.14
2019-03-30T01:07:40.983Z,8.75
2019-03-30T01:10:47.280Z,8.79
2019-03-30T01:13:53.643Z,8.90
2019-03-30T01:16:59.898Z,9.36
2019-03-30T01:20:06.635Z,9.28
2019-03-30T01:23:13.799Z,9.06
2019-03-30T01:26:20.016Z,8.78
2019-03-30T01:29:26.383Z,9.10
2019-03-30T01:32:35.078Z,9.70
2019-03-30T01:35:41.005Z,9.93
2019-03-30T01:39:01.586Z,9.96
2019-03-30T01:42:08.664Z,9.82
2019-03-30T01:45:15.003Z,9.73
2019-03-30T01:48:22.448Z,9.25
2019-03-30T01:51:28.672Z,9.50
2019-03-30T01:54:36.128Z,9.36
2019-03-30T01:57:42.353Z,9.41
2019-03-30T02:00:48.611Z,9.16
2019-03-30T02:03:55.008Z,8.75
2019-03-30T02:07:01.465Z,9.25
2019-03-30T02:10:08.847Z,9.38
2019-03-30T02:13:15.344Z,9.83
2019-03-30T02:16:21.608Z,9.31
2019-03-30T02:19:29.271Z,9.75
2019-03-30T02:22:35.485Z,9.21
2019-03-30T02:25:42.081Z,9.62
2019-03-30T02:28:48.351Z,9.43
2019-03-30T02:31:54.619Z,9.14
2019-03-30T02:35:00.815Z,9.26
2019-03-30T02:38:07.294Z,9.00
2019-03-30T02:41:13.482Z,8.92
2019-03-30T02:44:19.748Z,8.73
2019-03-30T02:47:26.006Z,8.73
2019-03-30T02:50:48.628Z,9.04
2019-03-30T02:53:40.197Z,9.08
2019-03-30T02:56:47.554Z,8.69
2019-03-30T02:59:54.756Z,8.94
2019-03-30T03:03:00.993Z,8.94
2019-03-30T03:06:07.254Z,9.13
2019-03-30T03:09:13.543Z,8.80
2019-03-30T03:12:19.731Z,8.87
2019-03-30T03:15:26.033Z,8.95
2019-03-30T03:18:32.269Z,9.02
2019-03-30T03:21:38.508Z,8.66
2019-03-30T03:24:44.737Z,9.03
2019-03-30T03:27:51.172Z,9.04
2019-03-30T03:30:57.423Z,8.93
2019-03-30T03:34:03.691Z,8.71
2019-03-30T03:37:09.947Z,8.88
2019-03-30T03:40:16.263Z,9.08
2019-03-30T03:43:22.534Z,9.21
2019-03-30T03:46:28.739Z,8.88
2019-03-30T03:49:34.977Z,8.87
2019-03-30T03:52:42.182Z,9.00
2019-03-30T03:55:48.632Z,8.81
2019-03-30T03:58:57.876Z,8.90
2019-03-30T04:02:04.816Z,9.27
2019-03-30T04:05:11.476Z,9.14
2019-03-30T04:08:17.893Z,9.00
2019-03-30T04:11:26.183Z,8.79
2019-03-30T04:14:34.342Z,8.86
2019-03-30T04:17:41.847Z,8.93
2019-03-30T04:20:48.063Z,9.20
2019-03-30T04:23:54.585Z,9.14
2019-03-30T04:27:00.795Z,9.00
2019-03-30T04:30:07.638Z,8.43
2019-03-30T04:33:13.886Z,8.91
2019-03-30T04:36:20.115Z,9.02
2019-03-30T04:39:26.390Z,9.29
2019-03-30T04:42:32.601Z,8.79
2019-03-30T04:45:38.853Z,9.10
2019-03-30T04:48:45.077Z,9.27
2019-03-30T04:51:57.581Z,8.84
2019-03-30T04:54:59.258Z,8.81
2019-03-30T04:58:09.083Z,8.94
2019-03-30T05:01:13.617Z,9.09
2019-03-30T05:04:19.835Z,9.34
2019-03-30T05:07:26.224Z,9.22
2019-03-30T05:10:32.465Z,9.30
2019-03-30T05:13:38.770Z,9.22
2019-03-30T05:16:46.146Z,9.59
2019-03-30T05:19:52.414Z,9.53
2019-03-30T05:22:58.636Z,9.21
2019-03-30T05:26:04.966Z,9.07
2019-03-30T05:29:11.221Z,8.94
2019-03-30T05:32:17.461Z,9.40
2019-03-30T05:35:23.673Z,9.68
2019-03-30T05:38:29.909Z,9.24
2019-03-30T05:41:36.203Z,9.25
2019-03-30T05:44:42.411Z,9.74
2019-03-30T05:47:48.659Z,9.80
2019-03-30T05:50:54.877Z,9.65
2019-03-30T05:54:01.334Z,10.11
2019-03-30T05:57:07.698Z,10.45
2019-03-30T06:00:17.446Z,10.33
2019-03-30T06:03:23.693Z,10.46
2019-03-30T06:06:30.098Z,10.40
2019-03-30T06:09:36.302Z,10.58
2019-03-30T06:12:42.592Z,10.59
2019-03-30T06:15:48.962Z,10.51
2019-03-30T06:18:55.249Z,10.96
2019-03-30T06:22:01.476Z,10.90
2019-03-30T06:25:07.976Z,10.86
2019-03-30T06:28:14.205Z,11.07
2019-03-30T06:31:20.583Z,11.39
2019-03-30T06:34:26.882Z,11.36
2019-03-30T06:37:33.215Z,11.46
2019-03-30T06:40:39.759Z,11.37
2019-03-30T06:43:45.961Z,11.52
2019-03-30T06:46:52.401Z,11.60
2019-03-30T06:49:58.638Z,11.82
2019-03-30T06:53:09.042Z,12.09
2019-03-30T06:56:18.504Z,11.96
2019-03-30T06:59:24.753Z,11.31
2019-03-30T07:02:31.109Z,12.13
2019-03-30T07:05:44.238Z,12.11
2019-03-30T07:08:53.651Z,12.39
2019-03-30T07:12:02.741Z,12.41
2019-03-30T07:15:11.761Z,12.23
2019-03-30T07:18:18.889Z,12.52
2019-03-30T07:21:25.226Z,12.37
2019-03-30T07:24:31.446Z,12.82
2019-03-30T07:27:37.767Z,12.94
2019-03-30T07:30:44.083Z,13.11
2019-03-30T07:33:50.447Z,13.00
2019-03-30T07:36:56.646Z,13.14
2019-03-30T07:40:02.924Z,13.23
2019-03-30T07:43:09.301Z,13.28
2019-03-30T07:46:15.553Z,13.26
2019-03-30T07:49:21.822Z,13.53
2019-03-30T07:52:28.078Z,13.47
2019-03-30T07:55:34.914Z,13.69
2019-03-30T07:58:41.417Z,12.25
2019-03-30T08:01:47.683Z,12.60
2019-03-30T08:04:54.133Z,12.98
2019-03-30T08:08:00.394Z,13.82
2019-03-30T08:11:06.766Z,13.97
2019-03-30T08:14:13.181Z,13.45
2019-03-30T08:17:19.619Z,13.86
2019-03-30T08:20:25.902Z,14.58
2019-03-30T08:23:40.163Z,14.76
2019-03-30T08:26:40.124Z,15.26
2019-03-30T08:29:46.362Z,15.16
2019-03-30T08:32:52.799Z,15.43
2019-03-30T08:35:59.237Z,14.99
2019-03-30T08:39:07.460Z,15.14
2019-03-30T08:42:13.757Z,15.15
2019-03-30T08:45:20.174Z,15.51
2019-03-30T08:48:26.875Z,15.40
2019-03-30T08:51:33.460Z,15.08
2019-03-30T08:54:39.830Z,15.34
2019-03-30T08:57:46.433Z,15.41
2019-03-30T09:00:52.749Z,15.13
2019-03-30T09:03:59.008Z,15.16
2019-03-30T09:07:05.275Z,15.11
2019-03-30T09:10:11.603Z,14.89
2019-03-30T09:13:17.937Z,14.34
2019-03-30T09:16:24.181Z,13.89
2019-03-30T09:19:30.453Z,14.16
2019-03-30T09:22:36.909Z,14.54
2019-03-30T09:25:43.127Z,14.76
2019-03-30T09:28:49.417Z,14.90
2019-03-30T09:31:55.792Z,14.73
2019-03-30T09:35:02.583Z,14.28
2019-03-30T09:38:08.991Z,13.92
2019-03-30T09:41:15.239Z,14.09
2019-03-30T09:44:21.546Z,14.08
2019-03-30T09:47:27.783Z,14.43
2019-03-30T09:50:34.166Z,14.60
2019-03-30T09:53:40.421Z,14.56
2019-03-30T09:56:46.709Z,15.18
2019-03-30T09:59:53.104Z,15.18
2019-03-30T10:02:59.484Z,15.46
2019-03-30T10:06:05.916Z,15.19
2019-03-30T10:09:12.222Z,15.50
2019-03-30T10:12:18.485Z,16.27
2019-03-30T10:15:24.798Z,15.97
2019-03-30T10:18:31.055Z,16.61
2019-03-30T10:21:37.343Z,16.99
2019-03-30T10:24:43.658Z,16.13
2019-03-30T10:27:49.910Z,16.77
2019-03-30T10:30:56.185Z,16.88
2019-03-30T10:34:02.449Z,17.55
2019-03-30T10:37:08.853Z,18.15
2019-03-30T10:40:15.373Z,18.50
2019-03-30T10:43:21.594Z,19.05
2019-03-30T10:46:27.902Z,18.79
2019-03-30T10:49:34.203Z,19.31
2019-03-30T10:52:40.417Z,19.28
2019-03-30T10:55:46.643Z,18.92
2019-03-30T10:58:52.929Z,19.27
2019-03-30T11:01:59.177Z,19.41
2019-03-30T11:05:05.707Z,18.94
2019-03-30T11:08:11.950Z,18.28
2019-03-30T11:11:18.410Z,17.55
2019-03-30T11:14:24.774Z,18.28
2019-03-30T11:17:31.111Z,18.26
2019-03-30T11:20:37.380Z,18.49
2019-03-30T11:23:43.668Z,18.43
2019-03-30T11:26:49.945Z,18.12
2019-03-30T11:29:56.284Z,18.55
2019-03-30T11:33:02.771Z,18.21
2019-03-30T11:36:09.046Z,17.57
2019-03-30T11:39:16.349Z,18.95
2019-03-30T11:42:22.597Z,19.52
2019-03-30T11:45:28.965Z,19.26
2019-03-30T11:48:37.400Z,19.49
2019-03-30T11:51:43.334Z,19.81
2019-03-30T11:54:49.592Z,20.43
2019-03-30T11:57:55.843Z,20.35
2019-03-30T12:01:02.090Z,20.17
2019-03-30T12:04:08.372Z,19.53
2019-03-30T12:07:14.669Z,19.00
2019-03-30T12:10:20.978Z,19.84
2019-03-30T12:13:27.224Z,19.64
2019-03-30T12:16:33.588Z,20.29
2019-03-30T12:19:39.901Z,20.50
2019-03-30T12:22:46.186Z,20.34
2019-03-30T12:25:52.482Z,20.34
2019-03-30T12:28:58.724Z,19.38
2019-03-30T12:32:05.004Z,20.29
2019-03-30T12:35:11.544Z,20.10
2019-03-30T12:38:17.907Z,19.83
2019-03-30T12:41:24.297Z,20.50
2019-03-30T12:44:30.517Z,20.84
2019-03-30T12:47:36.747Z,20.88
2019-03-30T12:50:42.967Z,19.97
2019-03-30T12:53:50.631Z,19.23
2019-03-30T12:56:57.149Z,18.81
2019-03-30T13:00:03.435Z,18.81
2019-03-30T13:03:09.787Z,18.97
2019-03-30T13:06:17.104Z,19.01
2019-03-30T13:09:23.409Z,19.07
2019-03-30T13:12:29.722Z,19.75
2019-03-30T13:15:35.963Z,19.36
2019-03-30T13:18:42.272Z,19.36
2019-03-30T13:21:52.751Z,19.57
2019-03-30T13:24:56.550Z,19.76
2019-03-30T13:28:02.920Z,19.76
2019-03-30T13:31:09.259Z,18.99
2019-03-30T13:34:15.589Z,18.69
2019-03-30T13:37:23.334Z,18.43
2019-03-30T13:40:29.580Z,18.49
2019-03-30T13:43:36.022Z,18.94
2019-03-30T13:46:42.281Z,18.96
2019-03-30T13:49:48.565Z,18.98
2019-03-30T13:52:54.876Z,18.94
2019-03-30T13:56:01.162Z,19.49
2019-03-30T13:59:08.045Z,19.72
2019-03-30T14:02:14.371Z,19.63
2019-03-30T14:05:20.583Z,19.06
2019-03-30T14:08:29.667Z,19.71
2019-03-30T14:11:35.926Z,20.01
2019-03-30T14:14:42.161Z,19.43
2019-03-30T14:17:48.380Z,19.43
2019-03-30T14:20:54.637Z,19.28
2019-03-30T14:24:00.874Z,19.36
2019-03-30T14:27:07.164Z,18.97
2019-03-30T14:30:13.758Z,19.36
2019-03-30T14:33:20.072Z,19.71
2019-03-30T14:36:26.949Z,18.95
2019-03-30T14:39:33.397Z,19.35
2019-03-30T14:42:39.668Z,19.35
2019-03-30T14:45:45.916Z,18.77
2019-03-30T14:48:52.169Z,18.96
2019-03-30T14:51:58.415Z,18.85
2019-03-30T14:55:04.874Z,18.59
2019-03-30T14:58:11.183Z,19.14
2019-03-30T15:01:17.610Z,19.43
2019-03-30T15:04:23.860Z,18.87
2019-03-30T15:07:30.241Z,19.06
2019-03-30T15:10:36.461Z,18.66
2019-03-30T15:13:42.698Z,18.56
2019-03-30T15:16:48.961Z,18.91
2019-03-30T15:19:55.271Z,18.78
2019-03-30T15:23:01.622Z,18.93
2019-03-30T15:26:07.901Z,18.80
2019-03-30T15:29:14.167Z,18.20
2019-03-30T15:32:20.410Z,18.26
2019-03-30T15:35:26.710Z,18.21
2019-03-30T15:38:33.011Z,18.40
2019-03-30T15:41:39.270Z,18.32
2019-03-30T15:44:45.563Z,17.94
2019-03-30T15:47:51.856Z,18.02
2019-03-30T15:50:58.143Z,18.03
2019-03-30T15:54:04.592Z,17.82
2019-03-30T15:57:14.230Z,17.72
2019-03-30T16:00:19.429Z,17.27
2019-03-30T16:03:25.726Z,17.31
2019-03-30T16:06:31.937Z,16.61
2019-03-30T16:09:38.454Z,16.63
2019-03-30T16:12:44.681Z,16.62
2019-03-30T16:15:50.931Z,16.65
2019-03-30T16:18:57.171Z,16.70
2019-03-30T16:22:03.444Z,16.83
2019-03-30T16:25:10.255Z,16.55
2019-03-30T16:28:17.084Z,16.35
2019-03-30T16:31:23.406Z,16.35
2019-03-30T16:34:29.642Z,16.03
2019-03-30T16:37:36.115Z,15.76
2019-03-30T16:40:42.406Z,15.79
2019-03-30T16:43:48.694Z,15.56
2019-03-30T16:46:57.394Z,15.77
2019-03-30T16:50:03.058Z,15.86
2019-03-30T16:53:09.498Z,15.88
2019-03-30T16:56:15.850Z,15.74
2019-03-30T16:59:22.145Z,15.45
2019-03-30T17:02:28.533Z,15.29
2019-03-30T17:05:34.899Z,15.29
2019-03-30T17:08:41.138Z,15.11
2019-03-30T17:11:47.419Z,15.27
2019-03-30T17:14:53.650Z,15.37
2019-03-30T17:17:59.925Z,15.39
2019-03-30T17:21:06.191Z,15.51
2019-03-30T17:24:12.508Z,15.68
2019-03-30T17:27:18.725Z,15.84
2019-03-30T17:30:24.978Z,15.89
2019-03-30T17:33:31.244Z,15.91
2019-03-30T17:36:37.605Z,15.93
2019-03-30T17:39:43.869Z,15.82
2019-03-30T17:42:50.148Z,15.85
2019-03-30T17:45:56.550Z,15.74
2019-03-30T17:49:02.810Z,15.76
2019-03-30T17:52:09.202Z,15.42
2019-03-30T17:55:15.977Z,15.31
2019-03-30T17:58:22.228Z,14.96
2019-03-30T18:01:28.575Z,15.04
2019-03-30T18:04:34.861Z,14.97
2019-03-30T18:07:41.324Z,14.80
2019-03-30T18:10:47.694Z,14.43
2019-03-30T18:13:53.953Z,14.70
2019-03-30T18:17:00.197Z,14.54
2019-03-30T18:20:07.222Z,14.75
2019-03-30T18:23:13.788Z,14.84
2019-03-30T18:26:20.123Z,14.52
2019-03-30T18:29:26.349Z,14.38
2019-03-30T18:32:33.137Z,14.59
2019-03-30T18:35:41.400Z,14.39
2019-03-30T18:38:50.399Z,14.37
2019-03-30T18:41:56.656Z,14.27
2019-03-30T18:45:03.525Z,14.25
2019-03-30T18:48:14.344Z,14.01
2019-03-30T18:51:21.725Z,14.16
2019-03-30T18:54:29.646Z,14.18
2019-03-30T18:57:35.950Z,14.08
2019-03-30T19:00:42.200Z,13.92
2019-03-30T19:03:48.535Z,14.03
2019-03-30T19:06:54.769Z,13.91
2019-03-30T19:10:01.018Z,13.59
2019-03-30T19:13:07.557Z,13.56
2019-03-30T19:16:13.840Z,13.60
2019-03-30T19:19:20.112Z,13.70
2019-03-30T19:22:26.395Z,13.73
2019-03-30T19:25:32.611Z,13.87
2019-03-30T19:28:38.867Z,13.89
2019-03-30T19:31:45.204Z,13.60
2019-03-30T19:34:51.791Z,13.66
2019-03-30T19:37:58.036Z,13.62
2019-03-30T19:41:04.380Z,13.33
2019-03-30T19:44:10.613Z,13.33
2019-03-30T19:47:16.895Z,13.38
2019-03-30T19:50:23.136Z,13.50
2019-03-30T19:53:29.346Z,13.34
2019-03-30T19:56:35.651Z,13.25
2019-03-30T19:59:41.855Z,13.48
2019-03-30T20:02:48.429Z,13.61
2019-03-30T20:05:54.822Z,13.44
2019-03-30T20:09:01.126Z,13.43
2019-03-30T20:12:09.005Z,13.32
2019-03-30T20:15:15.375Z,13.41
2019-03-30T20:18:21.676Z,13.26
2019-03-30T20:21:27.918Z,13.06
2019-03-30T20:24:34.817Z,13.09
2019-03-30T20:27:41.210Z,13.01
2019-03-30T20:30:47.551Z,13.03
2019-03-30T20:33:53.830Z,13.12
2019-03-30T20:37:00.141Z,13.01
2019-03-30T20:40:07.771Z,12.90
2019-03-30T20:43:14.084Z,13.01
2019-03-30T20:46:20.434Z,12.92
2019-03-30T20:49:26.667Z,12.79
2019-03-30T20:52:32.951Z,12.96
2019-03-30T20:55:39.195Z,13.02
2019-03-30T20:58:45.610Z,12.80
2019-03-30T21:01:51.938Z,12.84
2019-03-30T21:04:58.175Z,12.90
2019-03-30T21:08:04.526Z,12.78
2019-03-30T21:11:11.757Z,12.94
2019-03-30T21:14:18.344Z,13.03
2019-03-30T21:17:24.574Z,13.03
2019-03-30T21:20:30.920Z,13.18
2019-03-30T21:23:37.169Z,12.94
2019-03-30T21:26:43.443Z,13.06
2019-03-30T21:29:54.723Z,12.98
2019-03-30T21:32:57.762Z,13.18
2019-03-30T21:36:04.191Z,12.96
2019-03-30T21:39:11.022Z,12.94
2019-03-30T21:42:17.474Z,12.48
2019-03-30T21:45:23.701Z,12.35
2019-03-30T21:48:30.027Z,12.38
2019-03-30T21:51:36.248Z,12.25
2019-03-30T21:54:42.539Z,12.42
2019-03-30T21:57:48.785Z,12.33
2019-03-30T22:00:55.091Z,12.34
2019-03-30T22:04:01.531Z,12.12
2019-03-30T22:07:08.872Z,12.24
2019-03-30T22:10:18.025Z,12.19
2019-03-30T22:13:24.354Z,12.13
2019-03-30T22:16:30.630Z,12.28
2019-03-30T22:19:36.858Z,12.18
2019-03-30T22:22:43.104Z,12.13
2019-03-30T22:25:49.388Z,12.27
2019-03-30T22:28:55.610Z,12.12
2019-03-30T22:32:02.000Z,12.05
2019-03-30T22:35:08.482Z,12.00
2019-03-30T22:38:14.753Z,11.91
2019-03-30T22:41:20.984Z,11.84
2019-03-30T22:44:27.229Z,11.81
2019-03-30T22:47:33.556Z,11.95
2019-03-30T22:50:39.958Z,12.03
2019-03-30T22:53:47.312Z,12.34
2019-03-30T22:56:53.581Z,12.37
2019-03-30T22:59:59.947Z,11.99
2019-03-30T23:03:06.925Z,11.86
2019-03-30T23:06:13.184Z,12.24
2019-03-30T23:09:19.417Z,12.28
2019-03-30T23:12:25.670Z,12.21
2019-03-30T23:15:33.439Z,12.09
2019-03-30T23:18:39.733Z,12.11
2019-03-30T23:21:46.041Z,12.11
2019-03-30T23:24:52.303Z,12.08
2019-03-30T23:27:58.584Z,12.05
2019-03-30T23:31:04.829Z,11.85
2019-03-30T23:34:11.266Z,12.18
2019-03-30T23:37:17.556Z,12.11
2019-03-30T23:40:23.794Z,12.47
2019-03-30T23:43:30.074Z,12.54
2019-03-30T23:46:36.333Z,11.93
2019-03-30T23:49:42.660Z,11.78
2019-03-30T23:52:48.904Z,12.13
2019-03-30T23:55:55.122Z,12.12
2019-03-30T23:59:01.344Z,11.81
