createdAt,value
2019-02-17T00:13:07.188Z,64.63
2019-02-17T00:28:24.456Z,73.23
2019-02-17T00:43:29.896Z,83.33
2019-02-17T00:58:35.297Z,85.10
2019-02-17T01:13:40.340Z,73.73
2019-02-17T01:28:57.117Z,89.77
2019-02-17T01:44:02.191Z,95.57
2019-02-17T01:59:07.474Z,84.73
2019-02-17T02:14:25.104Z,72.17
2019-02-17T02:29:40.434Z,61.50
2019-02-17T02:44:37.452Z,48.50
2019-02-17T03:00:02.297Z,44.37
2019-02-17T03:15:19.537Z,42.33
2019-02-17T03:30:36.558Z,38.37
2019-02-17T03:45:41.358Z,40.77
2019-02-17T04:00:46.658Z,33.63
2019-02-17T04:15:51.820Z,30.50
2019-02-17T04:30:57.038Z,36.50
2019-02-17T04:46:13.979Z,33.50
2019-02-17T05:01:19.178Z,35.67
2019-02-17T05:16:24.357Z,34.10
2019-02-17T05:31:29.342Z,31.87
2019-02-17T05:46:53.653Z,31.33
2019-02-17T06:01:58.821Z,29.33
2019-02-17T06:17:03.933Z,25.90
2019-02-17T06:32:08.893Z,26.67
2019-02-17T06:47:27.209Z,27.53
2019-02-17T07:02:32.716Z,23.80
2019-02-17T07:17:37.973Z,22.73
2019-02-17T07:32:54.998Z,23.70
2019-02-17T07:48:27.495Z,22.57
2019-02-17T08:03:33.412Z,23.23
2019-02-17T08:18:38.189Z,24.77
2019-02-17T08:33:43.355Z,21.50
2019-02-17T08:48:49.741Z,22.30
2019-02-17T09:03:55.364Z,23.70
2019-02-17T09:19:00.563Z,26.53
2019-02-17T09:34:05.637Z,27.10
2019-02-17T09:49:10.582Z,26.27
2019-02-17T10:04:15.843Z,24.33
2019-02-17T10:19:21.097Z,23.20
2019-02-17T10:34:26.409Z,20.90
2019-02-17T10:49:31.474Z,19.20
2019-02-17T11:04:46.740Z,19.47
2019-02-17T11:19:53.431Z,17.47
2019-02-17T11:34:58.399Z,17.90
2019-02-17T11:50:16.079Z,16.73
2019-02-17T12:05:33.078Z,14.03
2019-02-17T12:20:39.918Z,14.33
2019-02-17T12:35:45.178Z,16.07
2019-02-17T12:50:51.990Z,9.23
2019-02-17T13:05:57.653Z,7.17
2019-02-17T13:21:02.681Z,7.80
2019-02-17T13:36:07.545Z,8.93
2019-02-17T13:51:14.022Z,8.87
2019-02-17T14:06:19.396Z,8.23
2019-02-17T14:21:24.633Z,9.73
2019-02-17T14:36:29.584Z,9.43
2019-02-17T14:51:34.220Z,9.17
2019-02-17T15:06:58.927Z,9.70
2019-02-17T15:22:04.242Z,12.17
2019-02-17T15:37:09.242Z,9.57
2019-02-17T15:52:14.468Z,12.33
2019-02-17T16:07:20.345Z,12.10
2019-02-17T16:22:25.772Z,11.53
2019-02-17T16:37:31.157Z,13.27
2019-02-17T16:52:48.384Z,13.93
2019-02-17T17:07:53.398Z,15.53
2019-02-17T17:22:58.819Z,17.13
2019-02-17T17:38:04.340Z,20.43
2019-02-17T17:53:22.230Z,20.33
2019-02-17T18:08:28.232Z,29.10
2019-02-17T18:23:33.168Z,24.27
2019-02-17T18:38:50.440Z,24.63
2019-02-17T18:53:55.578Z,26.73
2019-02-17T19:09:00.903Z,25.33
2019-02-17T19:24:06.057Z,24.40
2019-02-17T19:39:11.466Z,28.40
2019-02-17T19:54:18.519Z,31.83
2019-02-17T20:09:24.028Z,33.20
2019-02-17T20:24:29.330Z,37.70
2019-02-17T20:39:34.362Z,33.33
2019-02-17T20:54:41.419Z,38.77
2019-02-17T21:09:48.550Z,39.77
2019-02-17T21:24:53.650Z,41.43
2019-02-17T21:39:58.912Z,43.70
2019-02-17T21:55:16.372Z,40.23
2019-02-17T22:10:22.345Z,39.57
2019-02-17T22:25:27.087Z,44.20
2019-02-17T22:40:31.702Z,41.23
2019-02-17T22:55:36.608Z,38.03
2019-02-17T23:10:42.090Z,35.17
2019-02-17T23:25:47.246Z,27.43
2019-02-17T23:40:52.667Z,41.73
2019-02-17T23:55:57.609Z,43.53
