createdAt,value
2023-05-08T00:00:23.647Z,99.90
2023-05-08T00:02:55.432Z,99.90
2023-05-08T00:05:27.181Z,99.90
2023-05-08T00:08:01.538Z,99.90
2023-05-08T00:10:33.531Z,99.90
2023-05-08T00:13:05.279Z,99.90
2023-05-08T00:15:37.103Z,99.90
2023-05-08T00:18:09.077Z,99.90
2023-05-08T00:20:41.760Z,99.90
2023-05-08T00:23:13.469Z,99.90
2023-05-08T00:25:45.310Z,99.90
2023-05-08T00:28:17.046Z,99.90
2023-05-08T00:30:48.808Z,99.90
2023-05-08T00:33:20.585Z,99.90
2023-05-08T00:36:05.082Z,99.90
2023-05-08T00:38:37.322Z,99.90
2023-05-08T00:41:09.037Z,99.90
2023-05-08T00:43:40.731Z,99.90
2023-05-08T00:46:13.462Z,99.90
2023-05-08T00:48:46.117Z,99.90
2023-05-08T00:51:18.295Z,99.90
2023-05-08T00:53:50.412Z,99.90
2023-05-08T00:56:23.477Z,99.90
2023-05-08T00:58:55.351Z,99.90
2023-05-08T01:01:27.497Z,99.90
2023-05-08T01:03:59.292Z,99.90
2023-05-08T01:06:31.790Z,99.90
2023-05-08T01:09:04.304Z,99.90
2023-05-08T01:11:56.778Z,99.90
2023-05-08T01:14:46.789Z,99.90
2023-05-08T01:17:39.804Z,99.90
2023-05-08T01:20:30.104Z,99.90
2023-05-08T01:23:39.362Z,99.90
2023-05-08T01:26:29.769Z,99.90
2023-05-08T01:29:18.137Z,99.90
2023-05-08T01:32:15.788Z,99.90
2023-05-08T01:34:56.409Z,99.90
2023-05-08T01:37:34.608Z,99.90
2023-05-08T01:40:34.101Z,99.90
2023-05-08T01:43:23.358Z,99.90
2023-05-08T01:45:57.376Z,99.90
2023-05-08T01:48:33.941Z,99.90
2023-05-08T01:51:11.966Z,99.90
2023-05-08T01:53:49.609Z,99.90
2023-05-08T01:56:24.360Z,99.90
2023-05-08T01:58:58.884Z,99.90
2023-05-08T02:01:33.263Z,99.90
2023-05-08T02:04:06.736Z,99.90
2023-05-08T02:06:39.437Z,99.90
2023-05-08T02:09:12.498Z,99.90
2023-05-08T02:11:45.971Z,99.90
2023-05-08T02:14:23.875Z,99.90
2023-05-08T02:16:57.405Z,99.90
2023-05-08T02:19:30.268Z,99.90
2023-05-08T02:22:03.981Z,99.90
2023-05-08T02:24:37.919Z,99.90
2023-05-08T02:27:11.158Z,99.90
2023-05-08T02:29:43.158Z,99.90
2023-05-08T02:32:16.979Z,99.90
2023-05-08T02:35:01.957Z,99.90
2023-05-08T02:37:35.443Z,99.90
2023-05-08T02:40:10.091Z,99.90
2023-05-08T02:42:42.322Z,99.90
2023-05-08T02:45:14.988Z,99.90
2023-05-08T02:47:53.876Z,99.90
2023-05-08T02:51:14.016Z,99.90
2023-05-08T02:53:51.917Z,99.90
2023-05-08T02:56:50.145Z,99.90
2023-05-08T02:59:45.820Z,99.90
2023-05-08T03:02:44.481Z,99.90
2023-05-08T03:05:44.578Z,99.90
2023-05-08T03:08:20.824Z,99.90
2023-05-08T03:10:56.656Z,99.90
2023-05-08T03:13:32.387Z,99.90
2023-05-08T03:16:06.399Z,99.90
2023-05-08T03:18:54.901Z,99.90
2023-05-08T03:21:30.122Z,99.90
2023-05-08T03:24:03.652Z,99.90
2023-05-08T03:26:36.728Z,99.90
2023-05-08T03:29:09.126Z,99.90
2023-05-08T03:31:42.464Z,99.90
2023-05-08T03:34:17.421Z,99.90
2023-05-08T03:36:49.257Z,99.90
2023-05-08T03:39:21.418Z,99.90
2023-05-08T03:41:55.060Z,99.90
2023-05-08T03:44:29.782Z,99.90
2023-05-08T03:47:03.295Z,99.90
2023-05-08T03:49:37.426Z,99.90
2023-05-08T03:52:09.472Z,99.90
2023-05-08T03:54:41.704Z,99.90
2023-05-08T03:57:13.672Z,99.90
2023-05-08T04:00:04.645Z,99.90
2023-05-08T04:02:52.527Z,99.90
2023-05-08T04:05:30.375Z,99.90
2023-05-08T04:08:24.826Z,99.90
2023-05-08T04:11:24.807Z,99.90
2023-05-08T04:14:04.705Z,99.90
2023-05-08T04:16:40.001Z,99.90
2023-05-08T04:19:23.000Z,99.90
2023-05-08T04:21:59.028Z,99.90
2023-05-08T04:24:33.147Z,99.90
2023-05-08T04:27:05.309Z,99.90
2023-05-08T04:29:37.980Z,99.90
2023-05-08T04:32:10.859Z,99.90
2023-05-08T04:34:42.949Z,99.90
2023-05-08T04:37:29.400Z,99.90
2023-05-08T04:40:04.786Z,99.90
2023-05-08T04:42:39.572Z,99.90
2023-05-08T04:45:12.043Z,99.90
2023-05-08T04:47:44.298Z,99.90
2023-05-08T04:50:16.407Z,99.90
2023-05-08T04:52:48.504Z,99.90
2023-05-08T04:55:20.732Z,99.90
2023-05-08T04:57:52.811Z,99.90
2023-05-08T05:00:24.592Z,99.90
2023-05-08T05:02:57.272Z,99.90
2023-05-08T05:05:29.018Z,99.90
2023-05-08T05:08:00.895Z,99.90
2023-05-08T05:10:32.761Z,99.90
2023-05-08T05:13:04.478Z,99.90
2023-05-08T05:15:41.837Z,99.90
2023-05-08T05:18:13.804Z,99.90
2023-05-08T05:20:46.129Z,99.90
2023-05-08T05:23:18.332Z,99.90
2023-05-08T05:25:50.286Z,99.90
2023-05-08T05:28:22.061Z,99.90
2023-05-08T05:30:54.102Z,99.90
2023-05-08T05:33:25.979Z,99.90
2023-05-08T05:35:59.197Z,99.90
2023-05-08T05:38:31.048Z,99.90
2023-05-08T05:41:03.305Z,99.90
2023-05-08T05:43:35.247Z,99.90
2023-05-08T05:46:09.335Z,99.90
2023-05-08T05:48:42.609Z,99.90
2023-05-08T05:51:15.389Z,99.90
2023-05-08T05:53:47.220Z,99.90
2023-05-08T05:56:19.140Z,99.90
2023-05-08T05:58:50.937Z,99.90
2023-05-08T06:01:24.759Z,99.90
2023-05-08T06:03:56.785Z,99.90
2023-05-08T06:06:29.128Z,99.90
2023-05-08T06:09:00.884Z,99.90
2023-05-08T06:11:32.676Z,99.90
2023-05-08T06:14:04.457Z,99.90
2023-05-08T06:16:36.683Z,99.30
2023-05-08T06:19:08.428Z,97.90
2023-05-08T06:21:40.160Z,98.20
2023-05-08T06:24:12.150Z,97.60
2023-05-08T06:26:43.839Z,97.60
2023-05-08T06:29:15.594Z,97.10
2023-05-08T06:31:47.287Z,98.30
2023-05-08T06:34:19.133Z,97.00
2023-05-08T06:36:50.862Z,96.60
2023-05-08T06:39:22.712Z,96.00
2023-05-08T06:41:54.391Z,96.20
2023-05-08T06:44:34.264Z,96.70
2023-05-08T06:47:06.690Z,96.50
2023-05-08T06:49:38.468Z,96.70
2023-05-08T06:52:10.167Z,97.20
2023-05-08T06:54:42.089Z,97.10
2023-05-08T06:57:14.613Z,97.10
2023-05-08T06:59:46.345Z,97.40
2023-05-08T07:02:18.068Z,97.60
2023-05-08T07:04:49.779Z,97.50
2023-05-08T07:07:21.550Z,96.80
2023-05-08T07:09:53.297Z,97.80
2023-05-08T07:12:25.180Z,97.40
2023-05-08T07:15:14.159Z,97.80
2023-05-08T07:17:48.600Z,98.70
2023-05-08T07:20:21.392Z,99.10
2023-05-08T07:22:53.267Z,99.40
2023-05-08T07:25:24.977Z,99.90
2023-05-08T07:27:57.754Z,99.90
2023-05-08T07:30:30.494Z,99.80
2023-05-08T07:33:02.289Z,99.90
2023-05-08T07:35:34.235Z,99.90
2023-05-08T07:38:06.015Z,99.90
2023-05-08T07:40:37.706Z,99.80
2023-05-08T07:43:09.596Z,99.90
2023-05-08T07:45:41.302Z,99.90
2023-05-08T07:48:13.020Z,99.90
2023-05-08T07:50:44.769Z,99.90
2023-05-08T07:53:16.806Z,99.90
2023-05-08T07:55:48.511Z,99.90
2023-05-08T07:58:21.595Z,99.90
2023-05-08T08:00:54.438Z,99.90
2023-05-08T08:03:26.250Z,99.80
2023-05-08T08:05:58.012Z,99.50
2023-05-08T08:08:29.727Z,99.40
2023-05-08T08:11:03.710Z,99.50
2023-05-08T08:13:35.666Z,99.70
2023-05-08T08:16:07.418Z,99.00
2023-05-08T08:18:39.148Z,98.40
2023-05-08T08:21:10.932Z,97.90
2023-05-08T08:23:42.602Z,98.20
2023-05-08T08:26:14.320Z,98.00
2023-05-08T08:28:46.016Z,97.90
2023-05-08T08:31:19.922Z,97.10
2023-05-08T08:33:51.760Z,97.60
2023-05-08T08:36:23.477Z,97.50
2023-05-08T08:38:55.263Z,97.30
2023-05-08T08:41:27.992Z,97.90
2023-05-08T08:43:59.766Z,97.90
2023-05-08T08:46:33.351Z,97.40
2023-05-08T08:49:08.144Z,97.80
2023-05-08T08:51:55.872Z,97.70
2023-05-08T08:54:31.409Z,97.20
2023-05-08T08:57:08.053Z,97.50
2023-05-08T08:59:43.101Z,97.20
2023-05-08T09:02:18.040Z,97.20
2023-05-08T09:04:50.252Z,97.50
2023-05-08T09:07:22.828Z,97.80
2023-05-08T09:09:55.270Z,97.80
2023-05-08T09:12:26.992Z,96.50
2023-05-08T09:14:59.298Z,98.20
2023-05-08T09:17:31.039Z,97.80
2023-05-08T09:20:03.722Z,96.70
2023-05-08T09:22:37.026Z,96.60
2023-05-08T09:25:09.314Z,97.10
2023-05-08T09:27:40.997Z,96.30
2023-05-08T09:30:14.432Z,97.20
2023-05-08T09:32:46.266Z,95.90
2023-05-08T09:35:18.142Z,95.50
2023-05-08T09:37:49.841Z,96.60
2023-05-08T09:40:22.795Z,96.00
2023-05-08T09:42:54.591Z,96.10
2023-05-08T09:45:31.754Z,96.20
2023-05-08T09:48:04.054Z,96.00
2023-05-08T09:50:35.863Z,96.70
2023-05-08T09:53:07.574Z,96.40
2023-05-08T09:55:48.858Z,95.10
2023-05-08T09:58:22.481Z,96.40
2023-05-08T10:00:54.321Z,96.10
2023-05-08T10:03:47.170Z,96.00
2023-05-08T10:06:19.248Z,96.80
2023-05-08T10:09:10.209Z,95.90
2023-05-08T10:11:52.432Z,95.20
2023-05-08T10:14:24.637Z,94.90
2023-05-08T10:16:58.297Z,94.10
2023-05-08T10:19:30.201Z,94.90
2023-05-08T10:22:03.502Z,93.70
2023-05-08T10:24:38.630Z,94.30
2023-05-08T10:27:17.513Z,94.40
2023-05-08T10:29:54.196Z,93.30
2023-05-08T10:32:28.491Z,94.00
2023-05-08T10:35:03.107Z,94.30
2023-05-08T10:37:36.408Z,93.70
2023-05-08T10:40:09.533Z,95.10
2023-05-08T10:42:41.740Z,95.50
2023-05-08T10:45:13.701Z,95.20
2023-05-08T10:48:03.596Z,93.90
2023-05-08T10:51:30.898Z,93.90
2023-05-08T10:54:10.866Z,94.30
2023-05-08T10:56:42.662Z,94.50
2023-05-08T10:59:21.094Z,94.40
2023-05-08T11:01:53.440Z,94.30
2023-05-08T11:04:28.396Z,94.50
2023-05-08T11:07:00.446Z,94.90
2023-05-08T11:09:41.216Z,94.50
2023-05-08T11:12:23.807Z,94.40
2023-05-08T11:14:58.432Z,94.80
2023-05-08T11:17:30.234Z,94.60
2023-05-08T11:20:04.836Z,94.30
2023-05-08T11:22:38.099Z,94.30
2023-05-08T11:25:10.717Z,94.70
2023-05-08T11:27:48.442Z,95.00
2023-05-08T11:30:21.773Z,93.50
2023-05-08T11:33:07.017Z,94.70
2023-05-08T11:35:49.970Z,94.60
2023-05-08T11:38:33.997Z,94.40
2023-05-08T11:41:22.524Z,94.50
2023-05-08T11:44:04.469Z,93.90
2023-05-08T11:46:41.070Z,94.90
2023-05-08T11:49:16.756Z,95.20
2023-05-08T11:51:54.775Z,94.70
2023-05-08T11:54:30.419Z,95.40
2023-05-08T11:57:02.775Z,95.40
2023-05-08T11:59:37.552Z,95.10
2023-05-08T12:02:09.915Z,95.30
2023-05-08T12:04:46.945Z,95.40
2023-05-08T12:07:18.996Z,95.50
2023-05-08T12:09:51.468Z,95.80
2023-05-08T12:12:23.163Z,95.40
2023-05-08T12:14:54.862Z,95.70
2023-05-08T12:17:26.728Z,95.30
2023-05-08T12:20:18.885Z,95.20
2023-05-08T12:22:52.694Z,94.40
2023-05-08T12:25:25.995Z,93.70
2023-05-08T12:27:59.840Z,93.40
2023-05-08T12:30:31.710Z,94.40
2023-05-08T12:33:04.679Z,94.10
2023-05-08T12:35:38.595Z,93.30
2023-05-08T12:38:11.913Z,93.40
2023-05-08T12:40:55.731Z,93.50
2023-05-08T12:43:37.042Z,93.80
2023-05-08T12:46:12.760Z,94.10
2023-05-08T12:48:44.553Z,93.40
2023-05-08T12:51:16.227Z,93.10
2023-05-08T12:53:47.934Z,93.40
2023-05-08T12:56:22.489Z,92.70
2023-05-08T12:58:59.664Z,92.80
2023-05-08T13:01:31.447Z,91.70
2023-05-08T13:04:07.578Z,91.80
2023-05-08T13:06:39.875Z,92.10
2023-05-08T13:09:18.452Z,92.20
2023-05-08T13:11:50.422Z,92.30
2023-05-08T13:14:22.111Z,92.70
2023-05-08T13:16:53.882Z,92.40
2023-05-08T13:19:27.357Z,92.10
2023-05-08T13:21:59.048Z,92.10
2023-05-08T13:24:30.797Z,92.90
2023-05-08T13:27:03.085Z,93.80
2023-05-08T13:29:34.833Z,93.90
2023-05-08T13:32:06.615Z,93.60
2023-05-08T13:34:44.249Z,94.20
2023-05-08T13:37:21.823Z,93.70
2023-05-08T13:39:53.609Z,92.80
2023-05-08T13:42:25.507Z,93.00
2023-05-08T13:44:57.233Z,93.10
2023-05-08T13:47:29.003Z,92.70
2023-05-08T13:50:00.976Z,93.20
2023-05-08T13:52:32.694Z,93.30
2023-05-08T13:55:06.759Z,93.10
2023-05-08T13:57:39.411Z,93.40
2023-05-08T14:00:11.904Z,93.00
2023-05-08T14:02:43.813Z,93.90
2023-05-08T14:05:15.864Z,93.00
2023-05-08T14:07:48.278Z,93.00
2023-05-08T14:10:20.269Z,93.10
2023-05-08T14:12:52.039Z,93.10
2023-05-08T14:15:29.031Z,92.90
2023-05-08T14:18:06.495Z,92.60
2023-05-08T14:20:38.224Z,92.50
2023-05-08T14:23:09.920Z,92.50
2023-05-08T14:25:41.608Z,92.60
2023-05-08T14:28:13.318Z,92.50
2023-05-08T14:30:45.034Z,92.30
2023-05-08T14:33:18.644Z,92.10
2023-05-08T14:35:51.076Z,92.20
2023-05-08T14:38:22.836Z,92.30
2023-05-08T14:40:54.589Z,92.50
2023-05-08T14:43:26.336Z,92.60
2023-05-08T14:45:58.100Z,92.90
2023-05-08T14:48:29.891Z,92.50
2023-05-08T14:51:01.636Z,92.50
2023-05-08T14:53:33.513Z,93.00
2023-05-08T14:56:05.880Z,93.10
2023-05-08T14:58:37.793Z,93.10
2023-05-08T15:01:09.515Z,93.30
2023-05-08T15:03:41.318Z,92.70
2023-05-08T15:06:13.170Z,92.90
2023-05-08T15:08:44.883Z,93.00
2023-05-08T15:11:16.614Z,92.80
2023-05-08T15:13:48.344Z,92.50
2023-05-08T15:16:20.127Z,92.30
2023-05-08T15:18:51.869Z,92.60
2023-05-08T15:21:26.524Z,92.70
2023-05-08T15:23:58.281Z,93.20
2023-05-08T15:26:29.981Z,93.30
2023-05-08T15:29:01.648Z,93.30
2023-05-08T15:31:33.399Z,93.20
2023-05-08T15:34:05.475Z,93.50
2023-05-08T15:36:37.380Z,93.50
2023-05-08T15:39:09.505Z,93.90
2023-05-08T15:41:41.326Z,93.90
2023-05-08T15:44:14.031Z,93.80
2023-05-08T15:46:45.831Z,94.30
2023-05-08T15:49:17.722Z,94.60
2023-05-08T15:51:49.507Z,94.10
2023-05-08T15:54:21.881Z,94.40
2023-05-08T15:56:53.552Z,94.50
2023-05-08T15:59:25.328Z,94.60
2023-05-08T16:01:57.196Z,94.90
2023-05-08T16:04:28.964Z,94.50
2023-05-08T16:07:01.104Z,94.30
2023-05-08T16:09:33.028Z,94.30
2023-05-08T16:12:04.971Z,94.50
2023-05-08T16:14:36.804Z,94.70
2023-05-08T16:17:08.593Z,94.50
2023-05-08T16:19:40.591Z,94.40
2023-05-08T16:22:12.368Z,94.80
2023-05-08T16:24:44.219Z,94.70
2023-05-08T16:27:15.981Z,94.70
2023-05-08T16:29:47.698Z,94.70
2023-05-08T16:32:19.455Z,94.40
2023-05-08T16:34:51.368Z,94.50
2023-05-08T16:37:23.119Z,94.60
2023-05-08T16:39:54.813Z,94.80
2023-05-08T16:42:26.691Z,94.60
2023-05-08T16:44:58.506Z,95.00
2023-05-08T16:47:30.349Z,95.30
2023-05-08T16:50:02.810Z,95.40
2023-05-08T16:52:34.602Z,95.10
2023-05-08T16:55:06.943Z,95.10
2023-05-08T16:57:38.662Z,95.00
2023-05-08T17:00:11.098Z,95.20
2023-05-08T17:02:43.135Z,94.70
2023-05-08T17:05:15.207Z,94.60
2023-05-08T17:07:47.069Z,94.70
2023-05-08T17:10:18.806Z,94.60
2023-05-08T17:12:52.876Z,94.30
2023-05-08T17:15:25.875Z,94.40
2023-05-08T17:17:58.097Z,94.10
2023-05-08T17:20:30.034Z,94.10
2023-05-08T17:23:01.819Z,94.30
2023-05-08T17:25:33.530Z,94.50
2023-05-08T17:28:05.332Z,94.60
2023-05-08T17:30:37.130Z,94.70
2023-05-08T17:33:08.936Z,94.20
2023-05-08T17:35:40.712Z,94.40
2023-05-08T17:38:12.425Z,94.30
2023-05-08T17:40:44.195Z,94.20
2023-05-08T17:43:15.895Z,94.30
2023-05-08T17:45:48.224Z,94.10
2023-05-08T17:48:20.064Z,94.20
2023-05-08T17:50:51.767Z,94.30
2023-05-08T17:53:23.731Z,94.50
2023-05-08T17:55:55.896Z,94.60
2023-05-08T17:58:27.671Z,94.70
2023-05-08T18:00:59.561Z,94.90
2023-05-08T18:03:31.815Z,95.10
2023-05-08T18:06:03.682Z,95.40
2023-05-08T18:08:35.427Z,95.80
2023-05-08T18:11:07.198Z,96.00
2023-05-08T18:13:38.944Z,96.20
2023-05-08T18:16:10.910Z,96.20
2023-05-08T18:18:42.795Z,96.40
2023-05-08T18:21:14.578Z,96.70
2023-05-08T18:23:46.480Z,97.20
2023-05-08T18:26:18.169Z,97.60
2023-05-08T18:28:49.848Z,97.90
2023-05-08T18:31:21.717Z,97.60
2023-05-08T18:33:53.419Z,97.20
2023-05-08T18:36:25.501Z,97.30
2023-05-08T18:38:57.564Z,97.60
2023-05-08T18:41:29.326Z,96.80
2023-05-08T18:44:04.926Z,97.00
2023-05-08T18:46:36.817Z,96.90
2023-05-08T18:49:08.742Z,97.10
2023-05-08T18:51:40.471Z,97.20
2023-05-08T18:54:12.192Z,97.20
2023-05-08T18:56:43.933Z,96.80
2023-05-08T18:59:15.967Z,97.00
2023-05-08T19:01:49.707Z,97.10
2023-05-08T19:04:21.395Z,97.10
2023-05-08T19:06:53.873Z,96.80
2023-05-08T19:09:25.567Z,96.80
2023-05-08T19:11:57.383Z,97.00
2023-05-08T19:14:29.100Z,96.90
2023-05-08T19:17:00.831Z,97.50
2023-05-08T19:19:32.595Z,97.40
2023-05-08T19:22:04.298Z,97.40
2023-05-08T19:24:36.020Z,97.90
2023-05-08T19:27:07.790Z,98.20
2023-05-08T19:29:39.532Z,98.10
2023-05-08T19:32:11.235Z,98.20
2023-05-08T19:34:43.046Z,98.20
2023-05-08T19:37:14.750Z,97.90
2023-05-08T19:39:46.452Z,97.70
2023-05-08T19:42:18.142Z,98.00
2023-05-08T19:44:49.946Z,98.40
2023-05-08T19:47:21.770Z,98.30
2023-05-08T19:49:54.274Z,98.20
2023-05-08T19:52:26.150Z,98.40
2023-05-08T19:54:57.959Z,98.80
2023-05-08T19:57:29.779Z,98.90
2023-05-08T20:00:01.478Z,99.30
2023-05-08T20:02:36.480Z,99.10
2023-05-08T20:07:43.270Z,99.30
2023-05-08T20:10:15.260Z,99.60
2023-05-08T20:12:47.184Z,99.90
2023-05-08T20:15:19.029Z,99.80
2023-05-08T20:17:50.770Z,99.90
2023-05-08T20:20:22.752Z,99.90
2023-05-08T20:22:54.484Z,99.90
2023-05-08T20:25:26.350Z,99.90
2023-05-08T20:27:58.138Z,99.90
2023-05-08T20:30:29.971Z,99.90
2023-05-08T20:33:04.427Z,99.90
2023-05-08T20:35:36.435Z,99.90
2023-05-08T20:38:08.308Z,99.90
2023-05-08T20:40:40.964Z,99.90
2023-05-08T20:43:12.706Z,99.90
2023-05-08T20:45:44.588Z,99.90
2023-05-08T20:48:16.400Z,99.90
2023-05-08T20:50:49.184Z,99.90
2023-05-08T20:53:20.926Z,99.90
2023-05-08T20:56:01.917Z,99.90
2023-05-08T20:58:33.687Z,99.90
2023-05-08T21:01:05.485Z,99.90
2023-05-08T21:03:38.702Z,99.90
2023-05-08T21:06:10.431Z,99.90
2023-05-08T21:08:42.165Z,99.90
2023-05-08T21:11:14.498Z,99.90
2023-05-08T21:13:46.195Z,99.90
2023-05-08T21:16:18.016Z,99.90
2023-05-08T21:18:49.821Z,99.90
2023-05-08T21:21:21.493Z,99.90
2023-05-08T21:23:53.479Z,99.90
2023-05-08T21:26:25.669Z,99.90
2023-05-08T21:28:58.621Z,99.90
2023-05-08T21:31:31.398Z,99.90
2023-05-08T21:34:03.880Z,99.90
2023-05-08T21:36:35.742Z,99.90
2023-05-08T21:39:07.928Z,99.90
2023-05-08T21:41:42.581Z,99.90
2023-05-08T21:44:15.435Z,99.90
2023-05-08T21:46:47.255Z,99.90
2023-05-08T21:49:18.961Z,99.90
2023-05-08T21:51:50.768Z,99.90
2023-05-08T21:54:24.142Z,99.90
2023-05-08T21:56:55.922Z,99.90
2023-05-08T21:59:27.632Z,99.90
2023-05-08T22:01:59.426Z,99.90
2023-05-08T22:04:31.144Z,99.90
2023-05-08T22:07:02.900Z,99.90
2023-05-08T22:09:34.727Z,99.90
2023-05-08T22:12:07.122Z,99.90
2023-05-08T22:14:39.522Z,99.90
2023-05-08T22:17:11.209Z,99.90
2023-05-08T22:19:42.947Z,99.90
2023-05-08T22:22:14.704Z,99.90
2023-05-08T22:24:46.410Z,99.90
2023-05-08T22:27:18.132Z,99.90
2023-05-08T22:29:49.841Z,99.90
2023-05-08T22:32:21.591Z,99.90
2023-05-08T22:34:53.379Z,99.90
2023-05-08T22:37:26.101Z,99.90
2023-05-08T22:39:57.826Z,99.90
2023-05-08T22:42:29.659Z,99.90
2023-05-08T22:45:01.728Z,99.90
2023-05-08T22:47:33.955Z,99.90
2023-05-08T22:50:08.577Z,99.90
2023-05-08T22:52:40.305Z,99.90
2023-05-08T22:55:12.258Z,99.90
2023-05-08T22:57:44.125Z,99.90
2023-05-08T23:00:16.397Z,99.90
2023-05-08T23:02:48.167Z,99.90
2023-05-08T23:05:20.097Z,99.90
2023-05-08T23:07:51.932Z,99.90
2023-05-08T23:10:24.578Z,99.90
2023-05-08T23:12:56.305Z,99.90
2023-05-08T23:15:28.147Z,99.90
2023-05-08T23:17:59.953Z,99.90
2023-05-08T23:20:31.729Z,99.90
2023-05-08T23:23:03.435Z,99.90
2023-05-08T23:25:35.133Z,99.90
2023-05-08T23:28:06.827Z,99.90
2023-05-08T23:30:38.559Z,99.90
2023-05-08T23:33:10.290Z,99.90
2023-05-08T23:35:41.992Z,99.90
2023-05-08T23:38:13.684Z,99.90
2023-05-08T23:40:45.879Z,99.90
2023-05-08T23:43:18.184Z,99.90
2023-05-08T23:45:49.919Z,99.90
2023-05-08T23:48:21.782Z,99.90
2023-05-08T23:50:53.490Z,99.90
2023-05-08T23:53:25.502Z,99.90
2023-05-08T23:55:57.665Z,99.90
2023-05-08T23:58:29.376Z,99.90
