createdAt,value
2018-04-24T00:02:27.498Z,13.50
2018-04-24T00:05:22.085Z,13.50
2018-04-24T00:07:53.170Z,13.50
2018-04-24T00:10:30.806Z,13.50
2018-04-24T00:20:23.974Z,13.30
2018-04-24T00:23:19.518Z,13.30
2018-04-24T00:32:08.352Z,13.20
2018-04-24T00:35:16.945Z,13.20
2018-04-24T00:38:14.044Z,13.30
2018-04-24T00:46:51.600Z,13.20
2018-04-24T00:49:51.125Z,13.20
2018-04-24T00:52:20.586Z,13.20
2018-04-24T01:54:37.169Z,12.60
2018-04-24T03:07:39.693Z,11.90
2018-04-24T03:10:09.385Z,11.90
2018-04-24T03:12:39.156Z,11.90
2018-04-24T03:15:10.175Z,12.00
2018-04-24T03:17:39.827Z,12.00
2018-04-24T03:20:10.207Z,12.00
2018-04-24T03:22:40.243Z,12.00
2018-04-24T03:25:11.140Z,12.00
2018-04-24T03:27:40.778Z,12.00
2018-04-24T03:30:11.034Z,11.90
2018-04-24T03:32:41.574Z,11.80
2018-04-24T03:35:11.276Z,11.80
2018-04-24T03:37:41.054Z,11.80
2018-04-24T03:40:10.833Z,11.70
2018-04-24T03:42:40.999Z,11.60
2018-04-24T03:45:11.453Z,11.70
2018-04-24T03:47:41.074Z,11.70
2018-04-24T03:50:11.067Z,11.70
2018-04-24T03:52:40.676Z,11.70
2018-04-24T03:55:10.668Z,11.70
2018-04-24T03:57:41.337Z,11.70
2018-04-24T04:00:11.095Z,11.60
2018-04-24T04:02:40.712Z,11.50
2018-04-24T04:05:10.792Z,11.60
2018-04-24T04:07:40.287Z,11.60
2018-04-24T04:10:18.258Z,11.50
2018-04-24T04:12:48.248Z,11.50
2018-04-24T04:15:36.058Z,11.40
2018-04-24T04:19:13.754Z,11.40
2018-04-24T04:23:59.332Z,11.40
2018-04-24T04:26:39.090Z,11.40
2018-04-24T04:29:09.393Z,11.40
2018-04-24T04:31:38.901Z,11.40
2018-04-24T04:34:08.378Z,11.40
2018-04-24T04:36:44.251Z,11.50
2018-04-24T04:39:14.165Z,11.50
2018-04-24T04:41:44.471Z,11.70
2018-04-24T04:44:14.766Z,11.80
2018-04-24T04:46:45.200Z,11.80
2018-04-24T04:49:14.792Z,11.80
2018-04-24T04:51:45.071Z,11.80
2018-04-24T04:54:14.761Z,11.90
2018-04-24T04:56:44.367Z,11.80
2018-04-24T04:59:14.960Z,12.00
2018-04-24T05:01:44.704Z,11.90
2018-04-24T05:04:14.338Z,11.90
2018-04-24T05:06:45.292Z,11.90
2018-04-24T05:09:14.960Z,11.90
2018-04-24T05:11:45.500Z,12.10
2018-04-24T05:14:15.540Z,12.10
2018-04-24T05:16:44.983Z,12.00
2018-04-24T05:19:14.831Z,12.10
2018-04-24T05:21:46.245Z,12.00
2018-04-24T05:24:15.861Z,12.00
2018-04-24T05:26:45.837Z,11.90
2018-04-24T05:29:16.047Z,12.00
2018-04-24T05:31:45.553Z,12.10
2018-04-24T05:34:15.373Z,12.20
2018-04-24T05:36:45.893Z,12.30
2018-04-24T05:39:15.569Z,12.30
2018-04-24T05:41:46.101Z,12.40
2018-04-24T05:44:17.062Z,12.30
2018-04-24T05:46:47.564Z,12.40
2018-04-24T05:49:17.986Z,12.30
2018-04-24T05:51:48.714Z,12.20
2018-04-24T05:54:19.027Z,12.20
2018-04-24T05:56:48.589Z,12.20
2018-04-24T05:59:18.820Z,12.10
2018-04-24T06:01:48.464Z,12.10
2018-04-24T06:04:18.015Z,12.20
2018-04-24T06:06:48.155Z,12.20
2018-04-24T06:09:18.287Z,12.40
2018-04-24T06:11:48.552Z,12.30
2018-04-24T06:14:19.112Z,12.20
2018-04-24T06:16:49.251Z,12.20
2018-04-24T06:19:19.377Z,12.10
2018-04-24T06:21:50.077Z,12.30
2018-04-24T06:24:22.389Z,12.40
2018-04-24T06:26:51.963Z,12.40
2018-04-24T06:29:22.181Z,12.30
2018-04-24T06:31:51.927Z,12.50
2018-04-24T06:34:21.553Z,12.60
2018-04-24T06:36:51.637Z,12.80
2018-04-24T06:39:25.233Z,12.90
2018-04-24T06:41:55.397Z,12.80
2018-04-24T06:44:25.807Z,12.90
2018-04-24T06:46:55.625Z,12.90
2018-04-24T06:49:31.215Z,13.20
2018-04-24T06:52:01.149Z,13.10
2018-04-24T06:54:30.911Z,13.30
2018-04-24T06:57:02.691Z,13.30
2018-04-24T06:59:35.274Z,13.40
2018-04-24T07:02:05.834Z,13.40
2018-04-24T07:04:36.539Z,13.40
2018-04-24T07:07:07.639Z,13.40
2018-04-24T07:09:38.555Z,13.40
2018-04-24T07:12:13.747Z,13.30
2018-04-24T07:24:46.921Z,13.80
2018-04-24T07:27:17.573Z,13.80
2018-04-24T07:29:47.816Z,13.90
2018-04-24T07:32:18.143Z,13.80
2018-04-24T07:34:47.741Z,13.90
2018-04-24T07:37:19.175Z,14.10
2018-04-24T07:39:49.211Z,14.10
2018-04-24T07:42:18.988Z,14.10
2018-04-24T07:44:52.653Z,14.00
2018-04-24T07:47:23.256Z,13.90
2018-04-24T07:49:53.365Z,13.90
2018-04-24T07:52:24.859Z,13.70
2018-04-24T07:54:54.984Z,13.70
2018-04-24T07:57:27.450Z,14.00
2018-04-24T07:59:58.256Z,14.00
2018-04-24T08:02:27.983Z,14.30
2018-04-24T08:05:01.148Z,14.60
2018-04-24T08:07:38.656Z,14.70
2018-04-24T08:10:09.813Z,14.70
2018-04-24T08:12:40.670Z,14.80
2018-04-24T08:15:10.867Z,14.80
2018-04-24T08:17:41.507Z,15.00
2018-04-24T08:20:11.313Z,15.00
2018-04-24T08:22:42.239Z,15.50
2018-04-24T08:25:13.186Z,15.40
2018-04-24T08:27:43.792Z,15.90
2018-04-24T08:30:14.635Z,15.90
2018-04-24T08:32:47.248Z,15.60
2018-04-24T08:35:18.169Z,15.60
2018-04-24T08:37:49.791Z,15.50
2018-04-24T08:40:26.819Z,15.70
2018-04-24T08:42:57.451Z,16.10
2018-04-24T08:45:27.753Z,16.10
2018-04-24T08:47:58.103Z,16.30
2018-04-24T08:50:30.791Z,16.40
2018-04-24T08:56:23.048Z,16.40
2018-04-24T08:59:02.069Z,16.50
2018-04-24T09:01:48.303Z,16.20
2018-04-24T09:04:18.398Z,16.00
2018-04-24T09:06:55.118Z,16.00
2018-04-24T09:09:25.811Z,16.10
2018-04-24T09:11:56.813Z,16.10
2018-04-24T09:14:33.982Z,15.90
2018-04-24T09:17:12.227Z,15.90
2018-04-24T09:19:42.953Z,16.10
2018-04-24T09:22:15.186Z,16.00
2018-04-24T09:24:45.112Z,16.00
2018-04-24T09:27:19.623Z,16.10
2018-04-24T09:29:53.876Z,16.10
2018-04-24T09:32:24.275Z,16.20
2018-04-24T09:34:54.607Z,16.10
2018-04-24T09:37:27.248Z,16.30
2018-04-24T09:40:02.976Z,16.30
2018-04-24T09:43:15.054Z,16.20
2018-04-24T09:45:45.903Z,16.60
2018-04-24T09:48:16.801Z,16.60
2018-04-24T09:50:47.271Z,16.80
2018-04-24T09:53:18.598Z,16.70
2018-04-24T09:55:50.342Z,16.90
2018-04-24T09:58:29.520Z,16.90
2018-04-24T10:01:00.509Z,16.90
2018-04-24T10:03:32.465Z,16.90
2018-04-24T10:06:06.950Z,17.00
2018-04-24T10:08:39.392Z,17.10
2018-04-24T10:11:11.660Z,17.20
2018-04-24T10:13:44.050Z,17.20
2018-04-24T10:16:16.471Z,17.00
2018-04-24T10:18:53.715Z,16.80
2018-04-24T10:21:26.735Z,16.80
2018-04-24T10:23:58.853Z,16.80
2018-04-24T10:26:30.346Z,16.90
2018-04-24T10:29:19.057Z,17.10
2018-04-24T10:31:51.349Z,17.20
2018-04-24T10:34:26.891Z,17.50
2018-04-24T10:37:09.760Z,17.70
2018-04-24T10:45:56.097Z,18.00
2018-04-24T10:48:28.938Z,17.50
2018-04-24T10:51:01.905Z,17.50
2018-04-24T10:53:36.179Z,17.30
2018-04-24T10:56:08.771Z,17.20
2018-04-24T10:58:43.075Z,17.30
2018-04-24T11:01:39.208Z,17.30
2018-04-24T11:04:16.462Z,17.40
2018-04-24T11:06:48.419Z,17.40
2018-04-24T11:09:20.820Z,17.60
2018-04-24T11:11:53.191Z,17.50
2018-04-24T11:34:36.635Z,18.70
2018-04-24T11:44:23.080Z,18.60
2018-04-24T11:47:20.281Z,18.40
2018-04-24T11:50:35.602Z,18.50
2018-04-24T12:39:54.991Z,20.20
2018-04-24T12:42:25.303Z,20.00
2018-04-24T13:08:11.846Z,19.30
2018-04-24T13:11:23.146Z,19.40
2018-04-24T13:27:47.516Z,19.90
2018-04-24T13:47:42.542Z,20.90
2018-04-24T14:26:21.918Z,19.30
2018-04-24T14:39:08.872Z,19.30
2018-04-24T14:51:26.275Z,19.10
2018-04-24T15:04:00.073Z,19.40
2018-04-24T15:20:02.869Z,18.80
2018-04-24T15:26:06.930Z,18.60
2018-04-24T15:28:49.589Z,18.70
2018-04-24T15:41:21.194Z,18.90
2018-04-24T15:47:25.361Z,19.10
2018-04-24T16:06:59.493Z,19.60
2018-04-24T16:09:57.298Z,19.80
2018-04-24T16:16:28.243Z,19.70
2018-04-24T16:19:24.249Z,19.70
2018-04-24T16:22:01.715Z,19.70
2018-04-24T16:41:20.004Z,19.20
2018-04-24T16:59:47.575Z,18.90
2018-04-24T17:10:46.879Z,18.90
2018-04-24T17:17:04.123Z,18.90
2018-04-24T17:30:06.836Z,18.60
2018-04-24T17:42:47.258Z,18.50
2018-04-24T17:49:00.370Z,18.30
2018-04-24T17:58:16.276Z,18.30
2018-04-24T18:08:08.794Z,18.30
2018-04-24T18:11:16.902Z,18.30
2018-04-24T18:14:26.325Z,18.30
2018-04-24T18:20:32.822Z,18.30
2018-04-24T18:32:26.740Z,18.30
2018-04-24T18:35:09.304Z,18.30
2018-04-24T18:51:33.114Z,18.30
2018-04-24T19:04:22.231Z,18.20
2018-04-24T19:17:15.340Z,18.00
2018-04-24T19:36:48.478Z,17.60
2018-04-24T19:53:21.166Z,17.60
2018-04-24T19:59:28.305Z,17.50
2018-04-24T20:05:32.973Z,17.40
2018-04-24T20:12:08.392Z,17.40
2018-04-24T20:31:44.300Z,17.50
2018-04-24T20:38:09.100Z,17.20
2018-04-24T20:44:53.371Z,17.20
2018-04-24T20:51:16.718Z,17.10
2018-04-24T20:57:31.995Z,17.10
2018-04-24T21:07:04.503Z,17.10
2018-04-24T21:12:58.861Z,17.20
2018-04-24T21:29:08.050Z,17.00
2018-04-24T21:31:37.706Z,16.90
2018-04-24T21:40:43.622Z,16.80
2018-04-24T21:43:57.994Z,16.80
2018-04-24T21:46:56.912Z,16.80
2018-04-24T21:55:59.976Z,16.70
2018-04-24T22:08:26.057Z,16.60
2018-04-24T22:27:22.294Z,16.60
2018-04-24T22:33:52.049Z,16.50
2018-04-24T22:43:32.372Z,16.50
2018-04-24T22:50:03.047Z,16.30
2018-04-24T23:09:20.636Z,15.80
2018-04-24T23:32:01.145Z,15.30
2018-04-24T23:35:10.578Z,15.40
