createdAt,value
2023-05-09T00:01:50.004Z,20.90
2023-05-09T00:03:54.642Z,23.03
2023-05-09T00:05:57.729Z,21.60
2023-05-09T00:08:00.813Z,22.20
2023-05-09T00:10:04.197Z,23.40
2023-05-09T00:12:08.013Z,23.03
2023-05-09T00:14:12.397Z,21.93
2023-05-09T00:16:16.059Z,21.57
2023-05-09T00:18:19.213Z,20.40
2023-05-09T00:20:23.945Z,20.97
2023-05-09T00:22:26.890Z,21.60
2023-05-09T00:24:29.965Z,22.73
2023-05-09T00:26:33.021Z,23.37
2023-05-09T00:28:36.955Z,22.80
2023-05-09T00:30:40.140Z,20.60
2023-05-09T00:32:43.309Z,24.40
2023-05-09T00:34:46.435Z,25.90
2023-05-09T00:36:51.016Z,21.17
2023-05-09T00:38:54.089Z,22.17
2023-05-09T00:40:57.223Z,22.90
2023-05-09T00:43:00.755Z,21.47
2023-05-09T00:45:04.026Z,22.60
2023-05-09T00:47:07.575Z,23.13
2023-05-09T00:49:12.362Z,23.50
2023-05-09T00:51:15.667Z,22.20
2023-05-09T00:53:20.623Z,23.27
2023-05-09T00:55:23.944Z,25.37
2023-05-09T00:57:27.037Z,23.70
2023-05-09T00:59:30.302Z,22.33
2023-05-09T01:01:33.610Z,23.63
2023-05-09T01:03:37.085Z,21.50
2023-05-09T01:05:45.185Z,22.47
2023-05-09T01:07:56.071Z,22.00
2023-05-09T01:10:05.116Z,23.40
2023-05-09T01:12:13.680Z,22.03
2023-05-09T01:14:22.729Z,31.63
2023-05-09T01:16:32.188Z,22.27
2023-05-09T01:18:39.652Z,22.10
2023-05-09T01:20:46.056Z,22.20
2023-05-09T01:22:55.847Z,28.30
2023-05-09T01:25:30.425Z,21.87
2023-05-09T01:27:44.519Z,27.13
2023-05-09T01:29:49.767Z,21.70
2023-05-09T01:31:53.308Z,22.80
2023-05-09T01:33:59.421Z,22.33
2023-05-09T01:36:06.261Z,22.83
2023-05-09T01:38:14.055Z,21.63
2023-05-09T01:40:20.200Z,26.33
2023-05-09T01:42:24.102Z,22.33
2023-05-09T01:44:28.102Z,21.63
2023-05-09T01:46:32.657Z,22.10
2023-05-09T01:48:36.832Z,20.30
2023-05-09T01:50:41.291Z,21.23
2023-05-09T01:52:44.439Z,22.03
2023-05-09T01:54:47.637Z,24.30
2023-05-09T01:56:51.255Z,23.70
2023-05-09T01:58:55.143Z,22.77
2023-05-09T02:00:58.375Z,23.07
2023-05-09T02:03:03.219Z,21.70
2023-05-09T02:05:07.950Z,23.23
2023-05-09T02:07:12.187Z,24.13
2023-05-09T02:09:15.323Z,23.67
2023-05-09T02:11:18.624Z,21.87
2023-05-09T02:13:21.780Z,22.70
2023-05-09T02:15:26.071Z,23.60
2023-05-09T02:17:30.897Z,21.57
2023-05-09T02:19:36.643Z,22.03
2023-05-09T02:21:39.715Z,23.53
2023-05-09T02:23:42.705Z,20.70
2023-05-09T02:25:46.156Z,20.60
2023-05-09T02:27:49.410Z,22.30
2023-05-09T02:29:57.612Z,21.90
2023-05-09T02:32:01.752Z,20.17
2023-05-09T02:34:06.024Z,21.77
2023-05-09T02:36:13.600Z,25.27
2023-05-09T02:38:17.010Z,24.30
2023-05-09T02:40:20.568Z,23.73
2023-05-09T02:42:25.369Z,24.83
2023-05-09T02:44:28.443Z,21.20
2023-05-09T02:46:31.710Z,26.50
2023-05-09T02:48:35.956Z,21.60
2023-05-09T02:50:39.663Z,24.63
2023-05-09T02:52:44.090Z,20.77
2023-05-09T02:54:47.927Z,20.53
2023-05-09T02:56:51.258Z,21.60
2023-05-09T02:58:54.291Z,22.50
2023-05-09T03:00:57.287Z,25.23
2023-05-09T03:03:01.170Z,21.30
2023-05-09T03:05:04.452Z,21.57
2023-05-09T03:07:09.763Z,20.97
2023-05-09T03:09:15.497Z,22.23
2023-05-09T03:11:18.597Z,24.40
2023-05-09T03:13:23.729Z,20.47
2023-05-09T03:15:27.354Z,25.20
2023-05-09T03:17:30.637Z,23.30
2023-05-09T03:19:33.891Z,21.40
2023-05-09T03:21:36.990Z,20.27
2023-05-09T03:23:40.363Z,20.90
2023-05-09T03:25:44.813Z,21.93
2023-05-09T03:27:47.891Z,21.20
2023-05-09T03:29:52.121Z,23.83
2023-05-09T03:31:56.366Z,19.90
2023-05-09T03:33:59.503Z,25.40
2023-05-09T03:36:02.718Z,23.40
2023-05-09T03:38:05.854Z,20.53
2023-05-09T03:40:10.101Z,24.50
2023-05-09T03:42:22.542Z,21.67
2023-05-09T03:44:27.272Z,21.47
2023-05-09T03:46:30.330Z,24.20
2023-05-09T03:48:33.452Z,23.77
2023-05-09T03:50:36.596Z,23.57
2023-05-09T03:52:39.748Z,20.13
2023-05-09T03:54:43.011Z,21.10
2023-05-09T03:56:46.183Z,22.83
2023-05-09T03:58:51.255Z,19.13
2023-05-09T04:00:54.765Z,19.03
2023-05-09T04:02:59.725Z,18.87
2023-05-09T04:05:11.076Z,19.93
2023-05-09T04:07:14.659Z,20.70
2023-05-09T04:09:17.812Z,21.83
2023-05-09T04:11:22.641Z,22.83
2023-05-09T04:13:26.741Z,22.77
2023-05-09T04:15:31.339Z,21.73
2023-05-09T04:17:34.900Z,25.47
2023-05-09T04:19:37.922Z,23.63
2023-05-09T04:21:40.983Z,23.23
2023-05-09T04:23:44.640Z,21.50
2023-05-09T04:25:51.331Z,22.50
2023-05-09T04:27:54.847Z,22.77
2023-05-09T04:29:57.999Z,23.33
2023-05-09T04:32:05.025Z,23.73
2023-05-09T04:34:08.078Z,21.43
2023-05-09T04:36:13.618Z,22.67
2023-05-09T04:38:16.807Z,22.47
2023-05-09T04:40:20.355Z,23.63
2023-05-09T04:42:33.746Z,25.70
2023-05-09T04:44:36.858Z,23.50
2023-05-09T04:46:40.277Z,21.73
2023-05-09T04:48:44.860Z,21.87
2023-05-09T04:50:48.676Z,23.07
2023-05-09T04:52:51.778Z,20.90
2023-05-09T04:54:55.774Z,22.20
2023-05-09T04:57:13.682Z,22.10
2023-05-09T04:59:20.754Z,24.23
2023-05-09T05:01:23.829Z,21.47
2023-05-09T05:03:27.228Z,22.77
2023-05-09T05:05:34.505Z,23.73
2023-05-09T05:07:40.556Z,24.03
2023-05-09T05:09:44.053Z,22.17
2023-05-09T05:11:57.788Z,23.13
2023-05-09T05:14:04.277Z,22.63
2023-05-09T05:16:07.489Z,23.23
2023-05-09T05:18:11.244Z,24.73
2023-05-09T05:20:14.903Z,23.27
2023-05-09T05:22:23.001Z,21.87
2023-05-09T05:24:26.020Z,22.57
2023-05-09T05:26:29.857Z,21.40
2023-05-09T05:28:33.405Z,25.50
2023-05-09T05:30:36.881Z,22.87
2023-05-09T05:32:39.941Z,25.57
2023-05-09T05:34:43.669Z,28.43
2023-05-09T05:36:47.762Z,22.90
2023-05-09T05:38:52.617Z,24.90
2023-05-09T05:40:55.793Z,25.50
2023-05-09T05:43:00.660Z,22.57
2023-05-09T05:45:05.238Z,23.37
2023-05-09T05:47:10.648Z,27.17
2023-05-09T05:49:14.589Z,26.17
2023-05-09T05:51:17.692Z,28.43
2023-05-09T05:53:20.982Z,23.80
2023-05-09T05:55:27.202Z,22.60
2023-05-09T05:57:30.427Z,29.63
2023-05-09T05:59:34.017Z,25.07
2023-05-09T06:01:37.202Z,25.07
2023-05-09T06:03:40.450Z,23.50
2023-05-09T06:05:44.398Z,28.70
2023-05-09T06:07:48.250Z,27.50
2023-05-09T06:09:51.279Z,28.83
2023-05-09T06:11:55.836Z,26.30
2023-05-09T06:13:58.970Z,28.13
2023-05-09T06:16:14.897Z,27.40
2023-05-09T06:18:21.637Z,29.33
2023-05-09T06:20:24.713Z,29.63
2023-05-09T06:22:27.748Z,34.40
2023-05-09T06:24:35.847Z,29.40
2023-05-09T06:26:40.101Z,28.10
2023-05-09T06:28:44.442Z,31.83
2023-05-09T06:30:47.449Z,27.53
2023-05-09T06:32:50.526Z,29.63
2023-05-09T06:34:54.277Z,28.77
2023-05-09T06:36:57.354Z,25.50
2023-05-09T06:39:00.441Z,28.20
2023-05-09T06:41:03.504Z,29.57
2023-05-09T06:43:06.832Z,28.17
2023-05-09T06:45:12.629Z,30.40
2023-05-09T06:47:15.818Z,30.10
2023-05-09T06:49:18.961Z,28.07
2023-05-09T06:51:22.013Z,29.53
2023-05-09T06:53:25.085Z,30.07
2023-05-09T06:55:28.236Z,27.07
2023-05-09T06:57:31.556Z,26.27
2023-05-09T06:59:34.673Z,26.40
2023-05-09T07:01:39.157Z,27.13
2023-05-09T07:03:42.244Z,26.27
2023-05-09T07:05:45.768Z,26.43
2023-05-09T07:07:49.158Z,25.40
2023-05-09T07:09:55.214Z,26.13
2023-05-09T07:12:04.663Z,26.17
2023-05-09T07:14:07.745Z,26.63
2023-05-09T07:16:10.853Z,23.40
2023-05-09T07:18:15.470Z,24.23
2023-05-09T07:20:18.738Z,24.47
2023-05-09T07:22:21.967Z,25.87
2023-05-09T07:24:25.129Z,25.80
2023-05-09T07:26:28.179Z,23.93
2023-05-09T07:28:31.477Z,23.63
2023-05-09T07:30:34.566Z,21.40
2023-05-09T07:32:37.975Z,24.20
2023-05-09T07:34:42.548Z,23.63
2023-05-09T07:36:45.819Z,23.77
2023-05-09T07:38:50.577Z,23.80
2023-05-09T07:40:53.961Z,21.23
2023-05-09T07:42:57.138Z,23.13
2023-05-09T07:45:00.451Z,27.23
2023-05-09T07:47:05.273Z,22.70
2023-05-09T07:49:08.692Z,23.67
2023-05-09T07:51:13.274Z,22.73
2023-05-09T07:53:16.322Z,22.63
2023-05-09T07:55:19.433Z,23.27
2023-05-09T07:57:22.659Z,22.20
2023-05-09T07:59:25.749Z,21.40
2023-05-09T08:01:28.854Z,20.87
2023-05-09T08:03:32.079Z,21.90
2023-05-09T08:05:35.280Z,21.63
2023-05-09T08:07:39.792Z,20.20
2023-05-09T08:09:42.917Z,19.60
2023-05-09T08:11:46.487Z,22.03
2023-05-09T08:13:49.727Z,20.47
2023-05-09T08:15:52.876Z,20.90
2023-05-09T08:17:56.064Z,19.17
2023-05-09T08:19:59.221Z,20.13
2023-05-09T08:22:02.347Z,18.63
2023-05-09T08:24:08.117Z,19.70
2023-05-09T08:26:11.261Z,19.10
2023-05-09T08:28:14.361Z,19.00
2023-05-09T08:30:17.605Z,16.77
2023-05-09T08:32:21.143Z,17.37
2023-05-09T08:34:24.444Z,18.07
2023-05-09T08:36:27.910Z,18.20
2023-05-09T08:38:30.935Z,18.80
2023-05-09T08:40:38.349Z,16.27
2023-05-09T08:42:41.653Z,16.20
2023-05-09T08:44:44.738Z,15.90
2023-05-09T08:46:49.221Z,16.73
2023-05-09T08:48:52.722Z,14.60
2023-05-09T08:50:56.324Z,12.23
2023-05-09T08:52:59.815Z,12.57
2023-05-09T08:55:04.778Z,12.93
2023-05-09T08:57:09.238Z,12.80
2023-05-09T08:59:12.328Z,12.57
2023-05-09T09:01:15.640Z,14.30
2023-05-09T09:03:19.349Z,15.27
2023-05-09T09:05:40.216Z,15.07
2023-05-09T09:07:44.534Z,12.70
2023-05-09T09:09:48.657Z,14.10
2023-05-09T09:11:53.281Z,14.70
2023-05-09T09:14:01.608Z,13.10
2023-05-09T09:16:05.572Z,13.30
2023-05-09T09:18:10.411Z,11.13
2023-05-09T09:20:14.589Z,12.03
2023-05-09T09:22:20.490Z,13.40
2023-05-09T09:24:24.318Z,11.87
2023-05-09T09:26:29.278Z,12.90
2023-05-09T09:28:32.669Z,11.90
2023-05-09T09:30:37.343Z,11.77
2023-05-09T09:32:41.137Z,11.63
2023-05-09T09:34:44.421Z,9.67
2023-05-09T09:36:48.466Z,10.30
2023-05-09T09:38:51.716Z,11.17
2023-05-09T09:40:55.798Z,10.40
2023-05-09T09:42:58.906Z,10.50
2023-05-09T09:45:04.516Z,10.03
2023-05-09T09:47:11.373Z,9.97
2023-05-09T09:49:15.423Z,10.73
2023-05-09T09:51:19.037Z,11.23
2023-05-09T09:53:22.184Z,9.70
2023-05-09T09:55:26.074Z,10.10
2023-05-09T09:57:36.094Z,10.90
2023-05-09T09:59:39.167Z,9.53
2023-05-09T10:01:56.068Z,10.20
2023-05-09T10:04:04.211Z,9.20
2023-05-09T10:06:14.240Z,9.50
2023-05-09T10:08:17.314Z,10.63
2023-05-09T10:10:20.432Z,9.80
2023-05-09T10:12:23.576Z,10.60
2023-05-09T10:14:27.480Z,12.07
2023-05-09T10:16:42.783Z,11.77
2023-05-09T10:18:47.249Z,11.83
2023-05-09T10:20:52.031Z,11.23
2023-05-09T10:22:57.329Z,11.60
2023-05-09T10:25:04.144Z,11.17
2023-05-09T10:27:11.519Z,12.23
2023-05-09T10:29:21.240Z,12.70
2023-05-09T10:31:27.100Z,10.97
2023-05-09T10:33:35.712Z,11.47
2023-05-09T10:35:43.242Z,12.33
2023-05-09T10:37:49.092Z,9.30
2023-05-09T10:39:53.887Z,9.20
2023-05-09T10:41:57.601Z,9.50
2023-05-09T10:44:01.023Z,11.73
2023-05-09T10:46:04.572Z,9.07
2023-05-09T10:48:09.044Z,8.10
2023-05-09T10:50:13.809Z,12.17
2023-05-09T10:52:17.030Z,8.50
2023-05-09T10:54:33.613Z,8.53
2023-05-09T10:56:37.009Z,7.10
2023-05-09T10:58:40.997Z,7.83
2023-05-09T11:00:44.496Z,6.80
2023-05-09T11:03:07.811Z,8.00
2023-05-09T11:05:21.396Z,7.10
2023-05-09T11:07:26.347Z,6.70
2023-05-09T11:09:35.813Z,6.13
2023-05-09T11:11:52.431Z,5.33
2023-05-09T11:13:59.031Z,6.03
2023-05-09T11:16:06.328Z,6.30
2023-05-09T11:18:11.669Z,6.50
2023-05-09T11:20:14.778Z,7.40
2023-05-09T11:22:19.776Z,6.33
2023-05-09T11:24:23.741Z,9.40
2023-05-09T11:26:30.861Z,6.70
2023-05-09T11:28:35.085Z,8.20
2023-05-09T11:30:41.085Z,7.90
2023-05-09T11:32:46.679Z,8.87
2023-05-09T11:34:50.522Z,9.03
2023-05-09T11:37:08.971Z,8.90
2023-05-09T11:39:12.459Z,9.90
2023-05-09T11:41:15.922Z,8.23
2023-05-09T11:43:20.518Z,7.27
2023-05-09T11:45:24.429Z,8.23
2023-05-09T11:47:29.052Z,7.20
2023-05-09T11:49:32.339Z,7.90
2023-05-09T11:51:37.597Z,7.83
2023-05-09T11:53:45.024Z,9.63
2023-05-09T11:55:48.621Z,9.93
2023-05-09T11:57:53.338Z,10.13
2023-05-09T11:59:58.095Z,9.93
2023-05-09T12:02:04.023Z,9.20
2023-05-09T12:04:07.904Z,9.93
2023-05-09T12:06:16.072Z,9.50
2023-05-09T12:08:19.669Z,10.67
2023-05-09T12:10:24.156Z,10.07
2023-05-09T12:12:27.273Z,11.27
2023-05-09T12:14:32.156Z,8.63
2023-05-09T12:16:36.682Z,8.80
2023-05-09T12:18:39.916Z,7.73
2023-05-09T12:20:48.660Z,10.30
2023-05-09T12:22:54.529Z,10.27
2023-05-09T12:24:57.623Z,10.17
2023-05-09T12:27:01.452Z,9.73
2023-05-09T12:29:04.679Z,10.40
2023-05-09T12:31:08.182Z,9.27
2023-05-09T12:33:12.737Z,9.00
2023-05-09T12:35:16.484Z,9.53
2023-05-09T12:37:20.305Z,7.10
2023-05-09T12:39:24.512Z,7.87
2023-05-09T12:41:39.173Z,11.20
2023-05-09T12:43:49.924Z,7.60
2023-05-09T12:45:54.181Z,8.80
2023-05-09T12:47:58.458Z,8.90
2023-05-09T12:50:04.326Z,7.83
2023-05-09T12:52:18.347Z,6.67
2023-05-09T12:54:23.444Z,7.70
2023-05-09T12:56:26.762Z,7.20
2023-05-09T12:58:33.147Z,7.23
2023-05-09T13:00:43.649Z,9.17
2023-05-09T13:02:51.024Z,6.67
2023-05-09T13:05:08.345Z,6.57
2023-05-09T13:07:13.850Z,6.63
2023-05-09T13:09:16.971Z,6.50
2023-05-09T13:11:20.924Z,5.77
2023-05-09T13:13:26.646Z,6.30
2023-05-09T13:15:30.103Z,6.90
2023-05-09T13:17:33.227Z,6.60
2023-05-09T13:19:39.439Z,5.17
2023-05-09T13:21:43.929Z,4.80
2023-05-09T13:23:46.935Z,6.63
2023-05-09T13:25:50.070Z,4.80
2023-05-09T13:27:53.265Z,5.13
2023-05-09T13:29:56.349Z,5.67
2023-05-09T13:31:59.974Z,5.60
2023-05-09T13:34:03.072Z,4.63
2023-05-09T13:36:07.187Z,4.77
2023-05-09T13:38:11.691Z,5.67
2023-05-09T13:40:15.765Z,5.40
2023-05-09T13:42:19.288Z,5.97
2023-05-09T13:44:23.696Z,5.93
2023-05-09T13:46:27.011Z,5.43
2023-05-09T13:48:30.347Z,4.93
2023-05-09T13:50:33.677Z,5.60
2023-05-09T13:52:36.738Z,5.00
2023-05-09T13:54:41.400Z,5.43
2023-05-09T13:56:44.637Z,5.83
2023-05-09T13:58:47.815Z,5.60
2023-05-09T14:00:51.603Z,5.73
2023-05-09T14:02:54.931Z,6.70
2023-05-09T14:04:58.888Z,5.40
2023-05-09T14:07:02.315Z,4.70
2023-05-09T14:09:05.642Z,5.37
2023-05-09T14:11:10.073Z,5.43
2023-05-09T14:13:15.555Z,5.77
2023-05-09T14:15:18.914Z,5.60
2023-05-09T14:17:22.260Z,4.80
2023-05-09T14:19:27.009Z,5.10
2023-05-09T14:21:30.552Z,4.90
2023-05-09T14:23:33.749Z,4.87
2023-05-09T14:25:36.847Z,4.37
2023-05-09T14:27:41.306Z,4.60
2023-05-09T14:29:44.445Z,4.20
2023-05-09T14:31:47.591Z,5.00
2023-05-09T14:33:50.958Z,4.57
2023-05-09T14:35:54.065Z,4.10
2023-05-09T14:37:57.175Z,3.63
2023-05-09T14:40:05.631Z,3.50
2023-05-09T14:42:11.196Z,4.17
2023-05-09T14:44:15.763Z,3.57
2023-05-09T14:46:18.980Z,4.80
2023-05-09T14:48:22.234Z,4.00
2023-05-09T14:50:25.698Z,4.33
2023-05-09T14:52:28.997Z,4.37
2023-05-09T14:54:32.079Z,4.47
2023-05-09T14:56:35.416Z,3.87
2023-05-09T14:58:38.645Z,4.10
2023-05-09T15:00:43.492Z,4.60
2023-05-09T15:02:46.652Z,4.60
2023-05-09T15:04:49.773Z,4.67
2023-05-09T15:06:52.854Z,4.47
2023-05-09T15:08:56.064Z,4.10
2023-05-09T15:10:59.165Z,4.20
2023-05-09T15:13:05.457Z,5.17
2023-05-09T15:15:14.322Z,4.70
2023-05-09T15:17:18.782Z,6.20
2023-05-09T15:19:22.432Z,5.13
2023-05-09T15:21:28.764Z,4.77
2023-05-09T15:23:31.981Z,4.77
2023-05-09T15:25:35.605Z,28.33
2023-05-09T15:27:39.688Z,12.80
2023-05-09T15:29:42.805Z,6.40
2023-05-09T15:31:46.120Z,4.90
2023-05-09T15:33:50.643Z,5.10
2023-05-09T15:35:58.484Z,7.63
2023-05-09T15:38:01.516Z,6.17
2023-05-09T15:40:05.288Z,6.07
2023-05-09T15:42:08.925Z,8.03
2023-05-09T15:44:12.073Z,10.07
2023-05-09T15:46:15.230Z,9.17
2023-05-09T15:48:18.636Z,8.50
2023-05-09T15:50:23.331Z,7.57
2023-05-09T15:52:27.790Z,12.97
2023-05-09T15:54:31.836Z,8.30
2023-05-09T15:56:35.095Z,11.90
2023-05-09T15:58:39.005Z,9.63
2023-05-09T16:00:42.242Z,7.50
2023-05-09T16:02:45.456Z,7.20
2023-05-09T16:04:48.604Z,7.30
2023-05-09T16:06:53.109Z,9.00
2023-05-09T16:08:56.405Z,7.20
2023-05-09T16:11:01.757Z,7.03
2023-05-09T16:13:04.972Z,5.27
2023-05-09T16:15:09.039Z,5.53
2023-05-09T16:17:12.507Z,4.60
2023-05-09T16:19:15.598Z,4.33
2023-05-09T16:21:19.386Z,4.93
2023-05-09T16:23:24.505Z,5.10
2023-05-09T16:25:27.630Z,5.07
2023-05-09T16:27:30.760Z,3.93
2023-05-09T16:29:33.847Z,4.67
2023-05-09T16:31:37.102Z,4.17
2023-05-09T16:33:40.573Z,4.37
2023-05-09T16:35:46.601Z,4.03
2023-05-09T16:37:49.731Z,4.60
2023-05-09T16:39:54.443Z,4.43
2023-05-09T16:41:58.012Z,5.60
2023-05-09T16:44:01.076Z,3.40
2023-05-09T16:46:04.843Z,3.70
2023-05-09T16:48:08.070Z,3.70
2023-05-09T16:50:11.863Z,8.67
2023-05-09T16:52:15.369Z,18.40
2023-05-09T16:54:18.430Z,39.43
2023-05-09T16:56:23.368Z,27.97
2023-05-09T16:58:26.467Z,19.13
2023-05-09T17:00:29.846Z,9.83
2023-05-09T17:02:33.014Z,7.63
2023-05-09T17:04:37.685Z,3.73
2023-05-09T17:06:40.981Z,6.10
2023-05-09T17:08:43.995Z,8.00
2023-05-09T17:10:47.153Z,2.90
2023-05-09T17:12:51.587Z,5.30
2023-05-09T17:14:54.861Z,5.67
2023-05-09T17:16:58.000Z,3.60
2023-05-09T17:19:01.103Z,4.97
2023-05-09T17:21:04.378Z,4.60
2023-05-09T17:23:07.466Z,5.53
2023-05-09T17:25:10.995Z,4.77
2023-05-09T17:27:14.162Z,6.93
2023-05-09T17:29:18.596Z,5.60
2023-05-09T17:31:22.019Z,5.53
2023-05-09T17:33:27.922Z,13.50
2023-05-09T17:35:31.003Z,11.33
2023-05-09T17:37:34.053Z,9.20
2023-05-09T17:39:40.136Z,9.90
2023-05-09T17:41:44.296Z,8.23
2023-05-09T17:43:47.452Z,8.33
2023-05-09T17:45:53.117Z,9.23
2023-05-09T17:47:56.270Z,12.43
2023-05-09T17:49:59.322Z,21.73
2023-05-09T17:52:02.419Z,7.20
2023-05-09T17:54:05.647Z,7.77
2023-05-09T17:56:08.841Z,5.57
2023-05-09T17:58:11.867Z,5.10
2023-05-09T18:00:16.645Z,5.03
2023-05-09T18:02:23.912Z,5.40
2023-05-09T18:04:30.300Z,6.83
2023-05-09T18:06:33.434Z,6.97
2023-05-09T18:08:36.754Z,4.67
2023-05-09T18:10:40.943Z,5.97
2023-05-09T18:12:45.256Z,6.83
2023-05-09T18:14:49.353Z,5.10
2023-05-09T18:16:52.611Z,5.50
2023-05-09T18:18:57.068Z,8.10
2023-05-09T18:21:00.366Z,5.07
2023-05-09T18:23:03.673Z,8.00
2023-05-09T18:25:07.746Z,8.10
2023-05-09T18:27:11.756Z,5.40
2023-05-09T18:29:15.009Z,7.10
2023-05-09T18:31:18.515Z,10.67
2023-05-09T18:33:24.154Z,7.80
2023-05-09T18:35:29.033Z,6.87
2023-05-09T18:37:32.135Z,7.10
2023-05-09T18:39:35.288Z,12.03
2023-05-09T18:41:38.403Z,8.37
2023-05-09T18:43:45.906Z,7.53
2023-05-09T18:45:49.554Z,5.40
2023-05-09T18:47:52.823Z,9.40
2023-05-09T18:49:55.908Z,6.57
2023-05-09T18:52:00.432Z,15.90
2023-05-09T18:54:03.622Z,19.73
2023-05-09T18:56:07.742Z,11.60
2023-05-09T18:58:10.922Z,15.00
2023-05-09T19:00:14.903Z,11.27
2023-05-09T19:02:18.234Z,7.40
2023-05-09T19:04:21.637Z,10.70
2023-05-09T19:06:26.235Z,12.33
2023-05-09T19:08:30.733Z,7.00
2023-05-09T19:10:34.206Z,6.20
2023-05-09T19:12:37.617Z,9.73
2023-05-09T19:14:41.144Z,6.07
2023-05-09T19:16:44.166Z,11.90
2023-05-09T19:18:47.301Z,10.37
2023-05-09T19:20:50.442Z,6.70
2023-05-09T19:22:53.534Z,6.87
2023-05-09T19:24:59.880Z,3.80
2023-05-09T19:27:04.033Z,6.57
2023-05-09T19:29:08.258Z,6.23
2023-05-09T19:31:11.617Z,7.87
2023-05-09T19:33:15.232Z,12.43
2023-05-09T19:35:18.432Z,8.00
2023-05-09T19:37:21.606Z,8.03
2023-05-09T19:39:27.793Z,8.40
2023-05-09T19:41:32.729Z,11.23
2023-05-09T19:43:35.890Z,9.80
2023-05-09T19:45:39.027Z,8.23
2023-05-09T19:47:42.664Z,7.53
2023-05-09T19:49:46.395Z,9.20
2023-05-09T19:51:49.511Z,5.00
2023-05-09T19:53:52.695Z,6.93
2023-05-09T19:55:55.827Z,6.67
2023-05-09T19:58:00.383Z,6.70
2023-05-09T20:00:03.822Z,8.40
2023-05-09T20:02:09.917Z,5.30
2023-05-09T20:04:13.108Z,5.10
2023-05-09T20:06:16.283Z,4.73
2023-05-09T20:08:19.479Z,6.43
2023-05-09T20:10:22.794Z,8.00
2023-05-09T20:12:30.075Z,6.53
2023-05-09T20:14:35.081Z,5.13
2023-05-09T20:16:38.516Z,5.20
2023-05-09T20:18:41.872Z,7.80
2023-05-09T20:20:45.094Z,5.80
2023-05-09T20:22:48.255Z,6.20
2023-05-09T20:24:51.361Z,4.70
2023-05-09T20:26:55.088Z,4.70
2023-05-09T20:29:01.277Z,5.53
2023-05-09T20:31:05.724Z,5.80
2023-05-09T20:33:09.070Z,4.83
2023-05-09T20:35:12.257Z,4.20
2023-05-09T20:37:16.038Z,4.87
2023-05-09T20:39:19.183Z,5.10
2023-05-09T20:41:23.639Z,4.80
2023-05-09T20:43:26.792Z,4.87
2023-05-09T20:45:29.966Z,4.73
2023-05-09T20:47:34.607Z,4.20
2023-05-09T20:49:37.806Z,4.80
2023-05-09T20:51:41.236Z,5.00
2023-05-09T20:53:44.425Z,4.30
2023-05-09T20:55:49.653Z,6.40
2023-05-09T20:57:53.672Z,4.63
2023-05-09T20:59:56.784Z,3.80
2023-05-09T21:01:59.921Z,6.13
2023-05-09T21:04:05.893Z,7.13
2023-05-09T21:06:09.066Z,5.37
2023-05-09T21:08:12.675Z,5.20
2023-05-09T21:10:16.180Z,4.97
2023-05-09T21:12:19.534Z,4.50
2023-05-09T21:14:23.413Z,5.10
2023-05-09T21:16:26.615Z,4.90
2023-05-09T21:18:29.733Z,4.47
2023-05-09T21:20:34.267Z,5.07
2023-05-09T21:22:37.528Z,3.93
2023-05-09T21:24:40.894Z,5.23
2023-05-09T21:26:43.938Z,4.40
2023-05-09T21:28:46.991Z,3.90
2023-05-09T21:30:52.118Z,4.77
2023-05-09T21:32:55.451Z,5.07
2023-05-09T21:34:58.650Z,3.70
2023-05-09T21:37:03.257Z,4.33
2023-05-09T21:39:09.666Z,3.63
2023-05-09T21:41:12.899Z,5.10
2023-05-09T21:43:18.240Z,4.50
2023-05-09T21:45:21.421Z,4.57
2023-05-09T21:47:24.704Z,4.70
2023-05-09T21:49:28.481Z,4.00
2023-05-09T21:51:32.008Z,6.23
2023-05-09T21:53:36.584Z,5.17
2023-05-09T21:55:39.858Z,3.03
2023-05-09T21:57:43.059Z,4.57
2023-05-09T21:59:46.170Z,3.13
2023-05-09T22:01:49.737Z,4.30
2023-05-09T22:03:53.001Z,3.70
2023-05-09T22:05:56.201Z,3.80
2023-05-09T22:07:59.332Z,3.97
2023-05-09T22:10:04.033Z,3.60
2023-05-09T22:12:07.570Z,3.67
2023-05-09T22:14:11.251Z,4.80
2023-05-09T22:16:14.441Z,4.07
2023-05-09T22:18:17.638Z,3.13
2023-05-09T22:20:21.107Z,3.77
2023-05-09T22:22:24.235Z,3.30
2023-05-09T22:24:27.334Z,3.13
2023-05-09T22:26:31.743Z,3.03
2023-05-09T22:28:34.820Z,3.77
2023-05-09T22:30:38.546Z,3.37
2023-05-09T22:32:41.802Z,3.23
2023-05-09T22:34:48.155Z,2.70
2023-05-09T22:36:51.261Z,5.13
2023-05-09T22:38:54.354Z,3.00
2023-05-09T22:40:57.415Z,2.83
2023-05-09T22:43:01.904Z,2.53
2023-05-09T22:45:05.761Z,2.63
2023-05-09T22:47:09.116Z,2.00
2023-05-09T22:49:12.149Z,1.90
2023-05-09T22:51:15.609Z,2.00
2023-05-09T22:53:18.881Z,2.60
2023-05-09T22:55:22.272Z,2.20
2023-05-09T22:57:25.395Z,5.30
2023-05-09T22:59:29.860Z,2.17
2023-05-09T23:01:33.277Z,2.00
2023-05-09T23:03:36.330Z,2.40
2023-05-09T23:05:39.831Z,3.07
2023-05-09T23:07:42.831Z,3.13
2023-05-09T23:09:45.877Z,2.60
2023-05-09T23:11:49.062Z,4.50
2023-05-09T23:13:52.273Z,2.10
2023-05-09T23:15:56.929Z,3.37
2023-05-09T23:18:00.071Z,2.33
2023-05-09T23:20:04.349Z,2.40
2023-05-09T23:22:07.440Z,2.80
2023-05-09T23:24:10.565Z,2.63
2023-05-09T23:26:13.713Z,3.47
2023-05-09T23:28:16.762Z,2.70
2023-05-09T23:30:19.788Z,2.50
2023-05-09T23:32:24.223Z,3.10
2023-05-09T23:34:27.244Z,2.33
2023-05-09T23:36:30.225Z,3.10
2023-05-09T23:38:33.354Z,2.67
2023-05-09T23:40:36.445Z,2.00
2023-05-09T23:42:39.527Z,3.30
2023-05-09T23:44:42.619Z,3.30
2023-05-09T23:46:45.817Z,2.13
2023-05-09T23:48:50.309Z,2.03
2023-05-09T23:50:53.422Z,1.80
2023-05-09T23:52:56.499Z,2.60
2023-05-09T23:54:59.479Z,2.00
2023-05-09T23:57:02.520Z,2.90
2023-05-09T23:59:05.541Z,2.10
