createdAt,value
2023-01-10T00:15:22.128Z,2.60
2023-01-10T00:17:49.273Z,2.40
2023-01-10T00:20:16.912Z,2.70
2023-01-10T00:22:45.727Z,2.70
2023-01-10T00:25:12.882Z,2.50
2023-01-10T00:27:40.151Z,2.90
2023-01-10T00:30:14.386Z,2.40
2023-01-10T00:32:42.719Z,2.40
2023-01-10T00:35:11.208Z,2.30
2023-01-10T00:37:39.247Z,2.70
2023-01-10T00:40:10.431Z,2.50
2023-01-10T00:42:56.728Z,2.20
2023-01-10T00:45:25.315Z,3.00
2023-01-10T00:47:52.817Z,2.70
2023-01-10T00:50:19.930Z,2.10
2023-01-10T00:52:47.080Z,3.30
2023-01-10T00:55:14.225Z,2.90
2023-01-10T00:57:41.377Z,2.60
2023-01-10T01:00:10.288Z,2.40
2023-01-10T01:02:37.443Z,2.40
2023-01-10T01:05:05.457Z,2.80
2023-01-10T01:07:32.651Z,2.70
2023-01-10T01:10:18.443Z,2.40
2023-01-10T01:12:45.608Z,3.10
2023-01-10T01:15:12.748Z,2.70
2023-01-10T01:17:40.104Z,2.50
2023-01-10T01:20:08.130Z,3.10
2023-01-10T01:22:35.434Z,2.70
2023-01-10T01:25:04.643Z,3.20
2023-01-10T01:27:32.181Z,3.00
2023-01-10T01:29:59.345Z,2.80
2023-01-10T01:32:26.709Z,2.90
2023-01-10T01:34:54.057Z,2.90
2023-01-10T01:37:21.313Z,3.60
2023-01-10T01:39:48.564Z,4.20
2023-01-10T01:42:29.540Z,2.90
2023-01-10T01:45:08.996Z,2.90
2023-01-10T01:47:37.878Z,3.90
2023-01-10T01:50:05.334Z,3.20
2023-01-10T01:52:34.846Z,3.20
2023-01-10T01:55:01.992Z,3.70
2023-01-10T01:57:29.449Z,3.20
2023-01-10T01:59:56.612Z,3.00
2023-01-10T02:02:27.601Z,3.10
2023-01-10T02:04:57.675Z,3.30
2023-01-10T02:07:24.914Z,3.10
2023-01-10T02:09:54.442Z,3.70
2023-01-10T02:12:21.582Z,3.30
2023-01-10T02:14:49.998Z,2.90
2023-01-10T02:17:17.207Z,2.80
2023-01-10T02:19:50.915Z,3.30
2023-01-10T02:22:40.077Z,3.00
2023-01-10T02:25:22.485Z,3.20
2023-01-10T02:27:58.853Z,3.80
2023-01-10T02:30:48.022Z,3.50
2023-01-10T02:33:27.872Z,3.80
2023-01-10T02:38:58.037Z,3.70
2023-01-10T02:41:33.971Z,4.00
2023-01-10T02:44:05.634Z,3.40
2023-01-10T02:46:32.862Z,3.60
2023-01-10T02:49:00.040Z,3.60
2023-01-10T02:51:28.607Z,3.80
2023-01-10T02:54:15.018Z,3.80
2023-01-10T02:57:00.995Z,4.10
2023-01-10T02:59:56.221Z,3.80
2023-01-10T03:03:02.976Z,3.50
2023-01-10T03:05:33.223Z,3.60
2023-01-10T03:08:24.153Z,4.20
2023-01-10T03:10:57.633Z,4.30
2023-01-10T03:13:24.679Z,4.30
2023-01-10T03:15:51.856Z,3.80
2023-01-10T03:18:23.808Z,4.20
2023-01-10T03:20:51.385Z,4.30
2023-01-10T03:23:18.613Z,4.40
2023-01-10T03:25:46.846Z,4.20
2023-01-10T03:28:17.415Z,4.30
2023-01-10T03:30:51.176Z,4.50
2023-01-10T03:33:21.547Z,5.00
2023-01-10T03:36:01.293Z,4.60
2023-01-10T03:38:32.846Z,5.00
2023-01-10T03:41:04.813Z,5.10
2023-01-10T03:44:02.379Z,5.10
2023-01-10T03:46:47.684Z,5.10
2023-01-10T03:49:14.807Z,5.30
2023-01-10T03:51:41.953Z,5.90
2023-01-10T03:54:09.407Z,5.60
2023-01-10T03:56:47.192Z,5.10
2023-01-10T03:59:14.366Z,5.20
2023-01-10T04:01:41.627Z,5.30
2023-01-10T04:04:08.794Z,5.10
2023-01-10T04:06:35.915Z,5.20
2023-01-10T04:09:03.058Z,5.30
2023-01-10T04:11:30.216Z,5.40
2023-01-10T04:13:57.368Z,5.40
2023-01-10T04:16:24.688Z,5.90
2023-01-10T04:18:51.976Z,5.50
2023-01-10T04:21:19.227Z,6.10
2023-01-10T04:23:46.378Z,5.70
2023-01-10T04:26:13.533Z,5.70
2023-01-10T04:28:40.690Z,6.00
2023-01-10T04:31:07.850Z,6.30
2023-01-10T04:33:34.993Z,6.50
2023-01-10T04:36:02.129Z,5.90
2023-01-10T04:38:29.281Z,6.30
2023-01-10T04:40:56.903Z,6.40
2023-01-10T04:43:26.964Z,6.60
2023-01-10T04:45:54.134Z,5.80
2023-01-10T04:48:21.370Z,6.10
2023-01-10T04:50:52.258Z,6.40
2023-01-10T04:53:19.469Z,6.70
2023-01-10T04:55:47.019Z,6.70
2023-01-10T04:58:14.179Z,5.70
2023-01-10T05:00:41.317Z,6.90
2023-01-10T05:03:08.632Z,5.90
2023-01-10T05:05:36.031Z,5.60
2023-01-10T05:08:03.181Z,5.40
2023-01-10T05:10:30.331Z,5.70
2023-01-10T05:12:57.484Z,6.50
2023-01-10T05:15:24.637Z,5.60
2023-01-10T05:17:58.038Z,5.90
2023-01-10T05:20:25.277Z,6.00
2023-01-10T05:22:52.439Z,6.30
2023-01-10T05:25:19.579Z,5.70
2023-01-10T05:27:46.727Z,5.80
2023-01-10T05:30:14.285Z,5.90
2023-01-10T05:32:41.455Z,5.80
2023-01-10T05:35:09.247Z,6.10
2023-01-10T05:37:38.028Z,6.70
2023-01-10T10:41:42.066Z,9.00
2023-01-10T10:44:36.466Z,9.50
2023-01-10T10:47:03.622Z,9.30
2023-01-10T10:49:34.441Z,9.20
2023-01-10T10:52:01.488Z,10.00
2023-01-10T10:54:28.641Z,9.40
2023-01-10T10:56:56.509Z,8.90
2023-01-10T10:59:23.763Z,9.90
2023-01-10T11:01:52.324Z,9.20
2023-01-10T11:04:21.828Z,9.00
2023-01-10T11:06:49.525Z,9.90
2023-01-10T11:09:29.372Z,9.70
2023-01-10T11:11:59.491Z,9.40
2023-01-10T11:14:51.732Z,9.30
2023-01-10T11:17:21.339Z,9.20
2023-01-10T11:20:05.291Z,9.60
2023-01-10T11:22:39.809Z,9.50
2023-01-10T11:25:16.894Z,10.00
2023-01-10T11:27:52.029Z,9.90
2023-01-10T11:30:27.372Z,11.00
2023-01-10T11:33:08.377Z,10.50
2023-01-10T11:35:37.501Z,11.50
2023-01-10T11:38:14.021Z,8.60
2023-01-10T11:40:41.171Z,10.70
2023-01-10T11:43:33.413Z,10.00
2023-01-10T11:46:21.850Z,10.40
2023-01-10T11:49:11.153Z,9.70
2023-01-10T11:51:46.275Z,9.00
2023-01-10T11:54:26.941Z,9.60
2023-01-10T11:56:59.420Z,9.20
2023-01-10T11:59:26.880Z,9.30
2023-01-10T12:02:12.542Z,9.50
2023-01-10T12:04:41.850Z,10.00
2023-01-10T12:07:10.143Z,9.70
2023-01-10T12:09:57.345Z,10.00
2023-01-10T12:12:31.134Z,9.40
2023-01-10T12:14:59.038Z,9.40
2023-01-10T12:17:30.180Z,11.10
2023-01-10T12:20:00.754Z,9.90
2023-01-10T12:22:32.932Z,8.70
2023-01-10T12:25:00.648Z,8.70
2023-01-10T12:27:28.210Z,8.70
2023-01-10T12:30:06.418Z,9.50
2023-01-10T12:32:37.306Z,9.30
2023-01-10T12:35:14.446Z,9.90
2023-01-10T12:37:52.146Z,9.40
2023-01-10T12:40:25.977Z,9.00
2023-01-10T12:43:24.441Z,8.80
2023-01-10T12:45:54.151Z,9.50
2023-01-10T12:50:58.999Z,8.90
2023-01-10T12:53:34.858Z,8.80
2023-01-10T12:56:05.280Z,8.50
2023-01-10T12:58:45.440Z,9.80
2023-01-10T13:01:17.577Z,8.30
2023-01-10T13:03:45.282Z,9.30
2023-01-10T13:06:21.957Z,9.10
2023-01-10T13:08:49.097Z,9.00
2023-01-10T13:11:16.563Z,9.60
2023-01-10T13:13:47.361Z,8.70
2023-01-10T13:16:49.058Z,9.30
2023-01-10T13:19:20.203Z,9.10
2023-01-10T13:21:47.665Z,8.90
2023-01-10T13:24:28.127Z,9.20
2023-01-10T13:26:56.709Z,9.50
2023-01-10T13:29:28.263Z,10.10
2023-01-10T13:31:59.818Z,9.70
2023-01-10T13:34:32.112Z,8.50
2023-01-10T13:37:04.939Z,9.70
2023-01-10T13:39:33.466Z,7.30
2023-01-10T13:42:19.351Z,8.00
2023-01-10T13:45:02.289Z,8.90
2023-01-10T13:47:43.668Z,8.50
2023-01-10T13:50:23.461Z,10.00
2023-01-10T13:55:25.812Z,8.40
2023-01-10T13:58:00.280Z,8.70
2023-01-10T14:01:10.659Z,9.60
2023-01-10T14:03:49.641Z,9.50
2023-01-10T14:06:28.350Z,8.60
2023-01-10T14:09:07.628Z,9.60
2023-01-10T20:23:39.915Z,8.50
2023-01-10T20:26:11.873Z,7.60
2023-01-10T20:28:39.429Z,7.10
2023-01-10T20:31:08.068Z,7.70
2023-01-10T20:33:35.182Z,8.00
2023-01-10T20:36:04.765Z,8.10
2023-01-10T20:38:32.547Z,8.00
2023-01-10T20:41:01.210Z,6.90
2023-01-10T20:43:28.382Z,7.30
2023-01-10T20:45:55.634Z,7.40
2023-01-10T20:48:22.789Z,7.30
2023-01-10T20:50:49.944Z,7.70
2023-01-10T20:53:17.111Z,8.00
2023-01-10T20:55:46.844Z,8.50
2023-01-10T20:58:18.152Z,7.60
2023-01-10T21:00:45.303Z,9.30
2023-01-10T21:03:12.503Z,7.70
2023-01-10T21:05:39.710Z,8.30
2023-01-10T21:08:06.974Z,7.70
2023-01-10T21:10:34.957Z,6.70
2023-01-10T21:13:02.191Z,7.60
2023-01-10T21:15:29.333Z,8.80
2023-01-10T21:17:56.486Z,7.20
2023-01-10T21:20:23.636Z,7.20
2023-01-10T21:22:50.803Z,7.90
2023-01-10T21:25:18.042Z,7.90
2023-01-10T21:27:45.200Z,7.40
2023-01-10T21:30:12.983Z,8.40
2023-01-10T21:32:40.430Z,8.50
2023-01-10T21:35:08.392Z,8.00
2023-01-10T21:37:37.595Z,8.00
2023-01-10T21:40:05.459Z,6.20
2023-01-10T21:42:35.579Z,7.50
2023-01-10T21:45:02.691Z,8.00
2023-01-10T21:47:29.884Z,7.50
2023-01-10T21:49:56.990Z,7.50
2023-01-10T21:52:24.087Z,7.10
2023-01-10T21:54:51.353Z,7.60
2023-01-10T21:57:22.283Z,6.70
