createdAt,value
2022-12-26T05:05:00.056Z,10.63
2022-12-26T05:09:31.604Z,10.60
2022-12-26T05:13:43.197Z,10.50
2022-12-26T05:18:13.279Z,10.45
2022-12-26T05:22:45.023Z,10.35
2022-12-26T05:27:15.079Z,10.35
2022-12-26T05:31:32.999Z,10.27
2022-12-26T05:35:47.893Z,10.18
2022-12-26T05:39:59.379Z,10.13
2022-12-26T05:44:11.408Z,10.09
2022-12-26T05:48:22.989Z,10.06
2022-12-26T05:52:34.722Z,10.02
2022-12-26T05:56:49.404Z,9.99
2022-12-26T06:01:10.894Z,9.94
2022-12-26T06:05:22.718Z,9.91
2022-12-26T06:09:34.373Z,9.87
2022-12-26T06:13:46.279Z,9.89
2022-12-26T06:17:57.789Z,9.78
2022-12-26T06:22:09.282Z,9.80
2022-12-26T06:26:20.821Z,9.73
2022-12-26T06:30:32.390Z,9.70
2022-12-26T06:34:43.985Z,9.73
2022-12-26T06:38:56.829Z,9.78
2022-12-26T06:43:08.920Z,9.86
2022-12-26T06:47:20.496Z,9.84
2022-12-26T06:51:32.533Z,9.83
2022-12-26T06:55:44.005Z,9.85
2022-12-26T06:59:55.500Z,9.88
2022-12-26T07:04:07.086Z,9.88
2022-12-26T07:08:18.577Z,9.84
2022-12-26T07:12:30.096Z,9.95
2022-12-26T07:16:43.717Z,9.94
2022-12-26T07:20:55.283Z,9.95
2022-12-26T07:25:07.175Z,9.85
2022-12-26T07:29:18.745Z,9.84
2022-12-26T07:33:30.454Z,9.85
2022-12-26T07:37:41.951Z,9.81
2022-12-26T07:41:57.394Z,9.88
2022-12-26T07:46:08.989Z,9.88
2022-12-26T07:50:20.682Z,9.86
2022-12-26T07:54:32.348Z,9.82
2022-12-26T07:58:43.913Z,9.81
2022-12-26T08:02:58.517Z,9.82
2022-12-26T08:07:13.145Z,9.78
2022-12-26T08:11:25.051Z,9.75
2022-12-26T08:15:40.460Z,9.74
2022-12-26T08:19:52.840Z,9.75
2022-12-26T08:24:04.414Z,9.69
2022-12-26T08:28:16.435Z,9.74
2022-12-26T08:32:28.133Z,9.72
2022-12-26T08:36:40.198Z,9.64
2022-12-26T08:40:56.194Z,9.61
2022-12-26T08:45:08.134Z,9.72
2022-12-26T08:49:19.660Z,9.71
2022-12-26T08:53:35.791Z,9.78
2022-12-26T08:57:47.336Z,9.76
2022-12-26T09:01:58.955Z,9.76
2022-12-26T09:06:12.339Z,9.78
2022-12-26T09:10:23.923Z,9.79
2022-12-26T09:14:35.803Z,9.81
2022-12-26T09:18:48.406Z,9.86
2022-12-26T09:22:59.930Z,9.90
2022-12-26T09:27:11.493Z,9.90
2022-12-26T09:31:25.683Z,9.92
2022-12-26T09:35:41.106Z,9.97
2022-12-26T09:39:53.054Z,10.01
2022-12-26T09:44:23.305Z,9.99
2022-12-26T09:48:45.684Z,9.99
2022-12-26T09:53:00.679Z,9.99
2022-12-26T09:57:18.915Z,10.09
2022-12-26T10:01:34.773Z,10.07
2022-12-26T10:06:07.926Z,10.06
2022-12-26T10:10:38.822Z,10.16
2022-12-26T10:14:59.686Z,10.20
2022-12-26T10:19:47.527Z,10.21
2022-12-26T10:24:12.664Z,10.10
2022-12-26T10:28:24.166Z,10.12
2022-12-26T10:32:44.135Z,10.25
2022-12-26T10:37:17.397Z,10.31
2022-12-26T10:41:44.883Z,10.34
2022-12-26T10:46:18.133Z,10.41
2022-12-26T10:50:34.971Z,10.40
2022-12-26T10:55:27.163Z,10.36
2022-12-26T10:59:51.896Z,10.43
2022-12-26T11:04:06.416Z,10.46
2022-12-26T11:08:47.329Z,10.57
2022-12-26T11:13:02.625Z,10.66
2022-12-26T11:17:30.788Z,10.75
2022-12-26T11:21:42.336Z,10.83
2022-12-26T11:25:59.947Z,10.91
2022-12-26T11:30:15.032Z,10.88
2022-12-26T11:34:46.166Z,10.94
2022-12-26T11:39:01.880Z,10.99
2022-12-26T11:43:17.323Z,11.01
2022-12-26T11:47:30.155Z,10.97
2022-12-26T11:51:45.843Z,10.94
2022-12-26T11:56:01.151Z,10.94
2022-12-26T12:00:22.129Z,10.88
2022-12-26T12:04:33.701Z,10.93
2022-12-26T12:08:54.107Z,10.98
2022-12-26T12:13:18.224Z,10.96
2022-12-26T12:17:39.999Z,10.94
2022-12-26T12:22:08.164Z,10.95
2022-12-26T12:27:04.756Z,10.96
2022-12-26T12:31:28.192Z,10.96
2022-12-26T12:35:42.679Z,10.96
2022-12-26T12:39:57.072Z,11.00
2022-12-26T12:44:45.670Z,11.03
2022-12-26T12:49:23.787Z,10.94
2022-12-26T12:54:18.253Z,10.78
2022-12-26T12:59:00.708Z,10.64
2022-12-26T13:03:51.810Z,10.67
2022-12-26T13:08:12.496Z,10.58
2022-12-26T13:12:39.065Z,10.54
2022-12-26T13:16:58.218Z,10.60
2022-12-26T13:21:12.190Z,10.62
2022-12-26T13:25:28.089Z,10.55
2022-12-26T13:29:41.611Z,10.52
2022-12-26T13:33:53.840Z,10.51
2022-12-26T13:38:05.334Z,10.53
2022-12-26T13:42:41.542Z,10.54
2022-12-26T13:46:57.923Z,10.55
2022-12-26T13:51:42.708Z,10.56
2022-12-26T13:56:02.884Z,10.60
2022-12-26T14:00:40.319Z,10.58
2022-12-26T14:05:11.692Z,10.55
2022-12-26T14:09:48.096Z,10.63
2022-12-26T14:14:10.539Z,10.55
2022-12-26T14:18:35.587Z,10.56
2022-12-26T14:23:23.393Z,10.47
2022-12-26T14:27:51.260Z,10.44
2022-12-26T14:32:47.973Z,10.44
2022-12-26T14:37:19.989Z,10.46
2022-12-26T14:42:24.907Z,10.40
2022-12-26T14:46:38.643Z,10.40
2022-12-26T14:50:53.068Z,10.39
2022-12-26T14:55:42.904Z,10.45
2022-12-26T15:00:23.199Z,10.40
2022-12-26T15:05:10.688Z,10.38
2022-12-26T15:09:47.410Z,10.28
2022-12-26T15:14:23.300Z,10.28
2022-12-26T15:19:17.329Z,10.25
2022-12-26T15:23:50.397Z,10.20
2022-12-26T15:28:30.937Z,10.13
2022-12-26T15:32:51.420Z,10.09
2022-12-26T15:37:54.157Z,10.07
2022-12-26T15:42:18.019Z,10.05
2022-12-26T15:46:43.011Z,9.93
2022-12-26T15:51:10.181Z,9.66
2022-12-26T15:56:01.025Z,9.59
2022-12-26T16:00:22.624Z,9.43
2022-12-26T16:04:51.932Z,9.25
2022-12-26T16:09:41.941Z,9.13
2022-12-26T16:14:02.411Z,9.10
2022-12-26T16:18:36.482Z,9.02
2022-12-26T16:22:50.741Z,8.93
2022-12-26T16:27:05.260Z,9.01
2022-12-26T16:31:26.477Z,8.93
2022-12-26T16:35:40.545Z,8.85
2022-12-26T16:40:18.024Z,8.76
2022-12-26T16:44:41.282Z,8.81
2022-12-26T16:49:00.906Z,8.84
2022-12-26T16:53:18.653Z,8.82
2022-12-26T16:57:30.138Z,8.77
2022-12-26T17:01:42.136Z,8.79
2022-12-26T17:05:53.930Z,8.77
2022-12-26T17:10:09.403Z,8.79
2022-12-26T17:14:28.240Z,8.62
2022-12-26T17:18:39.705Z,8.63
2022-12-26T17:22:53.468Z,8.52
2022-12-26T17:27:23.169Z,8.55
2022-12-26T17:31:38.847Z,8.42
2022-12-26T17:40:32.485Z,8.30
2022-12-26T17:44:45.875Z,8.28
2022-12-26T17:48:57.389Z,8.28
2022-12-26T17:53:26.513Z,8.19
2022-12-26T17:57:38.020Z,8.08
2022-12-26T18:01:49.684Z,8.05
2022-12-26T18:06:01.647Z,8.03
2022-12-26T18:10:19.198Z,8.10
2022-12-26T18:14:30.728Z,7.98
2022-12-26T18:18:44.629Z,7.92
2022-12-26T18:22:56.816Z,7.93
2022-12-26T18:27:16.991Z,7.84
2022-12-26T18:31:28.937Z,7.83
2022-12-26T18:35:42.364Z,7.76
2022-12-26T18:39:54.319Z,7.73
2022-12-26T18:44:05.808Z,7.76
2022-12-26T18:48:17.614Z,7.72
2022-12-26T18:52:29.118Z,7.77
2022-12-26T18:56:40.640Z,7.71
2022-12-26T19:00:52.154Z,7.75
2022-12-26T19:05:05.119Z,7.66
2022-12-26T19:09:17.176Z,7.59
2022-12-26T19:13:28.685Z,7.55
2022-12-26T19:17:41.096Z,7.46
2022-12-26T19:21:52.608Z,7.38
2022-12-26T19:26:15.997Z,7.41
2022-12-26T19:30:27.867Z,7.38
2022-12-26T19:34:39.356Z,7.29
2022-12-26T19:38:54.051Z,7.35
2022-12-26T19:43:05.605Z,7.24
2022-12-26T19:47:17.159Z,7.25
2022-12-26T19:51:28.794Z,7.27
2022-12-26T19:55:40.321Z,7.22
2022-12-26T19:59:52.530Z,7.20
2022-12-26T20:17:06.653Z,7.29
2022-12-26T20:21:42.973Z,7.24
2022-12-26T20:31:09.110Z,7.07
2022-12-26T20:35:24.420Z,6.99
2022-12-26T20:39:36.350Z,6.89
2022-12-26T20:43:49.107Z,6.88
2022-12-26T20:48:00.623Z,6.84
2022-12-26T20:52:12.196Z,6.77
2022-12-26T20:56:24.251Z,6.63
2022-12-26T21:00:36.337Z,6.57
2022-12-26T21:05:27.800Z,6.47
2022-12-26T21:09:46.531Z,6.43
2022-12-26T21:19:24.687Z,6.30
2022-12-26T21:28:29.098Z,6.20
2022-12-26T21:33:47.285Z,6.07
2022-12-26T21:38:17.699Z,6.09
2022-12-26T21:42:31.865Z,6.01
2022-12-26T21:46:43.554Z,5.89
2022-12-26T21:50:55.177Z,5.74
2022-12-26T21:55:25.725Z,5.78
2022-12-26T21:59:55.729Z,5.69
2022-12-26T22:04:20.734Z,5.57
2022-12-26T22:08:32.321Z,5.53
2022-12-26T22:12:58.994Z,5.56
2022-12-26T22:17:10.571Z,5.47
2022-12-26T22:21:22.902Z,5.38
2022-12-26T22:25:34.457Z,5.37
2022-12-26T22:29:46.006Z,5.27
