createdAt,value
2019-03-13T00:02:06.299Z,103.50
2019-03-13T00:04:38.163Z,93.40
2019-03-13T00:07:08.817Z,87.17
2019-03-13T00:09:39.396Z,85.70
2019-03-13T00:12:09.717Z,87.13
2019-03-13T00:14:39.924Z,91.40
2019-03-13T00:17:10.161Z,101.53
2019-03-13T00:19:41.473Z,91.87
2019-03-13T00:22:12.366Z,94.03
2019-03-13T00:24:42.604Z,98.37
2019-03-13T00:27:14.040Z,90.33
2019-03-13T00:29:44.156Z,87.43
2019-03-13T00:32:14.691Z,91.70
2019-03-13T00:34:45.102Z,99.93
2019-03-13T00:37:15.411Z,99.30
2019-03-13T00:39:47.117Z,94.30
2019-03-13T00:42:17.684Z,101.60
2019-03-13T00:44:47.884Z,90.17
2019-03-13T00:47:18.155Z,89.70
2019-03-13T00:49:48.376Z,101.43
2019-03-13T00:52:18.795Z,91.37
2019-03-13T00:54:49.035Z,90.60
2019-03-13T00:57:19.678Z,95.50
2019-03-13T00:59:49.879Z,100.73
2019-03-13T01:02:33.535Z,100.20
2019-03-13T01:05:08.335Z,85.27
2019-03-13T01:07:38.724Z,95.17
2019-03-13T01:10:09.916Z,91.00
2019-03-13T01:12:40.430Z,97.97
2019-03-13T01:15:11.069Z,81.83
2019-03-13T01:17:41.679Z,94.47
2019-03-13T01:20:12.109Z,84.30
2019-03-13T01:22:42.593Z,85.00
2019-03-13T01:25:12.921Z,82.27
2019-03-13T01:27:44.387Z,86.63
2019-03-13T01:30:15.407Z,94.50
2019-03-13T01:32:47.320Z,83.13
2019-03-13T01:35:19.114Z,76.43
2019-03-13T01:37:49.560Z,93.67
2019-03-13T01:40:20.056Z,102.43
2019-03-13T01:42:50.357Z,84.13
2019-03-13T01:45:20.634Z,80.43
2019-03-13T01:47:52.553Z,74.63
2019-03-13T01:50:22.728Z,81.97
2019-03-13T01:52:53.160Z,77.13
2019-03-13T01:55:23.524Z,81.10
2019-03-13T01:57:53.970Z,75.83
2019-03-13T02:00:24.427Z,82.17
2019-03-13T02:02:54.849Z,78.80
2019-03-13T02:05:25.235Z,84.43
2019-03-13T02:07:55.903Z,85.80
2019-03-13T02:10:26.239Z,82.77
2019-03-13T02:12:56.629Z,81.03
2019-03-13T02:15:26.767Z,76.77
2019-03-13T02:17:57.205Z,77.83
2019-03-13T02:20:27.671Z,85.87
2019-03-13T02:23:01.445Z,79.20
2019-03-13T02:25:31.722Z,80.27
2019-03-13T02:28:03.418Z,83.80
2019-03-13T02:30:33.857Z,86.67
2019-03-13T02:33:04.356Z,77.97
2019-03-13T02:35:34.917Z,80.23
2019-03-13T02:38:05.438Z,79.27
2019-03-13T02:40:35.844Z,79.83
2019-03-13T02:43:06.440Z,75.23
2019-03-13T02:45:38.166Z,78.53
2019-03-13T02:48:08.440Z,76.17
2019-03-13T02:50:38.966Z,83.73
2019-03-13T02:53:09.488Z,70.53
2019-03-13T02:55:39.830Z,72.53
2019-03-13T02:58:10.288Z,71.03
2019-03-13T03:00:57.398Z,64.60
2019-03-13T03:03:29.470Z,68.07
2019-03-13T03:06:01.402Z,74.63
2019-03-13T03:08:32.078Z,73.37
2019-03-13T03:11:03.434Z,70.57
2019-03-13T03:13:33.684Z,69.03
2019-03-13T03:16:05.276Z,72.03
2019-03-13T03:18:35.711Z,64.03
2019-03-13T03:21:05.957Z,64.27
2019-03-13T03:23:36.159Z,61.27
2019-03-13T03:26:06.359Z,65.77
2019-03-13T03:28:36.800Z,65.83
2019-03-13T03:31:07.112Z,59.03
2019-03-13T03:33:37.437Z,63.67
2019-03-13T03:36:07.564Z,61.93
2019-03-13T03:38:37.800Z,65.07
2019-03-13T03:41:08.244Z,58.20
2019-03-13T03:43:40.686Z,66.20
2019-03-13T03:46:10.425Z,51.17
2019-03-13T03:48:40.492Z,53.77
2019-03-13T03:51:10.752Z,57.83
2019-03-13T03:53:41.131Z,57.70
2019-03-13T03:56:11.544Z,55.33
2019-03-13T03:58:41.531Z,58.83
2019-03-13T04:01:11.696Z,50.40
2019-03-13T04:03:41.835Z,51.57
2019-03-13T04:06:13.431Z,54.13
2019-03-13T04:08:43.806Z,54.53
2019-03-13T04:11:13.896Z,52.63
2019-03-13T04:13:45.102Z,46.23
2019-03-13T04:16:15.542Z,50.43
2019-03-13T04:18:45.814Z,46.87
2019-03-13T04:21:15.884Z,43.07
2019-03-13T04:23:46.038Z,51.17
2019-03-13T04:26:16.320Z,47.57
2019-03-13T04:28:46.772Z,44.73
2019-03-13T04:31:17.089Z,44.03
2019-03-13T04:33:47.404Z,50.43
2019-03-13T04:36:17.610Z,44.30
2019-03-13T04:38:47.859Z,51.00
2019-03-13T04:41:18.961Z,48.93
2019-03-13T04:43:49.097Z,44.57
2019-03-13T04:46:19.177Z,46.00
2019-03-13T04:48:49.351Z,51.73
2019-03-13T04:51:19.458Z,46.50
2019-03-13T04:53:49.522Z,38.57
2019-03-13T04:56:19.672Z,36.17
2019-03-13T04:58:50.009Z,40.73
2019-03-13T05:01:20.189Z,41.50
2019-03-13T05:03:50.519Z,44.43
2019-03-13T05:06:21.241Z,41.30
2019-03-13T05:08:52.909Z,43.13
2019-03-13T05:11:23.146Z,39.30
2019-03-13T05:13:53.428Z,36.83
2019-03-13T05:16:23.451Z,39.07
2019-03-13T05:18:53.674Z,32.73
2019-03-13T05:21:23.735Z,35.80
2019-03-13T05:23:53.759Z,38.47
2019-03-13T05:26:23.658Z,39.97
2019-03-13T05:28:53.895Z,43.67
2019-03-13T05:31:23.994Z,42.47
2019-03-13T05:33:54.215Z,35.90
2019-03-13T05:36:25.455Z,42.27
2019-03-13T05:38:55.664Z,37.33
2019-03-13T05:41:25.599Z,38.90
2019-03-13T05:43:55.739Z,37.70
2019-03-13T05:46:25.829Z,40.93
2019-03-13T05:48:55.907Z,33.23
2019-03-13T05:51:27.188Z,34.83
2019-03-13T05:53:57.309Z,36.60
2019-03-13T05:56:28.863Z,35.37
2019-03-13T05:59:00.506Z,37.37
2019-03-13T06:01:30.595Z,35.83
2019-03-13T06:04:00.693Z,34.40
2019-03-13T06:06:30.744Z,38.07
2019-03-13T06:09:00.844Z,30.10
2019-03-13T06:11:32.531Z,31.27
2019-03-13T06:14:02.711Z,33.73
2019-03-13T06:16:32.832Z,33.40
2019-03-13T06:19:02.909Z,32.07
2019-03-13T06:21:33.109Z,37.57
2019-03-13T06:24:03.232Z,30.70
2019-03-13T06:26:34.483Z,31.83
2019-03-13T06:29:04.634Z,38.00
2019-03-13T06:31:34.638Z,37.03
2019-03-13T06:34:04.837Z,33.70
2019-03-13T06:36:35.221Z,29.27
2019-03-13T06:39:07.254Z,36.97
2019-03-13T06:41:38.404Z,31.43
2019-03-13T06:44:08.508Z,30.67
2019-03-13T06:46:38.712Z,32.30
2019-03-13T06:49:09.020Z,33.83
2019-03-13T06:51:39.339Z,30.50
2019-03-13T06:54:09.565Z,34.00
2019-03-13T06:56:39.783Z,35.13
2019-03-13T06:59:13.569Z,33.80
2019-03-13T07:01:54.038Z,34.33
2019-03-13T07:04:38.016Z,33.47
2019-03-13T07:07:21.730Z,35.50
2019-03-13T07:09:53.600Z,36.50
2019-03-13T07:12:40.404Z,30.43
2019-03-13T07:15:12.662Z,30.87
2019-03-13T07:18:00.588Z,39.17
2019-03-13T07:20:38.500Z,33.20
2019-03-13T07:23:10.561Z,33.17
2019-03-13T07:25:45.284Z,36.17
2019-03-13T07:28:26.667Z,28.57
2019-03-13T07:31:01.033Z,31.93
2019-03-13T07:33:32.672Z,31.43
2019-03-13T07:36:13.561Z,32.73
2019-03-13T07:38:51.405Z,38.20
2019-03-13T07:41:23.368Z,39.63
2019-03-13T07:44:07.721Z,31.40
2019-03-13T07:46:55.854Z,31.57
2019-03-13T07:49:30.378Z,33.30
2019-03-13T07:52:08.481Z,33.27
2019-03-13T07:54:40.136Z,29.67
2019-03-13T07:57:27.062Z,29.43
2019-03-13T08:00:07.832Z,26.30
2019-03-13T08:02:51.970Z,28.07
2019-03-13T08:05:24.027Z,32.10
2019-03-13T08:08:13.309Z,25.70
2019-03-13T08:10:49.552Z,32.60
2019-03-13T08:13:33.614Z,25.03
2019-03-13T08:16:05.372Z,26.03
2019-03-13T08:18:46.223Z,26.90
2019-03-13T08:21:18.002Z,22.67
2019-03-13T08:24:06.219Z,21.30
2019-03-13T08:26:38.285Z,23.43
2019-03-13T08:29:10.033Z,21.27
2019-03-13T08:32:00.025Z,21.17
2019-03-13T08:34:40.695Z,21.63
2019-03-13T08:37:24.955Z,19.70
2019-03-13T08:39:56.803Z,20.43
2019-03-13T08:42:31.131Z,17.10
2019-03-13T08:45:19.777Z,16.90
2019-03-13T08:47:52.148Z,22.20
2019-03-13T08:50:28.196Z,20.53
2019-03-13T08:53:19.715Z,19.27
2019-03-13T08:55:53.730Z,18.17
2019-03-13T08:58:32.983Z,18.23
2019-03-13T09:01:15.789Z,21.60
2019-03-13T09:03:58.704Z,18.70
2019-03-13T09:06:36.785Z,17.27
2019-03-13T09:09:10.829Z,19.50
2019-03-13T09:11:45.348Z,16.97
2019-03-13T09:14:23.429Z,22.90
2019-03-13T09:17:05.146Z,17.73
2019-03-13T09:19:54.898Z,20.50
2019-03-13T09:22:26.579Z,17.63
2019-03-13T09:25:11.317Z,18.47
2019-03-13T09:27:34.559Z,20.43
2019-03-13T09:30:11.970Z,21.13
2019-03-13T09:32:43.777Z,34.10
2019-03-13T09:35:21.015Z,24.00
2019-03-13T09:38:04.644Z,31.77
2019-03-13T09:40:36.600Z,25.57
2019-03-13T09:43:11.428Z,26.03
2019-03-13T09:45:43.078Z,27.57
2019-03-13T09:48:21.604Z,23.67
2019-03-13T09:51:01.877Z,16.97
2019-03-13T09:53:33.626Z,22.13
2019-03-13T09:56:21.558Z,16.80
2019-03-13T09:58:53.332Z,17.60
2019-03-13T10:01:41.140Z,20.93
2019-03-13T10:04:23.449Z,18.43
2019-03-13T10:06:55.428Z,18.67
2019-03-13T10:09:31.390Z,13.67
2019-03-13T10:12:19.089Z,14.77
2019-03-13T10:14:50.743Z,19.17
2019-03-13T10:17:22.393Z,18.40
2019-03-13T10:20:12.099Z,16.50
2019-03-13T10:22:46.698Z,14.73
2019-03-13T10:25:18.349Z,14.37
2019-03-13T10:28:05.259Z,16.17
2019-03-13T10:30:39.979Z,13.33
2019-03-13T10:33:11.548Z,18.03
2019-03-13T10:35:46.191Z,20.23
2019-03-13T10:38:20.693Z,14.37
2019-03-13T10:40:55.733Z,15.70
2019-03-13T10:43:27.371Z,23.03
2019-03-13T10:45:59.009Z,22.53
2019-03-13T10:48:39.792Z,24.80
2019-03-13T10:51:14.530Z,19.37
2019-03-13T10:54:04.099Z,22.23
2019-03-13T10:56:35.971Z,21.93
2019-03-13T10:59:22.782Z,17.73
2019-03-13T11:02:03.430Z,21.63
2019-03-13T11:04:50.461Z,25.73
2019-03-13T11:07:22.802Z,27.33
2019-03-13T11:10:09.831Z,24.27
2019-03-13T11:12:49.060Z,22.50
2019-03-13T11:15:20.850Z,24.13
2019-03-13T11:18:08.959Z,19.63
2019-03-13T11:20:56.991Z,16.13
2019-03-13T11:23:34.999Z,24.07
2019-03-13T11:26:18.223Z,18.60
2019-03-13T11:29:02.362Z,16.70
2019-03-13T11:31:33.922Z,16.10
2019-03-13T11:34:17.751Z,17.37
2019-03-13T11:36:49.413Z,20.77
2019-03-13T11:39:23.940Z,21.30
2019-03-13T11:42:07.772Z,25.63
2019-03-13T11:44:39.421Z,23.10
2019-03-13T11:47:11.041Z,23.17
2019-03-13T11:49:58.808Z,20.37
2019-03-13T11:52:36.093Z,23.50
2019-03-13T11:55:09.829Z,25.77
2019-03-13T11:57:44.445Z,23.50
2019-03-13T12:00:24.681Z,20.57
2019-03-13T12:02:56.442Z,22.33
2019-03-13T12:05:34.023Z,21.63
2019-03-13T12:08:18.173Z,22.47
2019-03-13T12:10:49.844Z,22.70
2019-03-13T12:13:30.493Z,21.30
2019-03-13T12:16:02.344Z,22.87
2019-03-13T12:18:34.108Z,22.53
2019-03-13T12:21:21.331Z,25.47
2019-03-13T12:23:54.124Z,31.60
2019-03-13T12:26:40.927Z,27.17
2019-03-13T12:29:27.726Z,30.83
2019-03-13T12:32:05.527Z,28.07
2019-03-13T12:34:43.026Z,24.43
2019-03-13T12:37:15.736Z,22.20
2019-03-13T12:40:04.954Z,24.03
2019-03-13T12:42:42.456Z,24.23
2019-03-13T12:45:34.987Z,23.97
2019-03-13T12:48:16.229Z,21.60
2019-03-13T12:50:42.919Z,22.20
2019-03-13T12:53:26.949Z,26.23
2019-03-13T12:56:13.553Z,27.63
2019-03-13T12:58:54.434Z,28.73
2019-03-13T13:01:41.332Z,27.80
2019-03-13T13:04:20.255Z,25.77
2019-03-13T13:06:51.987Z,24.37
2019-03-13T13:09:39.949Z,24.77
2019-03-13T13:12:23.702Z,26.00
2019-03-13T13:14:58.718Z,27.60
2019-03-13T13:17:39.395Z,26.97
2019-03-13T13:20:12.592Z,22.83
2019-03-13T13:22:42.797Z,24.67
2019-03-13T13:25:13.231Z,23.77
2019-03-13T13:27:44.903Z,20.63
2019-03-13T13:30:16.690Z,21.00
2019-03-13T13:32:46.854Z,19.93
2019-03-13T13:35:17.283Z,18.37
2019-03-13T13:37:48.349Z,17.73
2019-03-13T13:40:18.668Z,18.30
2019-03-13T13:42:48.657Z,15.87
2019-03-13T13:45:34.137Z,16.57
2019-03-13T13:48:05.898Z,17.17
2019-03-13T13:50:35.967Z,19.07
2019-03-13T13:53:06.131Z,20.63
2019-03-13T13:55:37.882Z,19.47
2019-03-13T13:58:08.105Z,27.30
2019-03-13T14:00:38.272Z,24.40
2019-03-13T14:03:08.426Z,19.60
2019-03-13T14:05:40.929Z,17.37
2019-03-13T14:08:10.468Z,19.30
2019-03-13T14:10:40.946Z,23.17
2019-03-13T14:13:11.344Z,21.63
2019-03-13T14:15:41.499Z,23.00
2019-03-13T14:18:11.646Z,24.80
2019-03-13T14:20:41.848Z,28.07
2019-03-13T14:23:12.053Z,29.30
2019-03-13T14:25:43.851Z,29.73
2019-03-13T14:28:13.822Z,32.67
2019-03-13T14:30:45.914Z,29.57
2019-03-13T14:33:19.959Z,29.30
2019-03-13T14:35:54.710Z,24.40
2019-03-13T14:38:25.147Z,18.90
2019-03-13T14:41:01.247Z,15.00
2019-03-13T14:43:38.566Z,20.57
2019-03-13T14:46:10.272Z,15.27
2019-03-13T14:48:40.675Z,20.13
2019-03-13T14:51:12.804Z,17.00
2019-03-13T14:53:42.979Z,13.80
2019-03-13T14:56:15.801Z,20.80
2019-03-13T14:58:49.891Z,19.00
2019-03-13T15:01:26.630Z,16.03
2019-03-13T15:03:56.739Z,23.00
2019-03-13T15:06:29.039Z,21.03
2019-03-13T15:08:59.549Z,11.80
2019-03-13T15:11:31.082Z,11.47
2019-03-13T15:14:02.690Z,10.90
2019-03-13T15:16:34.197Z,20.10
2019-03-13T15:19:04.717Z,12.43
2019-03-13T15:21:35.150Z,15.17
2019-03-13T15:24:06.916Z,8.87
2019-03-13T15:26:37.148Z,11.10
2019-03-13T15:29:07.262Z,12.57
2019-03-13T15:31:37.481Z,13.83
2019-03-13T15:34:07.595Z,13.17
2019-03-13T15:36:37.813Z,15.20
2019-03-13T15:39:09.147Z,15.97
2019-03-13T15:41:40.914Z,16.87
2019-03-13T15:44:11.046Z,15.47
2019-03-13T15:46:41.282Z,19.73
2019-03-13T15:49:11.361Z,17.30
2019-03-13T15:51:41.484Z,24.03
2019-03-13T15:54:12.025Z,16.60
2019-03-13T15:56:42.145Z,16.30
2019-03-13T15:59:14.177Z,18.60
2019-03-13T16:01:44.572Z,20.50
2019-03-13T16:04:15.045Z,18.97
2019-03-13T16:06:45.269Z,15.10
2019-03-13T16:09:15.411Z,15.43
2019-03-13T16:11:46.940Z,24.67
2019-03-13T16:14:17.051Z,18.60
2019-03-13T16:16:48.290Z,22.40
2019-03-13T16:19:18.287Z,19.93
2019-03-13T16:21:48.673Z,18.10
2019-03-13T16:24:28.901Z,18.50
2019-03-13T16:27:03.916Z,16.63
2019-03-13T16:29:42.580Z,16.07
2019-03-13T16:32:20.060Z,18.37
2019-03-13T16:35:04.984Z,20.73
2019-03-13T16:37:46.470Z,24.93
2019-03-13T16:40:25.480Z,24.80
2019-03-13T16:42:56.562Z,24.73
2019-03-13T16:45:26.954Z,25.40
2019-03-13T16:47:57.280Z,26.57
2019-03-13T16:50:29.580Z,29.03
2019-03-13T16:53:00.002Z,30.40
2019-03-13T16:55:30.204Z,26.73
2019-03-13T16:58:00.601Z,33.67
2019-03-13T17:00:32.694Z,25.63
2019-03-13T17:03:04.376Z,25.47
2019-03-13T17:05:34.507Z,30.80
2019-03-13T17:08:04.822Z,44.90
2019-03-13T17:10:34.963Z,46.73
2019-03-13T17:13:05.722Z,56.13
2019-03-13T17:15:37.496Z,67.80
2019-03-13T17:18:09.336Z,60.93
2019-03-13T17:20:41.023Z,61.53
2019-03-13T17:23:11.329Z,66.13
2019-03-13T17:25:41.658Z,45.50
2019-03-13T17:28:11.881Z,39.63
2019-03-13T17:30:42.101Z,33.00
2019-03-13T17:33:12.188Z,31.13
2019-03-13T17:35:42.212Z,43.57
2019-03-13T17:38:13.601Z,78.60
2019-03-13T17:40:43.591Z,84.77
2019-03-13T17:43:13.810Z,84.17
2019-03-13T17:45:44.008Z,64.13
2019-03-13T17:48:14.359Z,54.90
2019-03-13T17:50:44.628Z,47.23
2019-03-13T17:53:14.679Z,42.27
2019-03-13T17:55:44.866Z,44.60
2019-03-13T17:58:16.227Z,40.93
2019-03-13T18:00:56.551Z,54.90
2019-03-13T18:03:26.607Z,61.80
2019-03-13T18:05:56.562Z,54.33
2019-03-13T18:08:26.682Z,63.47
2019-03-13T18:10:57.130Z,57.50
2019-03-13T18:13:27.187Z,72.37
2019-03-13T18:15:57.248Z,56.67
2019-03-13T18:18:27.353Z,55.70
2019-03-13T18:20:57.563Z,51.47
2019-03-13T18:23:27.779Z,48.60
2019-03-13T18:25:57.883Z,46.97
2019-03-13T18:28:28.073Z,43.57
2019-03-13T18:30:58.124Z,43.47
2019-03-13T18:33:28.326Z,48.10
2019-03-13T18:35:58.397Z,49.57
2019-03-13T18:38:29.954Z,45.97
2019-03-13T18:41:00.180Z,51.73
2019-03-13T18:43:30.297Z,56.43
2019-03-13T18:46:00.378Z,56.20
2019-03-13T18:48:31.681Z,64.00
2019-03-13T18:51:01.825Z,58.80
2019-03-13T18:53:32.900Z,67.07
2019-03-13T18:56:03.106Z,75.30
2019-03-13T18:58:34.861Z,75.77
2019-03-13T19:01:05.202Z,74.03
2019-03-13T19:03:35.774Z,73.90
2019-03-13T19:06:05.939Z,66.73
2019-03-13T19:08:36.167Z,64.77
2019-03-13T19:11:06.399Z,62.70
2019-03-13T19:13:37.642Z,62.23
2019-03-13T19:16:08.142Z,59.83
2019-03-13T19:18:39.723Z,59.00
2019-03-13T19:21:10.013Z,58.70
2019-03-13T19:23:41.414Z,54.23
2019-03-13T19:26:11.449Z,57.67
2019-03-13T19:28:41.846Z,60.63
2019-03-13T19:31:11.955Z,63.53
2019-03-13T19:33:42.051Z,62.47
2019-03-13T19:36:12.203Z,67.83
2019-03-13T19:38:43.987Z,86.87
2019-03-13T19:41:14.043Z,105.30
2019-03-13T19:43:44.410Z,115.93
2019-03-13T19:46:15.760Z,103.03
2019-03-13T19:48:45.895Z,71.40
2019-03-13T19:51:16.103Z,69.73
2019-03-13T19:53:46.201Z,64.13
2019-03-13T19:56:16.552Z,61.83
2019-03-13T19:58:46.905Z,61.80
2019-03-13T20:01:16.915Z,63.73
2019-03-13T20:03:55.069Z,59.60
2019-03-13T20:06:20.230Z,59.13
2019-03-13T20:08:53.382Z,55.43
2019-03-13T20:11:23.745Z,61.00
2019-03-13T20:13:53.767Z,65.40
2019-03-13T20:16:23.868Z,58.63
2019-03-13T20:18:56.163Z,54.17
2019-03-13T20:21:26.257Z,60.87
2019-03-13T20:23:56.411Z,64.60
2019-03-13T20:26:28.096Z,68.70
2019-03-13T20:28:58.549Z,65.53
2019-03-13T20:31:31.859Z,68.63
2019-03-13T20:34:02.082Z,63.53
2019-03-13T20:36:33.208Z,64.57
2019-03-13T20:39:03.319Z,60.23
2019-03-13T20:41:36.739Z,57.07
2019-03-13T20:44:07.519Z,63.20
2019-03-13T20:46:37.779Z,58.13
2019-03-13T20:49:07.813Z,63.77
2019-03-13T20:51:37.797Z,65.90
2019-03-13T20:54:07.834Z,62.57
2019-03-13T20:56:38.146Z,64.67
2019-03-13T20:59:08.320Z,59.13
2019-03-13T21:01:38.497Z,62.70
2019-03-13T21:04:08.916Z,66.47
2019-03-13T21:06:39.044Z,68.47
2019-03-13T21:09:09.564Z,66.60
2019-03-13T21:11:41.482Z,60.90
2019-03-13T21:14:11.550Z,61.33
2019-03-13T21:16:41.718Z,61.70
2019-03-13T21:19:11.796Z,64.03
2019-03-13T21:21:43.419Z,64.67
2019-03-13T21:24:13.569Z,77.57
2019-03-13T21:26:45.194Z,64.83
2019-03-13T21:29:15.581Z,65.87
2019-03-13T21:31:45.842Z,68.13
2019-03-13T21:34:15.971Z,77.10
2019-03-13T21:36:46.249Z,81.03
2019-03-13T21:39:16.639Z,96.00
2019-03-13T21:41:49.855Z,95.03
2019-03-13T21:44:18.694Z,91.00
2019-03-13T21:46:48.802Z,80.90
2019-03-13T21:49:18.922Z,70.97
2019-03-13T21:51:49.061Z,74.13
2019-03-13T21:54:20.297Z,74.43
2019-03-13T21:56:51.988Z,66.57
2019-03-13T21:59:22.204Z,69.53
2019-03-13T22:01:53.412Z,68.47
2019-03-13T22:04:27.496Z,73.50
2019-03-13T22:06:58.293Z,70.13
2019-03-13T22:09:28.544Z,72.13
2019-03-13T22:11:58.591Z,73.03
2019-03-13T22:14:28.618Z,72.93
2019-03-13T22:16:58.619Z,77.77
2019-03-13T22:19:28.832Z,74.20
2019-03-13T22:21:58.959Z,70.93
2019-03-13T22:24:29.103Z,77.73
2019-03-13T22:26:59.082Z,76.00
2019-03-13T22:29:29.939Z,72.13
2019-03-13T22:32:03.931Z,74.67
2019-03-13T22:34:34.952Z,72.37
2019-03-13T22:37:06.932Z,74.80
2019-03-13T22:39:37.152Z,70.50
2019-03-13T22:42:07.372Z,72.80
2019-03-13T22:44:37.733Z,74.80
2019-03-13T22:47:08.172Z,73.23
2019-03-13T22:49:40.199Z,70.83
2019-03-13T22:52:10.312Z,80.27
2019-03-13T22:54:40.453Z,79.43
2019-03-13T22:57:11.652Z,81.87
2019-03-13T22:59:42.294Z,73.97
2019-03-13T23:02:13.992Z,75.07
2019-03-13T23:04:44.321Z,78.00
2019-03-13T23:07:17.472Z,71.57
2019-03-13T23:09:48.291Z,76.73
2019-03-13T23:12:18.251Z,76.73
2019-03-13T23:14:48.253Z,69.00
2019-03-13T23:17:19.650Z,67.33
2019-03-13T23:19:49.962Z,70.37
2019-03-13T23:22:20.195Z,61.97
2019-03-13T23:24:50.345Z,67.30
2019-03-13T23:27:20.479Z,64.70
2019-03-13T23:29:50.878Z,65.83
2019-03-13T23:32:20.869Z,65.40
2019-03-13T23:34:51.073Z,61.37
2019-03-13T23:37:21.169Z,66.10
2019-03-13T23:39:52.729Z,60.07
2019-03-13T23:42:22.623Z,65.43
2019-03-13T23:44:55.067Z,67.27
2019-03-13T23:47:25.564Z,62.70
2019-03-13T23:49:56.075Z,62.33
2019-03-13T23:52:26.425Z,65.13
2019-03-13T23:54:57.645Z,59.77
2019-03-13T23:57:27.692Z,64.27
