createdAt,value
2018-06-27T00:02:10.253Z,62.98
2018-06-27T00:04:39.479Z,74.92
2018-06-27T00:07:08.631Z,52.83
2018-06-27T00:09:37.792Z,69.35
2018-06-27T00:12:07.024Z,51.28
2018-06-27T00:14:36.181Z,34.00
2018-06-27T00:17:05.326Z,60.38
2018-06-27T00:19:34.360Z,47.48
2018-06-27T00:22:03.915Z,40.88
2018-06-27T00:24:32.904Z,42.90
2018-06-27T00:27:01.826Z,23.30
2018-06-27T00:29:30.762Z,44.42
2018-06-27T00:31:59.699Z,41.65
2018-06-27T00:34:28.695Z,34.73
2018-06-27T00:36:57.664Z,49.73
2018-06-27T00:39:26.681Z,35.78
2018-06-27T00:41:55.597Z,45.83
2018-06-27T00:44:24.607Z,47.38
2018-06-27T00:46:53.538Z,57.08
2018-06-27T00:49:22.544Z,30.15
2018-06-27T00:51:52.192Z,62.62
2018-06-27T00:54:21.160Z,45.23
2018-06-27T00:56:50.131Z,45.48
2018-06-27T00:59:19.667Z,46.10
2018-06-27T01:01:48.624Z,53.90
2018-06-27T01:04:17.555Z,39.65
2018-06-27T01:06:46.526Z,39.15
2018-06-27T01:09:15.444Z,53.42
2018-06-27T01:11:44.508Z,46.53
2018-06-27T01:14:13.442Z,48.55
2018-06-27T01:16:42.419Z,35.75
2018-06-27T01:19:11.400Z,41.80
2018-06-27T01:21:40.352Z,26.57
2018-06-27T01:24:09.333Z,33.23
2018-06-27T01:26:38.288Z,28.40
2018-06-27T01:29:07.268Z,31.37
2018-06-27T01:31:36.230Z,27.00
2018-06-27T01:34:05.212Z,26.65
2018-06-27T01:36:34.287Z,27.77
2018-06-27T01:39:02.962Z,35.85
2018-06-27T01:41:31.886Z,31.60
2018-06-27T01:44:00.835Z,39.27
2018-06-27T01:46:29.781Z,36.90
2018-06-27T01:48:58.796Z,26.65
2018-06-27T01:51:27.754Z,32.25
2018-06-27T01:53:56.707Z,28.07
2018-06-27T01:56:25.661Z,28.05
2018-06-27T01:58:54.662Z,31.90
2018-06-27T02:01:23.676Z,31.35
2018-06-27T02:03:52.601Z,30.40
2018-06-27T02:06:21.651Z,30.02
2018-06-27T02:08:51.149Z,29.52
2018-06-27T02:11:20.117Z,32.05
2018-06-27T02:13:49.082Z,34.03
2018-06-27T02:16:18.104Z,28.38
2018-06-27T02:18:47.060Z,27.02
2018-06-27T02:21:16.021Z,27.98
2018-06-27T02:23:44.977Z,26.68
2018-06-27T02:26:13.975Z,23.47
2018-06-27T02:28:42.896Z,20.95
2018-06-27T02:31:11.867Z,17.85
2018-06-27T02:33:40.817Z,21.20
2018-06-27T02:36:09.847Z,18.98
2018-06-27T02:38:38.835Z,18.27
2018-06-27T02:41:07.842Z,17.95
2018-06-27T02:43:36.786Z,18.00
2018-06-27T02:46:06.247Z,18.37
2018-06-27T02:48:35.201Z,16.42
2018-06-27T02:51:04.133Z,20.35
2018-06-27T02:53:39.456Z,18.07
2018-06-27T02:56:10.670Z,22.80
2018-06-27T02:58:39.660Z,24.70
2018-06-27T03:01:08.655Z,23.27
2018-06-27T03:03:38.104Z,23.45
2018-06-27T03:06:07.176Z,23.55
2018-06-27T03:08:36.154Z,23.25
2018-06-27T03:11:05.112Z,24.77
2018-06-27T03:13:34.684Z,26.85
2018-06-27T03:16:03.728Z,26.52
2018-06-27T03:18:32.835Z,24.10
2018-06-27T03:21:01.789Z,26.73
2018-06-27T03:23:30.732Z,27.87
2018-06-27T03:25:59.739Z,25.57
2018-06-27T03:28:28.665Z,23.73
2018-06-27T03:30:58.161Z,22.95
2018-06-27T03:33:27.099Z,25.10
2018-06-27T03:35:56.097Z,24.30
2018-06-27T03:38:25.043Z,22.45
2018-06-27T03:40:54.004Z,22.65
2018-06-27T03:43:22.923Z,21.85
2018-06-27T03:45:51.896Z,19.57
2018-06-27T03:48:20.867Z,23.00
2018-06-27T03:50:49.864Z,16.60
2018-06-27T03:53:18.874Z,18.65
2018-06-27T03:55:47.797Z,16.00
2018-06-27T03:58:16.739Z,18.62
2018-06-27T04:00:45.677Z,14.63
2018-06-27T04:03:14.546Z,13.88
2018-06-27T04:05:43.467Z,19.42
2018-06-27T04:08:12.423Z,16.25
2018-06-27T04:10:41.337Z,15.85
2018-06-27T04:13:10.391Z,15.13
2018-06-27T04:15:39.359Z,15.25
2018-06-27T04:18:08.340Z,14.15
2018-06-27T04:20:37.276Z,19.25
2018-06-27T04:23:06.254Z,17.65
2018-06-27T04:25:35.195Z,18.27
2018-06-27T04:28:04.138Z,21.75
2018-06-27T04:30:33.177Z,19.95
2018-06-27T04:33:02.125Z,17.40
2018-06-27T04:35:31.127Z,15.95
2018-06-27T04:38:00.322Z,14.98
2018-06-27T04:40:28.895Z,16.37
2018-06-27T04:42:57.845Z,17.15
2018-06-27T04:45:26.913Z,17.40
2018-06-27T04:47:55.892Z,20.37
2018-06-27T04:50:24.893Z,20.25
2018-06-27T04:52:53.889Z,17.05
2018-06-27T04:55:29.871Z,17.62
2018-06-27T04:57:58.880Z,17.17
2018-06-27T05:00:27.801Z,15.40
2018-06-27T05:02:56.783Z,14.38
2018-06-27T05:05:25.783Z,15.93
2018-06-27T05:07:54.871Z,15.05
2018-06-27T05:10:23.915Z,13.70
2018-06-27T05:12:52.891Z,14.85
2018-06-27T05:15:22.087Z,13.22
2018-06-27T05:17:51.213Z,13.75
2018-06-27T05:20:20.244Z,13.98
2018-06-27T05:22:49.092Z,13.85
2018-06-27T05:25:18.060Z,14.30
2018-06-27T05:27:47.084Z,13.25
2018-06-27T05:30:16.170Z,14.75
2018-06-27T05:32:45.538Z,13.85
2018-06-27T05:35:14.532Z,11.95
2018-06-27T05:37:43.924Z,10.82
2018-06-27T05:40:13.129Z,11.50
2018-06-27T05:42:42.325Z,12.50
2018-06-27T05:45:11.345Z,11.53
2018-06-27T05:47:40.596Z,11.48
2018-06-27T05:50:10.696Z,11.78
2018-06-27T05:52:41.340Z,10.43
2018-06-27T05:55:12.422Z,10.32
2018-06-27T05:57:42.130Z,12.05
2018-06-27T06:00:12.899Z,11.40
2018-06-27T06:02:41.955Z,11.50
2018-06-27T06:05:10.919Z,10.20
2018-06-27T06:07:39.896Z,11.88
2018-06-27T06:10:08.875Z,11.30
2018-06-27T06:12:37.828Z,10.08
2018-06-27T06:15:06.908Z,12.37
2018-06-27T06:17:36.100Z,14.07
2018-06-27T06:20:05.508Z,13.15
2018-06-27T06:22:35.029Z,14.65
2018-06-27T06:25:04.120Z,11.50
2018-06-27T06:27:33.455Z,10.00
2018-06-27T06:30:03.364Z,10.10
2018-06-27T06:32:33.161Z,10.10
2018-06-27T06:35:02.918Z,11.10
2018-06-27T06:37:31.908Z,10.17
2018-06-27T06:40:01.531Z,14.50
2018-06-27T06:42:30.467Z,11.20
2018-06-27T06:44:59.463Z,10.10
2018-06-27T06:47:28.751Z,9.88
2018-06-27T06:49:57.994Z,10.05
2018-06-27T06:52:27.605Z,10.00
2018-06-27T06:54:56.697Z,7.90
2018-06-27T06:57:25.647Z,8.88
2018-06-27T06:59:54.746Z,9.68
2018-06-27T07:02:24.184Z,10.35
2018-06-27T07:04:53.385Z,11.43
2018-06-27T07:07:22.678Z,9.90
2018-06-27T07:09:51.601Z,8.55
2018-06-27T07:12:20.597Z,6.70
2018-06-27T07:14:49.545Z,9.07
2018-06-27T07:17:18.595Z,8.40
2018-06-27T07:19:47.563Z,9.10
2018-06-27T07:22:16.583Z,8.73
2018-06-27T07:24:45.739Z,8.10
2018-06-27T07:27:14.931Z,7.60
2018-06-27T07:29:43.900Z,8.70
2018-06-27T07:32:13.061Z,9.67
2018-06-27T07:34:42.025Z,8.78
2018-06-27T07:37:11.027Z,9.28
2018-06-27T07:39:40.046Z,8.05
2018-06-27T07:42:09.979Z,7.93
2018-06-27T07:44:39.264Z,7.53
2018-06-27T07:47:09.088Z,8.50
2018-06-27T07:49:38.682Z,7.90
2018-06-27T07:52:07.644Z,7.83
2018-06-27T07:54:43.120Z,11.03
2018-06-27T07:57:14.447Z,9.77
2018-06-27T07:59:43.444Z,8.53
2018-06-27T08:02:12.453Z,8.93
2018-06-27T08:04:41.459Z,6.85
2018-06-27T08:07:10.456Z,6.97
2018-06-27T08:09:39.452Z,7.12
2018-06-27T08:12:08.434Z,7.92
2018-06-27T08:14:37.437Z,9.45
2018-06-27T08:17:06.679Z,7.65
2018-06-27T08:19:36.005Z,11.15
2018-06-27T08:22:05.289Z,8.15
2018-06-27T08:24:34.390Z,8.03
2018-06-27T08:27:03.656Z,6.78
2018-06-27T08:29:33.292Z,7.50
2018-06-27T08:32:02.473Z,7.60
2018-06-27T08:34:31.436Z,6.65
2018-06-27T08:37:00.467Z,6.17
2018-06-27T08:39:29.462Z,6.25
2018-06-27T08:41:58.419Z,6.53
2018-06-27T08:44:28.243Z,7.42
2018-06-27T08:46:57.399Z,8.73
2018-06-27T08:49:27.063Z,7.85
2018-06-27T08:51:56.093Z,6.35
2018-06-27T08:54:25.079Z,7.95
2018-06-27T08:56:54.092Z,6.60
2018-06-27T08:59:23.041Z,6.45
2018-06-27T09:01:52.004Z,6.55
2018-06-27T09:04:20.959Z,7.22
2018-06-27T09:06:49.905Z,10.70
2018-06-27T09:09:18.887Z,8.35
2018-06-27T09:11:47.877Z,6.92
2018-06-27T09:14:17.232Z,6.12
2018-06-27T09:16:46.491Z,6.00
2018-06-27T09:19:15.010Z,6.55
2018-06-27T09:21:44.028Z,6.83
2018-06-27T09:24:13.218Z,7.55
2018-06-27T09:26:42.371Z,5.53
2018-06-27T09:29:11.300Z,5.62
2018-06-27T09:31:40.280Z,5.67
2018-06-27T09:34:09.295Z,5.60
2018-06-27T09:36:38.311Z,4.55
2018-06-27T09:39:09.435Z,5.22
2018-06-27T09:41:39.737Z,4.60
2018-06-27T09:44:08.716Z,5.72
2018-06-27T09:46:37.672Z,4.85
2018-06-27T09:49:06.652Z,6.33
2018-06-27T09:51:35.669Z,5.17
2018-06-27T09:54:04.659Z,3.85
2018-06-27T09:56:33.678Z,4.33
2018-06-27T09:59:02.685Z,4.08
2018-06-27T10:01:31.649Z,5.42
2018-06-27T10:04:00.656Z,7.85
2018-06-27T10:06:29.591Z,5.05
2018-06-27T10:08:58.688Z,4.60
2018-06-27T10:11:27.743Z,4.55
2018-06-27T10:13:56.730Z,5.28
2018-06-27T10:16:25.939Z,6.42
2018-06-27T10:18:54.835Z,4.90
2018-06-27T10:21:23.828Z,4.17
2018-06-27T10:23:52.740Z,4.40
2018-06-27T10:26:22.503Z,4.60
2018-06-27T10:28:51.964Z,4.55
2018-06-27T10:31:21.080Z,4.05
2018-06-27T10:33:50.089Z,4.35
2018-06-27T10:36:19.185Z,5.67
2018-06-27T10:38:48.143Z,3.90
2018-06-27T10:41:17.131Z,4.08
2018-06-27T10:43:46.292Z,5.80
2018-06-27T10:46:15.413Z,4.55
2018-06-27T10:48:44.417Z,4.65
2018-06-27T10:51:13.739Z,5.72
2018-06-27T10:53:42.760Z,4.03
2018-06-27T10:56:11.826Z,4.05
2018-06-27T10:58:40.798Z,4.62
2018-06-27T11:01:09.755Z,3.90
2018-06-27T11:03:38.785Z,4.50
2018-06-27T11:06:07.703Z,4.87
2018-06-27T11:08:36.675Z,3.75
2018-06-27T11:11:05.647Z,5.45
2018-06-27T11:13:34.737Z,6.30
2018-06-27T11:16:03.902Z,4.78
2018-06-27T11:18:32.934Z,4.67
2018-06-27T11:21:02.103Z,4.08
2018-06-27T11:23:31.547Z,5.70
2018-06-27T11:26:00.607Z,4.08
2018-06-27T11:28:29.534Z,3.95
2018-06-27T11:30:58.476Z,4.30
2018-06-27T11:33:27.820Z,5.40
2018-06-27T11:35:57.711Z,5.08
2018-06-27T11:38:27.605Z,5.12
2018-06-27T11:40:57.335Z,6.08
2018-06-27T11:43:26.629Z,4.40
2018-06-27T11:45:55.703Z,4.50
2018-06-27T11:48:24.931Z,6.42
2018-06-27T11:50:54.738Z,3.83
2018-06-27T11:53:24.201Z,3.87
2018-06-27T11:55:53.107Z,3.50
2018-06-27T11:58:22.429Z,4.30
2018-06-27T12:00:51.396Z,4.90
2018-06-27T12:03:20.420Z,4.25
2018-06-27T12:05:49.343Z,5.08
2018-06-27T12:08:18.303Z,4.47
2018-06-27T12:10:47.734Z,4.47
2018-06-27T12:13:17.483Z,4.35
2018-06-27T12:15:46.479Z,4.83
2018-06-27T12:18:15.548Z,4.53
2018-06-27T12:20:44.499Z,4.10
2018-06-27T12:23:13.567Z,5.00
2018-06-27T12:25:42.589Z,5.55
2018-06-27T12:28:11.506Z,4.72
2018-06-27T12:30:40.467Z,5.55
2018-06-27T12:33:09.463Z,4.22
2018-06-27T12:35:38.822Z,5.70
2018-06-27T12:38:08.222Z,4.85
2018-06-27T12:40:37.617Z,5.42
2018-06-27T12:43:06.691Z,4.50
2018-06-27T12:45:35.785Z,6.08
2018-06-27T12:48:04.907Z,4.15
2018-06-27T12:50:34.210Z,6.25
2018-06-27T12:53:03.202Z,5.25
2018-06-27T12:55:32.238Z,5.10
2018-06-27T12:58:02.081Z,4.47
2018-06-27T13:00:31.049Z,4.55
2018-06-27T13:03:00.280Z,4.55
2018-06-27T13:05:29.797Z,5.30
2018-06-27T13:07:59.268Z,4.55
2018-06-27T13:10:28.195Z,6.58
2018-06-27T13:12:57.228Z,4.58
2018-06-27T13:15:26.152Z,5.33
2018-06-27T13:17:55.173Z,5.80
2018-06-27T13:20:24.607Z,4.03
2018-06-27T13:22:53.856Z,3.47
2018-06-27T13:25:23.388Z,3.83
2018-06-27T13:27:52.336Z,3.98
2018-06-27T13:30:21.369Z,3.92
2018-06-27T13:32:50.727Z,4.67
2018-06-27T13:35:19.815Z,3.70
2018-06-27T13:37:48.783Z,5.10
2018-06-27T13:40:17.739Z,3.85
2018-06-27T13:42:47.207Z,3.85
2018-06-27T13:45:16.198Z,3.40
2018-06-27T13:47:45.217Z,3.62
2018-06-27T13:50:13.876Z,3.67
2018-06-27T13:52:42.863Z,3.62
2018-06-27T13:55:11.962Z,4.30
2018-06-27T13:57:40.945Z,4.35
2018-06-27T14:00:10.092Z,4.55
2018-06-27T14:02:39.067Z,5.78
2018-06-27T14:05:08.060Z,4.78
2018-06-27T14:07:37.049Z,5.45
2018-06-27T14:10:06.306Z,5.20
2018-06-27T14:12:35.480Z,3.92
2018-06-27T14:15:04.813Z,3.50
2018-06-27T14:17:33.635Z,3.62
2018-06-27T14:20:02.648Z,4.85
2018-06-27T14:22:31.636Z,4.72
2018-06-27T14:25:00.758Z,3.47
2018-06-27T14:27:30.017Z,3.80
2018-06-27T14:29:59.501Z,4.83
2018-06-27T14:32:28.654Z,3.33
2018-06-27T14:34:57.835Z,3.10
2018-06-27T14:37:26.760Z,3.72
2018-06-27T14:39:55.708Z,6.33
2018-06-27T14:42:25.022Z,3.70
2018-06-27T14:44:54.005Z,4.58
2018-06-27T14:47:22.904Z,3.70
2018-06-27T14:49:51.949Z,2.47
2018-06-27T14:52:21.363Z,4.35
2018-06-27T14:54:51.417Z,4.17
2018-06-27T14:57:20.912Z,3.30
2018-06-27T14:59:50.280Z,3.55
2018-06-27T15:02:19.954Z,4.37
2018-06-27T15:04:48.914Z,5.03
2018-06-27T15:07:18.002Z,5.20
2018-06-27T15:09:47.150Z,3.72
2018-06-27T15:12:16.430Z,6.15
2018-06-27T15:14:45.346Z,7.25
2018-06-27T15:17:14.449Z,3.95
2018-06-27T15:19:43.378Z,3.50
2018-06-27T15:22:12.338Z,3.70
2018-06-27T15:24:41.457Z,3.40
2018-06-27T15:27:10.644Z,3.22
2018-06-27T15:29:39.993Z,4.37
2018-06-27T15:32:09.296Z,4.00
2018-06-27T15:34:38.279Z,3.30
2018-06-27T15:37:07.792Z,3.55
2018-06-27T15:39:36.910Z,3.92
2018-06-27T15:42:05.879Z,4.10
2018-06-27T15:44:34.894Z,4.85
2018-06-27T15:47:03.836Z,3.45
2018-06-27T15:49:32.849Z,4.30
2018-06-27T15:52:01.826Z,3.72
2018-06-27T15:54:30.832Z,3.50
2018-06-27T15:56:59.788Z,3.72
2018-06-27T15:59:28.842Z,4.35
2018-06-27T16:01:57.832Z,5.22
2018-06-27T16:04:26.833Z,4.22
2018-06-27T16:06:55.823Z,4.85
2018-06-27T16:09:24.782Z,4.00
2018-06-27T16:11:53.761Z,3.40
2018-06-27T16:14:22.780Z,3.27
2018-06-27T16:16:52.428Z,3.52
2018-06-27T16:19:21.786Z,3.45
2018-06-27T16:21:50.742Z,7.40
2018-06-27T16:24:19.667Z,3.92
2018-06-27T16:26:48.719Z,7.95
2018-06-27T16:29:17.627Z,7.03
2018-06-27T16:31:46.556Z,4.75
2018-06-27T16:34:15.494Z,4.47
2018-06-27T16:36:44.608Z,3.85
2018-06-27T16:39:13.558Z,4.67
2018-06-27T16:41:42.508Z,6.50
2018-06-27T16:44:12.260Z,4.12
2018-06-27T16:46:41.209Z,5.75
2018-06-27T16:49:10.956Z,3.92
2018-06-27T16:51:39.927Z,4.35
2018-06-27T16:54:09.050Z,5.10
2018-06-27T16:56:38.111Z,3.98
2018-06-27T16:59:07.125Z,3.85
2018-06-27T17:01:36.160Z,5.05
2018-06-27T17:04:05.225Z,3.95
2018-06-27T17:06:34.247Z,5.28
2018-06-27T17:09:04.060Z,4.83
2018-06-27T17:11:33.027Z,3.75
2018-06-27T17:14:02.315Z,4.80
2018-06-27T17:16:31.270Z,4.62
2018-06-27T17:19:00.266Z,4.37
2018-06-27T17:21:29.222Z,4.83
2018-06-27T17:23:58.137Z,4.15
2018-06-27T17:26:27.107Z,5.10
2018-06-27T17:28:56.067Z,4.30
2018-06-27T17:31:25.190Z,4.20
2018-06-27T17:33:54.154Z,3.80
2018-06-27T17:36:23.129Z,4.03
2018-06-27T17:38:52.093Z,4.60
2018-06-27T17:41:21.030Z,4.47
2018-06-27T17:43:50.061Z,4.72
2018-06-27T17:46:19.123Z,3.90
2018-06-27T17:48:48.128Z,4.40
2018-06-27T17:51:17.124Z,9.20
2018-06-27T17:53:46.169Z,4.60
2018-06-27T17:56:15.161Z,4.37
2018-06-27T17:58:44.130Z,4.37
2018-06-27T18:01:13.470Z,5.08
2018-06-27T18:03:43.205Z,5.40
2018-06-27T18:06:12.247Z,4.80
2018-06-27T18:08:41.282Z,4.65
2018-06-27T18:11:10.479Z,4.85
2018-06-27T18:13:40.400Z,5.95
2018-06-27T18:16:09.353Z,5.20
2018-06-27T18:18:38.408Z,5.95
2018-06-27T18:21:07.591Z,4.75
2018-06-27T18:23:37.071Z,4.53
2018-06-27T18:26:07.673Z,4.65
2018-06-27T18:28:36.689Z,6.05
2018-06-27T18:31:06.186Z,3.98
2018-06-27T18:33:35.399Z,4.42
2018-06-27T18:36:05.186Z,6.15
2018-06-27T18:38:34.247Z,5.92
2018-06-27T18:41:03.260Z,5.75
2018-06-27T18:43:32.251Z,5.33
2018-06-27T18:46:01.266Z,5.70
2018-06-27T18:48:30.732Z,6.05
2018-06-27T18:51:00.151Z,5.85
2018-06-27T18:53:29.378Z,5.15
2018-06-27T18:55:59.281Z,5.90
2018-06-27T18:58:31.752Z,6.53
2018-06-27T19:01:02.029Z,6.28
2018-06-27T19:03:31.352Z,7.00
2018-06-27T19:06:00.380Z,5.78
2018-06-27T19:08:29.627Z,5.62
2018-06-27T19:10:58.600Z,5.40
2018-06-27T19:13:28.715Z,5.05
2018-06-27T19:15:58.061Z,5.37
2018-06-27T19:18:27.083Z,8.13
2018-06-27T19:20:55.714Z,7.85
2018-06-27T19:23:24.995Z,6.55
2018-06-27T19:25:54.322Z,6.37
2018-06-27T19:28:23.335Z,6.40
2018-06-27T19:30:52.388Z,7.10
2018-06-27T19:33:21.409Z,5.50
2018-06-27T19:35:50.593Z,6.22
2018-06-27T19:38:19.905Z,6.70
2018-06-27T19:40:48.945Z,7.15
2018-06-27T19:43:20.229Z,5.97
2018-06-27T19:45:49.952Z,7.45
2018-06-27T19:48:19.110Z,6.78
2018-06-27T19:50:48.396Z,6.47
2018-06-27T19:53:17.496Z,7.37
2018-06-27T19:55:46.908Z,6.55
2018-06-27T19:58:16.602Z,6.83
2018-06-27T20:00:45.694Z,7.53
2018-06-27T20:03:14.981Z,6.53
2018-06-27T20:05:44.624Z,7.62
2018-06-27T20:08:13.635Z,7.40
2018-06-27T20:10:42.666Z,7.40
2018-06-27T20:13:11.799Z,8.18
2018-06-27T20:15:41.523Z,7.28
2018-06-27T20:18:10.640Z,7.10
2018-06-27T20:20:39.701Z,7.20
2018-06-27T20:23:08.999Z,7.67
2018-06-27T20:25:38.275Z,7.17
2018-06-27T20:28:07.263Z,8.30
2018-06-27T20:30:36.265Z,6.87
2018-06-27T20:33:05.437Z,7.37
2018-06-27T20:35:34.984Z,7.53
2018-06-27T20:38:03.903Z,9.58
2018-06-27T20:40:32.916Z,6.85
2018-06-27T20:43:02.171Z,6.67
2018-06-27T20:45:31.490Z,6.80
2018-06-27T20:48:00.535Z,8.70
2018-06-27T20:50:29.547Z,6.80
2018-06-27T20:52:58.728Z,7.10
2018-06-27T20:55:27.809Z,7.70
2018-06-27T20:57:56.831Z,6.33
2018-06-27T21:00:26.618Z,8.03
2018-06-27T21:02:56.095Z,6.65
2018-06-27T21:05:25.084Z,6.70
2018-06-27T21:07:54.486Z,6.90
2018-06-27T21:10:23.482Z,6.95
2018-06-27T21:12:52.485Z,6.03
2018-06-27T21:15:21.496Z,8.15
2018-06-27T21:17:50.946Z,6.47
2018-06-27T21:20:20.392Z,7.40
2018-06-27T21:22:50.609Z,6.95
2018-06-27T21:25:19.769Z,7.05
2018-06-27T21:27:48.745Z,7.25
2018-06-27T21:30:17.948Z,7.12
2018-06-27T21:32:47.084Z,8.15
2018-06-27T21:35:16.375Z,7.40
2018-06-27T21:37:45.368Z,6.62
2018-06-27T21:40:14.671Z,6.85
2018-06-27T21:42:43.759Z,7.65
2018-06-27T21:45:13.002Z,6.67
2018-06-27T21:47:41.962Z,6.92
2018-06-27T21:50:11.305Z,6.47
2018-06-27T21:52:40.270Z,9.95
2018-06-27T21:55:10.070Z,6.78
2018-06-27T21:57:39.318Z,7.53
2018-06-27T22:00:09.941Z,6.60
2018-06-27T22:02:39.239Z,6.53
2018-06-27T22:05:08.401Z,6.65
2018-06-27T22:07:37.566Z,7.62
2018-06-27T22:10:06.795Z,9.90
2018-06-27T22:12:35.946Z,6.55
2018-06-27T22:15:05.296Z,7.67
2018-06-27T22:17:34.339Z,7.20
2018-06-27T22:20:03.592Z,7.28
2018-06-27T22:22:33.421Z,7.72
2018-06-27T22:25:02.721Z,8.80
2018-06-27T22:27:31.878Z,8.05
2018-06-27T22:30:02.817Z,7.35
2018-06-27T22:32:31.999Z,7.78
2018-06-27T22:35:00.835Z,8.18
2018-06-27T22:37:30.258Z,8.83
2018-06-27T22:39:59.442Z,8.70
2018-06-27T22:42:29.066Z,8.18
2018-06-27T22:44:58.023Z,9.45
2018-06-27T22:47:27.400Z,7.75
2018-06-27T22:49:56.315Z,8.15
2018-06-27T22:52:25.428Z,9.88
2018-06-27T22:54:54.355Z,11.12
2018-06-27T22:57:23.410Z,8.90
2018-06-27T22:59:52.664Z,8.53
2018-06-27T23:02:21.615Z,8.25
2018-06-27T23:04:50.915Z,8.00
2018-06-27T23:07:20.063Z,8.45
2018-06-27T23:09:49.031Z,8.85
2018-06-27T23:12:18.363Z,9.38
2018-06-27T23:14:47.741Z,8.48
2018-06-27T23:17:16.973Z,8.40
2018-06-27T23:19:45.886Z,8.75
2018-06-27T23:22:26.039Z,9.33
2018-06-27T23:24:55.131Z,8.50
2018-06-27T23:27:24.184Z,7.78
2018-06-27T23:29:53.671Z,8.60
2018-06-27T23:32:22.956Z,7.55
2018-06-27T23:34:52.636Z,7.92
2018-06-27T23:37:21.752Z,7.92
2018-06-27T23:39:50.971Z,7.50
2018-06-27T23:42:20.212Z,7.67
2018-06-27T23:44:48.753Z,7.80
2018-06-27T23:47:17.710Z,8.00
2018-06-27T23:49:47.320Z,9.63
2018-06-27T23:52:16.888Z,7.08
2018-06-27T23:54:46.083Z,9.08
2018-06-27T23:57:15.179Z,9.25
2018-06-27T23:59:44.394Z,8.15
