createdAt,value
2016-08-04T00:00:17.868Z,85.11
2016-08-04T00:01:17.864Z,85.11
2016-08-04T00:02:17.866Z,85.69
2016-08-04T00:03:17.865Z,84.73
2016-08-04T00:04:17.868Z,84.16
2016-08-04T00:05:17.928Z,84.25
2016-08-04T00:06:17.882Z,84.54
2016-08-04T00:07:17.884Z,84.73
2016-08-04T00:08:17.885Z,84.73
2016-08-04T00:09:17.881Z,85.02
2016-08-04T00:10:17.918Z,85.11
2016-08-04T00:11:17.892Z,85.11
2016-08-04T00:12:17.889Z,85.02
2016-08-04T00:13:17.893Z,86.08
2016-08-04T00:14:17.901Z,86.18
2016-08-04T00:15:17.899Z,85.78
2016-08-04T00:16:17.903Z,85.88
2016-08-04T00:17:17.902Z,85.88
2016-08-04T00:18:17.913Z,85.88
2016-08-04T00:19:17.908Z,85.69
2016-08-04T00:20:17.910Z,85.5
2016-08-04T00:21:17.913Z,86.18
2016-08-04T00:22:17.921Z,86.36
2016-08-04T00:23:17.922Z,86.08
2016-08-04T00:24:17.920Z,85.69
2016-08-04T00:25:17.939Z,85.65
2016-08-04T00:26:17.942Z,85.69
2016-08-04T00:27:17.947Z,85.31
2016-08-04T00:28:17.946Z,85.55
2016-08-04T00:29:17.940Z,85.84
2016-08-04T00:30:18.649Z,86.22
2016-08-04T00:31:17.942Z,86.04
2016-08-04T00:32:17.950Z,86.42
2016-08-04T00:33:17.954Z,86.52
2016-08-04T00:34:17.952Z,86.99
2016-08-04T00:35:17.951Z,86.71
2016-08-04T00:36:17.955Z,86.99
2016-08-04T00:37:17.958Z,87.38
2016-08-04T00:38:17.960Z,88.06
2016-08-04T00:39:17.964Z,87.96
2016-08-04T00:40:18.675Z,88.63
2016-08-04T00:41:17.966Z,88.15
2016-08-04T00:42:17.968Z,88.15
2016-08-04T00:43:17.971Z,88.44
2016-08-04T00:44:17.974Z,88.3
2016-08-04T00:45:17.976Z,88.44
2016-08-04T00:46:17.991Z,88.3
2016-08-04T00:47:17.981Z,89.01
2016-08-04T00:48:17.986Z,88.68
2016-08-04T00:49:17.993Z,88.78
2016-08-04T00:50:17.997Z,89.07
2016-08-04T00:51:18.140Z,88.87
2016-08-04T00:52:17.993Z,89.36
2016-08-04T00:53:17.998Z,88.87
2016-08-04T00:54:18.001Z,89.16
2016-08-04T00:55:18.000Z,89.54
2016-08-04T00:56:18.010Z,89.07
2016-08-04T00:57:18.027Z,88.87
2016-08-04T00:58:18.030Z,88.59
2016-08-04T00:59:18.028Z,88.59
2016-08-04T01:00:18.043Z,88.39
2016-08-04T01:01:18.030Z,89.07
2016-08-04T01:02:18.029Z,88.68
2016-08-04T01:03:18.032Z,88.49
2016-08-04T01:04:18.031Z,88.87
2016-08-04T01:05:18.046Z,88.49
2016-08-04T01:06:18.035Z,88.59
2016-08-04T01:07:18.036Z,88.59
2016-08-04T01:08:18.034Z,88.68
2016-08-04T01:09:18.036Z,88.49
2016-08-04T01:10:18.049Z,88.68
2016-08-04T01:11:18.042Z,88.59
2016-08-04T01:12:18.051Z,88.68
2016-08-04T01:13:18.047Z,89.16
2016-08-04T01:14:18.051Z,89.54
2016-08-04T01:15:18.055Z,89.45
2016-08-04T01:16:18.056Z,89.36
2016-08-04T01:17:18.063Z,89.54
2016-08-04T01:18:18.066Z,89.36
2016-08-04T01:19:18.055Z,89.31
2016-08-04T01:20:18.069Z,90.03
2016-08-04T01:21:18.078Z,89.93
2016-08-04T01:22:18.067Z,89.45
2016-08-04T01:23:18.072Z,89.83
2016-08-04T01:24:18.074Z,90.41
2016-08-04T01:25:18.082Z,89.93
2016-08-04T01:26:18.103Z,90.27
2016-08-04T01:27:18.087Z,90.46
2016-08-04T01:28:18.078Z,90.46
2016-08-04T01:29:18.081Z,90.37
2016-08-04T01:30:18.082Z,89.69
2016-08-04T01:31:18.098Z,89.6
2016-08-04T01:32:18.098Z,90.75
2016-08-04T01:33:18.801Z,90.37
2016-08-04T01:34:18.101Z,90.75
2016-08-04T01:35:18.102Z,90.66
2016-08-04T01:36:18.114Z,90.84
2016-08-04T01:37:18.103Z,90.46
2016-08-04T01:38:18.107Z,91.04
2016-08-04T01:39:18.120Z,91.23
2016-08-04T01:40:18.104Z,91.33
2016-08-04T01:41:18.120Z,91.04
2016-08-04T01:42:18.120Z,91.04
2016-08-04T01:43:18.109Z,91.04
2016-08-04T01:44:18.128Z,91.13
2016-08-04T01:45:18.832Z,90.75
2016-08-04T01:46:18.125Z,90.56
2016-08-04T01:47:18.122Z,90.75
2016-08-04T01:48:18.123Z,91.04
2016-08-04T01:49:18.123Z,91.04
2016-08-04T01:50:18.135Z,91.13
2016-08-04T01:51:18.132Z,91.04
2016-08-04T01:52:18.129Z,90.84
2016-08-04T01:53:18.136Z,91.42
2016-08-04T01:54:18.143Z,91.19
2016-08-04T01:55:18.136Z,91.09
2016-08-04T01:56:18.143Z,91.04
2016-08-04T01:57:18.140Z,91.19
2016-08-04T01:58:18.141Z,91.57
2016-08-04T01:59:18.158Z,91.76
2016-08-04T02:00:18.153Z,91.66
2016-08-04T02:01:18.152Z,91.66
2016-08-04T02:02:18.155Z,91.66
2016-08-04T02:03:18.151Z,91.66
2016-08-04T02:04:18.154Z,92.43
2016-08-04T02:05:18.161Z,92.63
2016-08-04T02:06:18.170Z,92.72
2016-08-04T02:07:18.168Z,92.72
2016-08-04T02:08:18.169Z,92.33
2016-08-04T02:09:18.171Z,92.63
2016-08-04T02:10:18.169Z,91.96
2016-08-04T02:11:18.174Z,92.53
2016-08-04T02:12:18.169Z,92.05
2016-08-04T02:13:18.170Z,92.05
2016-08-04T02:14:18.171Z,92.14
2016-08-04T02:15:18.175Z,91.96
2016-08-04T02:16:18.178Z,92.05
2016-08-04T02:17:18.175Z,91.86
2016-08-04T02:18:18.180Z,91.76
2016-08-04T02:19:18.183Z,91.66
2016-08-04T02:21:18.186Z,91.19
2016-08-04T02:22:18.194Z,90.99
2016-08-04T02:23:18.192Z,90.99
2016-08-04T02:24:18.198Z,90.99
2016-08-04T02:25:18.191Z,90.99
2016-08-04T02:26:18.194Z,91.66
2016-08-04T02:27:18.198Z,91.57
2016-08-04T02:28:18.198Z,91.09
2016-08-04T02:29:18.198Z,90.42
2016-08-04T02:30:18.199Z,90.8
2016-08-04T02:31:18.202Z,90.61
2016-08-04T02:32:18.206Z,90.61
2016-08-04T02:33:18.205Z,90.52
2016-08-04T02:34:18.211Z,90.42
2016-08-04T02:36:18.213Z,90.22
2016-08-04T02:37:18.217Z,90.8
2016-08-04T02:38:18.218Z,90.7
2016-08-04T02:39:18.222Z,90.42
2016-08-04T02:40:18.221Z,89.65
2016-08-04T02:41:18.222Z,89.65
2016-08-04T02:42:18.227Z,89.17
2016-08-04T02:43:18.227Z,89.26
2016-08-04T02:44:18.229Z,89.75
2016-08-04T02:45:18.232Z,89.36
2016-08-04T02:46:18.231Z,88.88
2016-08-04T02:47:18.235Z,88.59
2016-08-04T02:48:18.240Z,88.69
2016-08-04T02:49:18.240Z,89.17
2016-08-04T02:51:18.305Z,89.07
2016-08-04T02:52:18.245Z,89.36
2016-08-04T02:53:18.246Z,89.55
2016-08-04T02:54:18.251Z,89.75
2016-08-04T02:55:18.251Z,89.55
2016-08-04T02:56:18.252Z,90.52
2016-08-04T02:57:18.255Z,90.13
2016-08-04T02:58:18.257Z,90.13
2016-08-04T02:59:18.258Z,90.13
2016-08-04T03:00:18.262Z,90.42
2016-08-04T03:01:18.261Z,90.56
2016-08-04T03:02:18.265Z,90.7
2016-08-04T03:03:18.272Z,90.66
2016-08-04T03:04:18.270Z,90.37
2016-08-04T03:05:18.271Z,90.18
2016-08-04T03:06:18.274Z,90.47
2016-08-04T03:07:18.276Z,90.56
2016-08-04T03:08:18.276Z,90.28
2016-08-04T03:09:18.285Z,90.28
2016-08-04T03:10:18.281Z,90.75
2016-08-04T03:11:18.289Z,90.28
2016-08-04T03:12:18.284Z,90.47
2016-08-04T03:13:18.290Z,91.14
2016-08-04T03:14:18.287Z,90.75
2016-08-04T03:15:18.290Z,90.75
2016-08-04T03:16:18.292Z,90.95
2016-08-04T03:17:18.293Z,90.95
2016-08-04T03:18:18.296Z,90.95
2016-08-04T03:19:18.299Z,90.95
2016-08-04T03:20:18.299Z,91.14
2016-08-04T03:21:18.303Z,91.33
2016-08-04T03:22:18.303Z,91.24
2016-08-04T03:23:18.309Z,90.95
2016-08-04T03:24:18.316Z,91.05
2016-08-04T03:25:18.318Z,90.85
2016-08-04T03:26:18.317Z,91.05
2016-08-04T03:27:18.310Z,91.33
2016-08-04T03:28:18.319Z,90.08
2016-08-04T03:29:18.318Z,90.18
2016-08-04T03:30:18.320Z,90.08
2016-08-04T03:31:18.320Z,90.75
2016-08-04T03:32:18.338Z,90.18
2016-08-04T03:33:18.324Z,90.56
2016-08-04T03:34:18.326Z,90.47
2016-08-04T03:35:19.047Z,90.95
2016-08-04T03:36:18.330Z,90.75
2016-08-04T03:37:18.333Z,90.95
2016-08-04T03:38:18.332Z,90.95
2016-08-04T03:39:18.334Z,90.95
2016-08-04T03:40:18.344Z,90.95
2016-08-04T03:41:18.338Z,91.05
2016-08-04T03:42:18.348Z,91.33
2016-08-04T03:43:18.340Z,91.05
2016-08-04T03:44:18.349Z,91.14
2016-08-04T03:45:18.351Z,90.85
2016-08-04T03:46:18.349Z,91.24
2016-08-04T03:47:18.355Z,90.66
2016-08-04T03:48:18.350Z,90.95
2016-08-04T03:49:18.352Z,91.14
2016-08-04T03:50:19.122Z,90.95
2016-08-04T03:51:18.463Z,90.37
2016-08-04T03:52:18.361Z,90.56
2016-08-04T03:53:19.076Z,90.75
2016-08-04T03:54:18.367Z,90.56
2016-08-04T03:55:18.364Z,90.56
2016-08-04T03:56:18.364Z,89.89
2016-08-04T03:57:18.375Z,90.08
2016-08-04T03:58:18.368Z,89.12
2016-08-04T03:59:18.369Z,88.74
2016-08-04T04:00:18.373Z,89.12
2016-08-04T04:01:18.374Z,88.65
2016-08-04T04:02:18.375Z,88.55
2016-08-04T04:03:18.382Z,88.26
2016-08-04T04:04:18.377Z,87.59
2016-08-04T04:05:18.388Z,87.88
2016-08-04T04:06:18.381Z,87.4
2016-08-04T04:07:18.384Z,86.92
2016-08-04T04:08:18.388Z,86.25
2016-08-04T04:09:18.388Z,86.25
2016-08-04T04:10:18.390Z,85.48
2016-08-04T04:11:18.392Z,85.19
2016-08-04T04:12:18.393Z,85.52
2016-08-04T04:13:18.397Z,85.77
2016-08-04T04:14:18.396Z,85.19
2016-08-04T04:15:18.402Z,85.19
2016-08-04T04:16:18.400Z,85.38
2016-08-04T04:17:18.410Z,84.71
2016-08-04T04:18:18.415Z,85
2016-08-04T04:19:18.414Z,85.28
2016-08-04T04:20:18.442Z,86.1
2016-08-04T04:21:18.414Z,85.86
2016-08-04T04:22:18.425Z,86.54
2016-08-04T04:23:19.120Z,87.11
2016-08-04T04:24:18.415Z,87.35
2016-08-04T04:25:18.417Z,87.59
2016-08-04T04:26:18.418Z,87.78
2016-08-04T04:27:18.422Z,87.59
2016-08-04T04:28:18.422Z,87.59
2016-08-04T04:29:19.141Z,87.78
2016-08-04T04:30:18.426Z,87.11
2016-08-04T04:31:18.427Z,87.05
2016-08-04T04:32:18.428Z,87.11
2016-08-04T04:33:18.448Z,86.96
2016-08-04T04:34:18.447Z,86.1
2016-08-04T04:35:18.446Z,85.62
2016-08-04T04:36:18.444Z,85.24
2016-08-04T04:37:18.448Z,84.7
2016-08-04T04:38:18.446Z,84.6
2016-08-04T04:39:18.450Z,84.6
2016-08-04T04:40:18.446Z,84.22
2016-08-04T04:41:18.449Z,84.51
2016-08-04T04:42:18.454Z,83.93
2016-08-04T04:43:18.457Z,83.64
2016-08-04T04:44:18.457Z,82.24
2016-08-04T04:45:18.460Z,82.15
2016-08-04T04:46:18.463Z,82.82
2016-08-04T04:47:18.462Z,83.11
2016-08-04T04:48:18.472Z,83.11
2016-08-04T04:49:18.470Z,83.49
2016-08-04T04:50:18.473Z,84.03
2016-08-04T04:51:18.475Z,83.54
2016-08-04T04:52:18.480Z,82.63
2016-08-04T04:53:18.485Z,82.15
2016-08-04T04:54:18.483Z,81.48
2016-08-04T04:55:18.484Z,80.99
2016-08-04T04:56:18.495Z,80.36
2016-08-04T04:57:18.494Z,80.36
2016-08-04T04:58:18.496Z,80.55
2016-08-04T04:59:18.497Z,80.36
2016-08-04T05:00:18.498Z,79.79
2016-08-04T05:01:18.506Z,80.17
2016-08-04T05:02:18.506Z,80.07
2016-08-04T05:03:18.524Z,78.92
2016-08-04T05:04:18.524Z,79.11
2016-08-04T05:05:18.518Z,78.92
2016-08-04T05:06:18.520Z,78.09
2016-08-04T05:07:18.523Z,77.61
2016-08-04T05:08:18.527Z,77.9
2016-08-04T05:09:18.527Z,77.51
2016-08-04T05:10:18.541Z,77.23
2016-08-04T05:11:18.535Z,76.94
2016-08-04T05:12:18.552Z,75.88
2016-08-04T05:13:19.258Z,75.73
2016-08-04T05:14:18.545Z,76.88
2016-08-04T05:15:18.550Z,77.04
2016-08-04T05:16:18.552Z,77.33
2016-08-04T05:17:18.560Z,77.9
2016-08-04T05:18:18.569Z,78.09
2016-08-04T05:19:18.562Z,78.34
2016-08-04T05:20:18.568Z,78.53
2016-08-04T05:21:18.571Z,78.92
2016-08-04T05:22:18.573Z,78.53
2016-08-04T05:23:18.575Z,78.34
2016-08-04T05:24:18.581Z,78.53
2016-08-04T05:25:18.586Z,78.44
2016-08-04T05:26:18.588Z,78.53
2016-08-04T05:27:18.592Z,78.53
2016-08-04T05:28:18.597Z,78.77
2016-08-04T05:29:18.597Z,76.94
2016-08-04T05:30:18.599Z,76.26
2016-08-04T05:31:18.610Z,75.98
2016-08-04T05:32:18.608Z,75.54
2016-08-04T05:33:18.611Z,74.76
2016-08-04T05:34:18.614Z,73.8
2016-08-04T05:35:18.615Z,72.39
2016-08-04T05:36:18.620Z,71.85
2016-08-04T05:37:18.643Z,71.28
2016-08-04T05:38:19.339Z,70.98
2016-08-04T05:39:18.647Z,70.5
2016-08-04T05:40:18.643Z,69.93
2016-08-04T05:41:18.650Z,70.25
2016-08-04T05:42:18.646Z,70.21
2016-08-04T05:43:18.652Z,69.29
2016-08-04T05:44:18.653Z,68.52
2016-08-04T05:45:18.657Z,68.8
2016-08-04T05:46:18.662Z,69.67
2016-08-04T05:47:18.687Z,69.83
2016-08-04T05:48:18.681Z,69.64
2016-08-04T05:49:18.675Z,68.52
2016-08-04T05:50:18.679Z,68.04
2016-08-04T05:51:18.734Z,67.16
2016-08-04T05:52:18.688Z,67.49
2016-08-04T05:53:18.692Z,67.94
2016-08-04T05:54:18.712Z,68.04
2016-08-04T05:55:18.711Z,68.99
2016-08-04T05:56:18.711Z,69.45
2016-08-04T05:57:18.713Z,69.93
2016-08-04T05:58:18.712Z,70.31
2016-08-04T05:59:18.718Z,70.95
2016-08-04T06:00:18.723Z,70.76
2016-08-04T06:01:18.736Z,70.95
2016-08-04T06:02:18.738Z,71.14
2016-08-04T06:03:18.737Z,71.43
2016-08-04T06:04:18.743Z,71.43
2016-08-04T06:05:18.744Z,70.66
2016-08-04T06:07:18.754Z,70.09
2016-08-04T06:08:18.753Z,70.18
2016-08-04T06:09:18.754Z,70.18
2016-08-04T06:10:18.761Z,69.89
2016-08-04T06:11:18.763Z,69.35
2016-08-04T06:12:18.768Z,68.96
2016-08-04T06:13:18.774Z,68.68
2016-08-04T06:14:18.775Z,67.55
2016-08-04T06:15:18.778Z,66.2
2016-08-04T06:16:18.783Z,65.47
2016-08-04T06:17:18.788Z,63.54
2016-08-04T06:18:18.791Z,62.15
2016-08-04T06:19:18.796Z,60.64
2016-08-04T06:20:18.825Z,59.12
2016-08-04T06:22:18.815Z,55.89
2016-08-04T06:23:18.815Z,54.37
2016-08-04T06:24:18.822Z,53.33
2016-08-04T06:25:18.824Z,53.26
2016-08-04T06:26:18.833Z,52.39
2016-08-04T06:27:18.842Z,51.72
2016-08-04T06:28:18.847Z,51.06
2016-08-04T06:29:18.846Z,50.89
2016-08-04T06:30:18.857Z,49.54
2016-08-04T06:31:18.861Z,48.78
2016-08-04T06:32:18.866Z,48.69
2016-08-04T06:33:18.881Z,47.55
2016-08-04T06:34:18.887Z,46.98
2016-08-04T06:35:18.907Z,46.5
2016-08-04T06:37:18.907Z,46.04
2016-08-04T06:38:18.907Z,45.55
2016-08-04T06:39:18.915Z,44.38
2016-08-04T06:40:18.921Z,43.82
2016-08-04T06:41:18.927Z,42.78
2016-08-04T06:42:18.951Z,42.11
2016-08-04T06:43:18.950Z,42.11
2016-08-04T06:44:18.952Z,41.26
2016-08-04T06:45:18.960Z,41.06
2016-08-04T06:46:18.967Z,40.8
2016-08-04T06:47:18.981Z,40.7
2016-08-04T06:48:18.985Z,40.5
2016-08-04T06:49:18.994Z,39.92
2016-08-04T06:50:19.711Z,39.26
2016-08-04T06:52:19.027Z,39.06
2016-08-04T06:53:19.036Z,39.16
2016-08-04T06:54:19.042Z,38.96
2016-08-04T06:55:19.045Z,38.1
2016-08-04T06:56:19.055Z,37.62
2016-08-04T06:57:19.066Z,37.25
2016-08-04T06:58:19.076Z,37.15
2016-08-04T06:59:19.085Z,37.73
2016-08-04T07:00:19.859Z,37.15
2016-08-04T07:01:19.118Z,37.35
2016-08-04T07:02:19.113Z,36.66
2016-08-04T07:03:19.119Z,36.1
2016-08-04T07:04:19.129Z,36.39
2016-08-04T07:05:19.175Z,36.19
2016-08-04T07:07:19.161Z,36.88
2016-08-04T07:08:19.175Z,36.98
2016-08-04T07:09:19.179Z,36.58
2016-08-04T07:10:19.200Z,36.49
2016-08-04T07:11:19.908Z,36.19
2016-08-04T07:12:19.212Z,35.72
2016-08-04T07:13:19.222Z,35.06
2016-08-04T07:14:19.230Z,35.16
2016-08-04T07:15:19.240Z,35.43
2016-08-04T07:16:19.253Z,35.82
2016-08-04T07:17:19.258Z,35.63
2016-08-04T07:18:19.268Z,35.24
2016-08-04T07:19:19.280Z,34.28
2016-08-04T07:20:19.295Z,33.31
2016-08-04T07:22:19.310Z,32.16
2016-08-04T07:23:19.322Z,31.78
2016-08-04T07:24:19.332Z,31.7
2016-08-04T07:25:19.344Z,32.39
2016-08-04T07:26:19.364Z,33.53
2016-08-04T07:27:19.366Z,34.09
2016-08-04T07:28:19.375Z,35.06
2016-08-04T07:29:19.384Z,35.82
2016-08-04T07:30:19.410Z,36.19
2016-08-04T07:31:19.405Z,36.96
2016-08-04T07:32:19.413Z,37.35
2016-08-04T07:33:19.424Z,37.71
2016-08-04T07:34:19.442Z,37.62
2016-08-04T07:35:20.193Z,37.81
2016-08-04T07:37:19.466Z,36.84
2016-08-04T07:38:20.175Z,36.74
2016-08-04T07:39:19.476Z,36.94
2016-08-04T07:40:19.484Z,36.66
2016-08-04T07:41:19.495Z,36.65
2016-08-04T07:42:19.500Z,36.57
2016-08-04T07:43:19.511Z,36.68
2016-08-04T07:44:19.537Z,36.66
2016-08-04T07:45:19.527Z,37.25
2016-08-04T07:46:19.536Z,37.62
2016-08-04T07:47:19.546Z,38.69
2016-08-04T07:48:19.553Z,38.96
2016-08-04T07:49:19.569Z,39.84
2016-08-04T07:50:19.572Z,40.01
2016-08-04T07:52:19.585Z,41.26
2016-08-04T07:53:19.608Z,41.24
2016-08-04T07:54:19.605Z,41.34
2016-08-04T07:55:19.680Z,42.11
2016-08-04T07:56:19.619Z,41.9
2016-08-04T07:57:19.624Z,42.19
2016-08-04T07:58:19.633Z,42.87
2016-08-04T07:59:19.642Z,42.58
2016-08-04T08:00:19.649Z,42.49
2016-08-04T08:01:19.663Z,43.26
2016-08-04T08:02:19.672Z,44.12
2016-08-04T08:03:19.671Z,43.92
2016-08-04T08:04:19.687Z,44.31
2016-08-04T08:05:19.689Z,43.92
2016-08-04T08:07:19.701Z,44.12
2016-08-04T08:08:19.717Z,44.31
2016-08-04T08:09:19.722Z,44.21
2016-08-04T08:10:19.734Z,44.41
2016-08-04T08:11:19.733Z,44.79
2016-08-04T08:12:19.745Z,45.28
2016-08-04T08:13:19.747Z,45.38
2016-08-04T08:14:19.756Z,45.77
2016-08-04T08:15:19.757Z,46.42
2016-08-04T08:16:19.774Z,47.18
2016-08-04T08:17:19.773Z,47.47
2016-08-04T08:18:19.777Z,47.45
2016-08-04T08:19:19.792Z,47.83
2016-08-04T08:20:19.793Z,47.66
2016-08-04T08:21:19.797Z,47.55
2016-08-04T08:22:19.803Z,47.18
2016-08-04T08:23:19.808Z,47.35
2016-08-04T08:24:19.815Z,47.28
2016-08-04T08:25:19.821Z,47.47
2016-08-04T08:26:19.835Z,47.45
2016-08-04T08:27:19.848Z,47.25
2016-08-04T08:28:19.843Z,47.18
2016-08-04T08:29:19.848Z,46.79
2016-08-04T08:30:19.851Z,46.41
2016-08-04T08:31:19.870Z,45.65
2016-08-04T08:32:19.867Z,45.45
2016-08-04T08:33:19.872Z,44.97
2016-08-04T08:34:19.877Z,44.41
2016-08-04T08:35:19.888Z,43.85
2016-08-04T08:36:19.893Z,43.36
2016-08-04T08:37:19.899Z,43.26
2016-08-04T08:38:19.906Z,43.65
2016-08-04T08:39:19.912Z,43.26
2016-08-04T08:40:19.928Z,43.19
2016-08-04T08:41:19.929Z,42.9
2016-08-04T08:42:19.940Z,42.7
2016-08-04T08:43:19.943Z,42.41
2016-08-04T08:44:19.944Z,42.7
2016-08-04T08:45:19.951Z,42.97
2016-08-04T08:46:19.957Z,43.36
2016-08-04T08:47:19.967Z,43.26
2016-08-04T08:48:19.975Z,43.07
2016-08-04T08:49:19.978Z,43.46
2016-08-04T08:50:20.002Z,43.07
2016-08-04T08:51:20.096Z,42.7
2016-08-04T08:52:19.999Z,42.21
2016-08-04T08:53:20.006Z,41.65
2016-08-04T08:54:20.014Z,41.19
2016-08-04T08:55:20.026Z,41.48
2016-08-04T08:56:20.028Z,41.09
2016-08-04T08:57:20.048Z,41.28
2016-08-04T08:58:20.053Z,41.28
2016-08-04T08:59:20.051Z,40.31
2016-08-04T09:00:20.065Z,39.55
2016-08-04T09:01:20.073Z,38.96
2016-08-04T09:02:20.075Z,39.75
2016-08-04T09:03:20.082Z,39.65
2016-08-04T09:04:20.089Z,38.96
2016-08-04T09:05:20.878Z,39.26
2016-08-04T09:06:20.115Z,38.87
2016-08-04T09:07:20.113Z,38.87
2016-08-04T09:08:20.122Z,38.49
2016-08-04T09:09:20.348Z,37.81
2016-08-04T09:10:20.187Z,37.71
2016-08-04T09:11:20.143Z,37.43
2016-08-04T09:12:20.150Z,39.47
2016-08-04T09:13:20.157Z,38.59
2016-08-04T09:14:20.165Z,37.71
2016-08-04T09:15:20.884Z,36.94
2016-08-04T09:16:20.180Z,36.45
2016-08-04T09:17:20.197Z,36.18
2016-08-04T09:18:20.196Z,36.27
2016-08-04T09:19:20.204Z,36.47
2016-08-04T09:20:20.213Z,37.05
2016-08-04T09:21:20.221Z,36.37
2016-08-04T09:22:20.944Z,36.08
2016-08-04T09:23:20.235Z,35.98
2016-08-04T09:24:20.252Z,35.98
2016-08-04T09:25:20.261Z,36.06
2016-08-04T09:26:20.258Z,36.18
2016-08-04T09:27:20.266Z,35.77
2016-08-04T09:28:20.276Z,34.22
2016-08-04T09:29:20.285Z,34.03
2016-08-04T09:30:20.296Z,32.08
2016-08-04T09:31:20.295Z,32.09
2016-08-04T09:32:20.303Z,31.41
2016-08-04T09:33:20.315Z,31.51
2016-08-04T09:34:20.317Z,31.79
2016-08-04T09:35:20.339Z,32.37
2016-08-04T09:36:20.332Z,32.28
2016-08-04T09:37:20.340Z,32.28
2016-08-04T09:38:20.354Z,31.31
2016-08-04T09:39:20.365Z,31.31
2016-08-04T09:40:20.367Z,30.44
2016-08-04T09:41:20.382Z,30.34
2016-08-04T09:42:20.383Z,30.54
2016-08-04T09:43:20.392Z,30.55
2016-08-04T09:44:20.412Z,30.35
2016-08-04T09:45:20.403Z,30.35
2016-08-04T09:46:20.414Z,30.27
2016-08-04T09:47:20.426Z,30.55
2016-08-04T09:48:20.429Z,31.33
2016-08-04T09:49:20.445Z,30.76
2016-08-04T09:50:20.441Z,29.88
2016-08-04T09:51:20.510Z,30.47
2016-08-04T09:52:20.466Z,30.74
2016-08-04T09:53:20.472Z,31.04
2016-08-04T09:54:20.471Z,31.12
2016-08-04T09:55:20.481Z,31.22
2016-08-04T09:56:20.493Z,31.7
2016-08-04T09:57:20.493Z,31.99
2016-08-04T09:58:20.508Z,32.39
2016-08-04T09:59:20.515Z,31.99
2016-08-04T10:00:20.516Z,31.12
2016-08-04T10:01:20.523Z,31.22
2016-08-04T10:02:20.532Z,31.12
2016-08-04T10:03:20.549Z,31.12
2016-08-04T10:04:20.553Z,30.54
2016-08-04T10:05:20.559Z,31.02
2016-08-04T10:06:20.577Z,31.02
2016-08-04T10:07:20.572Z,30.93
2016-08-04T10:08:20.580Z,31.31
2016-08-04T10:09:20.587Z,32.48
2016-08-04T10:10:21.373Z,32.86
2016-08-04T10:11:20.610Z,32.37
2016-08-04T10:12:20.607Z,32.37
2016-08-04T10:13:20.620Z,31.99
2016-08-04T10:14:20.630Z,32.09
2016-08-04T10:15:20.635Z,31.6
2016-08-04T10:16:20.641Z,31.22
2016-08-04T10:17:20.651Z,31.51
2016-08-04T10:18:20.657Z,31.49
2016-08-04T10:19:20.660Z,31.59
2016-08-04T10:20:20.667Z,31.98
2016-08-04T10:21:20.676Z,33.26
2016-08-04T10:22:20.683Z,33.26
2016-08-04T10:23:20.691Z,33.46
2016-08-04T10:24:20.701Z,31.92
2016-08-04T10:25:20.715Z,30.37
2016-08-04T10:26:20.720Z,30.18
2016-08-04T10:27:20.724Z,29.59
2016-08-04T10:28:20.734Z,29.56
2016-08-04T10:29:20.738Z,30.22
2016-08-04T10:30:20.756Z,30.62
2016-08-04T10:31:20.753Z,30.42
2016-08-04T10:32:20.764Z,30.22
2016-08-04T10:33:20.767Z,29.56
2016-08-04T10:34:20.780Z,29.75
2016-08-04T10:35:20.784Z,29.17
2016-08-04T10:36:20.800Z,28.79
2016-08-04T10:38:20.808Z,28.13
2016-08-04T10:39:20.814Z,28.5
2016-08-04T10:40:20.825Z,28.32
2016-08-04T10:41:20.831Z,28.3
2016-08-04T10:42:20.840Z,28.59
2016-08-04T10:43:20.855Z,28.61
2016-08-04T10:44:20.856Z,28.69
2016-08-04T10:45:21.623Z,28.13
2016-08-04T10:46:20.873Z,28.03
2016-08-04T10:47:20.890Z,28.32
2016-08-04T10:48:20.903Z,28.42
2016-08-04T10:49:20.897Z,28.91
2016-08-04T10:50:20.909Z,28.59
2016-08-04T10:51:20.910Z,29.28
2016-08-04T10:53:20.930Z,29.28
2016-08-04T10:54:20.934Z,29.08
2016-08-04T10:55:20.942Z,29.86
2016-08-04T10:56:20.960Z,30.24
2016-08-04T10:57:20.977Z,30.44
2016-08-04T10:58:20.979Z,30.24
2016-08-04T10:59:20.977Z,30.73
2016-08-04T11:00:20.984Z,30.54
2016-08-04T11:01:20.997Z,30.55
2016-08-04T11:02:21.001Z,30.44
2016-08-04T11:03:21.005Z,30.05
2016-08-04T11:04:21.718Z,30.63
2016-08-04T11:05:21.733Z,30.24
2016-08-04T11:06:21.025Z,30.24
2016-08-04T11:08:21.038Z,30.13
2016-08-04T11:09:21.756Z,30.32
2016-08-04T11:10:21.053Z,30.32
2016-08-04T11:11:21.064Z,30.81
2016-08-04T11:12:21.075Z,30.42
2016-08-04T11:13:21.075Z,30.24
2016-08-04T11:14:21.085Z,30.54
2016-08-04T11:15:21.090Z,30.54
2016-08-04T11:16:21.105Z,29.75
2016-08-04T11:17:21.106Z,29.18
2016-08-04T11:18:21.123Z,29.07
2016-08-04T11:19:21.129Z,28.97
2016-08-04T11:20:21.129Z,29.17
2016-08-04T11:21:21.136Z,28.97
2016-08-04T11:23:21.150Z,29.07
2016-08-04T11:24:21.165Z,28.97
2016-08-04T11:25:21.168Z,29.36
2016-08-04T11:26:21.187Z,29.07
2016-08-04T11:27:21.199Z,29.07
2016-08-04T11:28:21.198Z,29.36
2016-08-04T11:29:21.196Z,29.56
2016-08-04T11:30:21.203Z,29.36
2016-08-04T11:31:21.210Z,28.5
2016-08-04T11:32:21.218Z,27.91
2016-08-04T11:33:21.227Z,27.81
2016-08-04T11:34:21.233Z,27.93
2016-08-04T11:35:21.248Z,28.22
2016-08-04T11:36:21.267Z,28.33
2016-08-04T11:37:21.265Z,27.06
2016-08-04T11:38:21.271Z,27.37
2016-08-04T11:39:21.270Z,27.86
2016-08-04T11:40:22.056Z,27.86
2016-08-04T11:41:21.286Z,28.23
2016-08-04T11:42:21.298Z,28.22
2016-08-04T11:43:21.313Z,28.61
2016-08-04T11:44:21.330Z,28.3
2016-08-04T11:45:21.332Z,27.91
2016-08-04T11:46:21.331Z,28.59
2016-08-04T11:47:21.335Z,29.08
2016-08-04T11:48:21.342Z,29.36
2016-08-04T11:49:21.348Z,29.75
2016-08-04T11:50:21.359Z,29.56
2016-08-04T11:51:21.465Z,29.66
2016-08-04T11:53:21.381Z,29.18
2016-08-04T11:54:21.392Z,29.38
2016-08-04T11:55:22.105Z,28.4
2016-08-04T11:56:21.404Z,28.11
2016-08-04T11:57:21.410Z,28.01
2016-08-04T11:58:21.418Z,28.11
2016-08-04T11:59:21.427Z,28.2
2016-08-04T12:00:21.441Z,28.03
2016-08-04T12:01:21.448Z,28.22
2016-08-04T12:02:21.449Z,27.83
2016-08-04T12:03:21.458Z,28.03
2016-08-04T12:04:21.466Z,27.25
2016-08-04T12:05:21.473Z,26.67
2016-08-04T12:06:21.487Z,26.48
2016-08-04T12:07:21.496Z,26.48
2016-08-04T12:08:22.212Z,26.37
2016-08-04T12:09:21.506Z,26.56
2016-08-04T12:10:21.516Z,26.74
2016-08-04T12:11:21.521Z,26.54
2016-08-04T12:12:21.530Z,26.76
2016-08-04T12:13:21.538Z,26.54
2016-08-04T12:14:21.553Z,26.74
2016-08-04T12:15:21.552Z,26.76
2016-08-04T12:16:21.571Z,26.95
2016-08-04T12:17:21.648Z,27.15
2016-08-04T12:18:21.576Z,27.83
2016-08-04T12:19:21.588Z,28.2
2016-08-04T12:20:21.592Z,31.13
2016-08-04T12:21:21.598Z,33.38
2016-08-04T12:22:21.626Z,34.63
2016-08-04T12:23:21.645Z,36.29
2016-08-04T12:24:21.629Z,36.58
2016-08-04T12:25:21.635Z,36.96
2016-08-04T12:26:21.637Z,37.63
2016-08-04T12:27:21.657Z,37.73
2016-08-04T12:28:21.653Z,37.62
2016-08-04T12:29:21.659Z,39.18
2016-08-04T12:30:21.668Z,39.36
2016-08-04T12:31:21.675Z,39.72
2016-08-04T12:32:21.679Z,39.92
2016-08-04T12:33:21.698Z,40.21
2016-08-04T12:34:21.700Z,39.24
2016-08-04T12:35:21.712Z,39.92
2016-08-04T12:36:21.713Z,40.11
2016-08-04T12:37:21.728Z,40.31
2016-08-04T12:38:21.724Z,40.21
2016-08-04T12:39:21.728Z,40.5
2016-08-04T12:40:21.737Z,40.21
2016-08-04T12:41:21.744Z,39.75
2016-08-04T12:42:21.751Z,40.01
2016-08-04T12:43:21.760Z,40.21
2016-08-04T12:44:21.765Z,40.21
2016-08-04T12:45:21.787Z,40.7
2016-08-04T12:46:21.778Z,40.99
2016-08-04T12:47:21.785Z,40.78
2016-08-04T12:48:21.792Z,41.26
2016-08-04T12:49:21.801Z,41.36
2016-08-04T12:50:21.808Z,41.46
2016-08-04T12:51:21.872Z,41.16
2016-08-04T12:52:21.825Z,40.78
2016-08-04T12:53:21.828Z,40.01
2016-08-04T12:54:21.843Z,39.62
2016-08-04T12:55:21.848Z,39.43
2016-08-04T12:56:21.850Z,39.72
2016-08-04T12:57:21.853Z,38.85
2016-08-04T12:58:21.863Z,39.24
2016-08-04T12:59:21.870Z,39.24
2016-08-04T13:00:21.873Z,39.7
2016-08-04T13:01:21.879Z,39.34
2016-08-04T13:02:21.890Z,39.31
2016-08-04T13:03:21.895Z,39.61
2016-08-04T13:04:21.907Z,40.19
2016-08-04T13:05:21.918Z,40.39
2016-08-04T13:06:21.914Z,39.92
2016-08-04T13:07:21.925Z,39.53
2016-08-04T13:08:22.643Z,39.34
2016-08-04T13:09:21.941Z,39.24
2016-08-04T13:10:21.940Z,39.04
2016-08-04T13:11:21.945Z,38.85