createdAt,value
2018-07-08T00:04:34.042Z,99.60
2018-07-08T00:09:38.778Z,99.60
2018-07-08T00:19:48.126Z,99.60
2018-07-08T00:24:52.876Z,99.60
2018-07-08T00:29:57.833Z,99.60
2018-07-08T00:35:02.551Z,99.60
2018-07-08T00:40:07.398Z,99.60
2018-07-08T00:45:12.239Z,99.60
2018-07-08T00:50:17.164Z,99.60
2018-07-08T00:55:22.113Z,99.60
2018-07-08T01:00:38.120Z,99.60
2018-07-08T01:05:42.952Z,99.60
2018-07-08T01:10:47.677Z,99.60
2018-07-08T01:15:52.427Z,99.60
2018-07-08T01:20:57.137Z,99.60
2018-07-08T01:26:11.618Z,99.60
2018-07-08T01:31:16.479Z,99.60
2018-07-08T01:36:21.288Z,99.60
2018-07-08T01:41:26.000Z,99.60
2018-07-08T01:46:30.880Z,99.60
2018-07-08T01:51:35.621Z,99.60
2018-07-08T01:56:40.455Z,99.60
2018-07-08T02:01:45.409Z,99.60
2018-07-08T02:06:50.261Z,99.60
2018-07-08T02:11:55.137Z,99.60
2018-07-08T02:17:00.103Z,99.60
2018-07-08T02:22:04.964Z,99.60
2018-07-08T02:27:09.888Z,99.60
2018-07-08T02:32:14.872Z,99.60
2018-07-08T02:37:19.797Z,99.60
2018-07-08T02:42:24.620Z,99.60
2018-07-08T02:47:29.460Z,99.60
2018-07-08T02:52:34.411Z,99.60
2018-07-08T02:57:39.121Z,99.60
2018-07-08T03:02:43.856Z,99.60
2018-07-08T03:07:48.589Z,99.60
2018-07-08T03:12:53.357Z,99.60
2018-07-08T03:17:58.192Z,99.60
2018-07-08T03:23:02.933Z,99.60
2018-07-08T03:28:07.774Z,99.60
2018-07-08T03:33:12.474Z,99.60
2018-07-08T03:38:17.932Z,99.60
2018-07-08T03:43:23.219Z,99.60
2018-07-08T03:48:28.012Z,99.60
2018-07-08T03:53:32.888Z,99.60
2018-07-08T03:58:38.232Z,99.60
2018-07-08T04:03:43.000Z,99.60
2018-07-08T04:08:47.687Z,99.60
2018-07-08T04:13:52.759Z,99.60
2018-07-08T04:18:57.691Z,99.60
2018-07-08T04:24:02.486Z,99.60
2018-07-08T04:29:07.472Z,99.60
2018-07-08T04:34:12.290Z,99.60
2018-07-08T04:39:17.159Z,99.60
2018-07-08T04:44:22.079Z,99.60
2018-07-08T04:49:26.819Z,99.60
2018-07-08T04:54:31.524Z,99.60
2018-07-08T04:59:36.283Z,99.60
2018-07-08T05:04:41.018Z,99.60
2018-07-08T05:09:45.970Z,99.60
2018-07-08T05:14:50.821Z,99.60
2018-07-08T05:24:59.668Z,99.50
2018-07-08T05:30:04.527Z,99.00
2018-07-08T05:40:13.828Z,97.40
2018-07-08T05:45:18.686Z,97.40
2018-07-08T05:50:23.446Z,96.60
2018-07-08T05:55:28.130Z,96.30
2018-07-08T06:00:33.305Z,95.30
2018-07-08T06:05:38.286Z,95.20
2018-07-08T06:10:42.962Z,94.90
2018-07-08T06:15:47.763Z,95.00
2018-07-08T06:20:52.595Z,95.10
2018-07-08T06:25:57.461Z,94.40
2018-07-08T06:31:02.459Z,94.00
2018-07-08T06:36:07.188Z,92.90
2018-07-08T06:41:11.937Z,93.30
2018-07-08T06:46:16.572Z,93.10
2018-07-08T06:51:21.688Z,92.40
2018-07-08T06:56:26.530Z,91.50
2018-07-08T07:01:31.177Z,90.90
2018-07-08T07:06:36.101Z,90.30
2018-07-08T07:11:41.025Z,89.30
2018-07-08T07:16:45.928Z,90.00
2018-07-08T07:21:50.639Z,88.90
2018-07-08T07:26:55.602Z,89.10
2018-07-08T07:32:00.557Z,89.20
2018-07-08T07:37:05.439Z,90.80
2018-07-08T07:42:10.291Z,91.00
2018-07-08T07:47:14.997Z,90.70
2018-07-08T07:52:19.678Z,90.20
2018-07-08T07:57:24.432Z,90.30
2018-07-08T08:02:29.119Z,90.10
2018-07-08T08:07:34.522Z,89.80
2018-07-08T08:12:39.456Z,88.20
2018-07-08T08:17:44.293Z,88.20
2018-07-08T08:22:50.247Z,89.40
2018-07-08T08:27:55.102Z,90.20
2018-07-08T08:32:59.881Z,88.40
2018-07-08T08:38:04.675Z,89.90
2018-07-08T08:43:09.364Z,89.30
2018-07-08T08:48:14.108Z,90.00
2018-07-08T08:53:18.836Z,90.60
2018-07-08T08:58:23.676Z,89.00
2018-07-08T09:03:28.654Z,89.90
2018-07-08T09:08:33.355Z,90.20
2018-07-08T09:13:38.092Z,89.30
2018-07-08T09:18:42.979Z,89.20
2018-07-08T09:23:47.812Z,88.80
2018-07-08T09:28:52.629Z,87.40
2018-07-08T09:33:57.247Z,88.10
2018-07-08T09:39:02.437Z,89.30
2018-07-08T09:44:07.160Z,89.50
2018-07-08T09:49:12.024Z,89.40
2018-07-08T09:54:17.282Z,88.10
2018-07-08T09:59:22.100Z,89.20
2018-07-08T10:04:27.176Z,89.60
2018-07-08T10:09:32.077Z,87.80
2018-07-08T10:14:36.793Z,89.10
2018-07-08T10:19:41.595Z,87.50
2018-07-08T10:24:46.263Z,87.70
2018-07-08T10:29:51.014Z,87.10
2018-07-08T10:34:55.944Z,87.00
2018-07-08T10:40:00.780Z,84.30
2018-07-08T10:45:05.816Z,85.10
2018-07-08T10:50:10.654Z,84.60
2018-07-08T10:55:15.540Z,81.10
2018-07-08T11:00:20.463Z,81.70
2018-07-08T11:05:25.422Z,80.30
2018-07-08T11:10:30.348Z,78.80
2018-07-08T11:15:35.387Z,76.60
2018-07-08T11:20:41.043Z,75.10
2018-07-08T11:25:45.978Z,76.30
2018-07-08T11:30:50.815Z,76.50
2018-07-08T11:35:55.748Z,75.40
2018-07-08T11:41:00.748Z,75.60
2018-07-08T11:46:05.545Z,75.80
2018-07-08T11:51:10.350Z,75.30
2018-07-08T11:56:15.692Z,74.30
2018-07-08T12:01:20.375Z,70.10
2018-07-08T12:06:25.333Z,71.90
2018-07-08T12:11:30.198Z,68.90
2018-07-08T12:16:34.989Z,68.40
2018-07-08T12:21:39.883Z,65.80
2018-07-08T12:26:44.533Z,65.90
2018-07-08T12:31:49.459Z,67.40
2018-07-08T12:36:54.294Z,68.20
2018-07-08T12:41:59.158Z,68.20
2018-07-08T12:47:03.933Z,67.40
2018-07-08T12:52:08.837Z,64.40
2018-07-08T12:57:13.627Z,63.90
2018-07-08T13:02:18.363Z,65.10
2018-07-08T13:07:23.568Z,63.70
2018-07-08T13:12:28.386Z,64.10
2018-07-08T13:17:33.010Z,66.00
2018-07-08T13:22:37.859Z,63.30
2018-07-08T13:27:42.795Z,60.80
2018-07-08T13:32:47.544Z,60.50
2018-07-08T13:37:52.323Z,60.00
2018-07-08T13:42:57.225Z,58.10
2018-07-08T13:48:02.270Z,59.60
2018-07-08T13:53:07.627Z,60.60
2018-07-08T13:58:12.411Z,59.70
2018-07-08T14:03:17.138Z,60.00
2018-07-08T14:08:22.123Z,59.60
2018-07-08T14:13:27.062Z,60.10
2018-07-08T14:18:31.902Z,59.10
2018-07-08T14:23:36.600Z,64.80
2018-07-08T14:28:41.692Z,63.10
2018-07-08T14:33:46.570Z,66.10
2018-07-08T14:38:51.316Z,69.40
2018-07-08T14:43:55.943Z,68.80
2018-07-08T14:49:00.898Z,64.30
2018-07-08T14:54:05.667Z,62.40
2018-07-08T14:59:10.609Z,62.10
2018-07-08T15:04:16.180Z,60.50
2018-07-08T15:09:21.084Z,61.30
2018-07-08T15:14:26.420Z,64.10
2018-07-08T15:19:31.149Z,67.90
2018-07-08T15:24:36.021Z,67.50
2018-07-08T15:29:40.961Z,62.40
2018-07-08T15:34:45.984Z,63.70
2018-07-08T15:39:50.829Z,66.70
2018-07-08T15:44:55.566Z,68.50
2018-07-08T15:50:00.404Z,70.00
2018-07-08T15:55:05.252Z,71.90
2018-07-08T16:00:09.972Z,71.50
2018-07-08T16:05:14.749Z,72.90
2018-07-08T16:10:19.669Z,72.10
2018-07-08T16:15:24.300Z,73.00
2018-07-08T16:20:29.002Z,73.40
2018-07-08T16:25:33.995Z,73.60
2018-07-08T16:30:38.933Z,72.90
2018-07-08T16:35:47.913Z,67.20
2018-07-08T16:40:53.779Z,61.50
2018-07-08T16:45:58.943Z,59.70
2018-07-08T16:51:03.734Z,59.20
2018-07-08T16:56:08.767Z,60.20
2018-07-08T17:01:13.935Z,62.60
2018-07-08T17:06:19.090Z,61.20
2018-07-08T17:11:24.019Z,62.10
2018-07-08T17:16:28.891Z,61.10
2018-07-08T17:21:33.746Z,62.50
2018-07-08T17:31:43.952Z,68.60
2018-07-08T17:36:49.010Z,69.70
2018-07-08T17:41:54.053Z,70.80
2018-07-08T17:46:59.180Z,71.30
2018-07-08T17:52:04.227Z,71.30
2018-07-08T17:57:09.047Z,71.30
2018-07-08T18:02:14.128Z,71.50
2018-07-08T18:07:19.043Z,71.80
2018-07-08T18:12:24.931Z,72.30
2018-07-08T18:17:29.968Z,72.30
2018-07-08T18:22:35.065Z,72.70
2018-07-08T18:27:40.257Z,73.10
2018-07-08T18:32:45.292Z,73.00
2018-07-08T18:37:50.279Z,73.20
2018-07-08T18:42:55.055Z,73.20
2018-07-08T18:53:05.137Z,73.70
2018-07-08T18:58:10.112Z,74.20
2018-07-08T19:03:15.056Z,74.80
2018-07-08T19:08:19.946Z,75.20
2018-07-08T19:13:24.674Z,75.60
2018-07-08T19:18:29.560Z,76.70
2018-07-08T19:23:34.585Z,77.00
2018-07-08T19:28:39.511Z,77.70
2018-07-08T19:33:44.475Z,77.70
2018-07-08T19:43:53.847Z,78.20
2018-07-08T19:48:59.334Z,78.40
2018-07-08T19:54:04.287Z,78.50
2018-07-08T19:59:09.248Z,78.70
2018-07-08T20:04:14.113Z,78.50
2018-07-08T20:09:18.695Z,79.30
2018-07-08T20:14:24.043Z,80.70
2018-07-08T20:19:29.090Z,81.20
2018-07-08T20:24:34.119Z,82.20
2018-07-08T20:29:39.125Z,82.10
2018-07-08T20:34:43.995Z,81.80
2018-07-08T20:39:49.045Z,81.20
2018-07-08T20:44:53.846Z,80.70
2018-07-08T20:55:02.832Z,79.80
2018-07-08T21:00:07.526Z,80.40
2018-07-08T21:05:12.496Z,81.20
2018-07-08T21:10:17.416Z,79.70
2018-07-08T21:15:22.075Z,80.10
2018-07-08T21:20:27.109Z,79.80
2018-07-08T21:25:31.817Z,79.30
2018-07-08T21:30:36.646Z,80.50
2018-07-08T21:35:41.483Z,80.80
2018-07-08T21:40:46.645Z,80.90
2018-07-08T21:45:51.510Z,80.80
2018-07-08T21:50:56.117Z,81.10
2018-07-08T21:56:00.956Z,81.50
2018-07-08T22:01:16.519Z,81.90
2018-07-08T22:06:21.734Z,81.80
2018-07-08T22:11:26.766Z,81.70
2018-07-08T22:16:31.710Z,81.90
2018-07-08T22:21:36.542Z,83.40
2018-07-08T22:26:41.737Z,83.10
2018-07-08T22:31:46.604Z,82.30
2018-07-08T22:36:51.354Z,83.50
2018-07-08T22:41:56.156Z,83.40
2018-07-08T22:47:01.024Z,83.50
2018-07-08T22:52:05.853Z,84.30
2018-07-08T22:57:10.622Z,83.70
2018-07-08T23:02:26.470Z,84.00
2018-07-08T23:07:31.301Z,84.50
2018-07-08T23:12:36.395Z,84.40
2018-07-08T23:17:45.201Z,84.10
2018-07-08T23:22:58.672Z,84.10
2018-07-08T23:28:03.560Z,85.60
2018-07-08T23:33:08.729Z,85.90
2018-07-08T23:38:13.437Z,86.50
2018-07-08T23:43:18.152Z,85.80
2018-07-08T23:48:23.142Z,87.00
2018-07-08T23:53:27.951Z,88.00
2018-07-08T23:58:32.727Z,85.10
