createdAt,value
2017-09-14T00:00:57.590Z,0
2017-09-14T00:01:58.305Z,0
2017-09-14T00:02:59.019Z,0
2017-09-14T00:03:59.734Z,0
2017-09-14T00:05:00.472Z,0
2017-09-14T00:06:01.186Z,0
2017-09-14T00:07:01.902Z,0
2017-09-14T00:08:02.638Z,0
2017-09-14T00:09:03.353Z,0
2017-09-14T00:10:04.094Z,0
2017-09-14T00:11:04.808Z,0
2017-09-14T00:12:05.524Z,0
2017-09-14T00:13:06.261Z,0
2017-09-14T00:14:06.981Z,0
2017-09-14T00:15:07.718Z,0
2017-09-14T00:16:08.435Z,0
2017-09-14T00:17:09.147Z,0
2017-09-14T00:18:09.883Z,0
2017-09-14T00:19:10.600Z,0
2017-09-14T00:20:11.313Z,0
2017-09-14T00:21:12.049Z,0
2017-09-14T00:22:12.768Z,0
2017-09-14T00:23:13.485Z,0
2017-09-14T00:24:14.215Z,0
2017-09-14T00:25:14.930Z,0
2017-09-14T00:26:15.646Z,0
2017-09-14T00:27:16.363Z,0
2017-09-14T00:28:17.098Z,0
2017-09-14T00:29:17.813Z,0
2017-09-14T00:30:18.551Z,0
2017-09-14T00:31:19.264Z,0
2017-09-14T00:32:19.980Z,0
2017-09-14T00:33:20.699Z,0
2017-09-14T00:34:21.433Z,0
2017-09-14T00:35:22.168Z,0
2017-09-14T00:36:22.884Z,0
2017-09-14T00:37:23.599Z,0
2017-09-14T00:38:24.314Z,0
2017-09-14T00:39:25.030Z,0
2017-09-14T00:40:25.746Z,0
2017-09-14T00:41:26.465Z,0
2017-09-14T00:42:27.200Z,0
2017-09-14T00:43:27.916Z,0
2017-09-14T00:44:28.634Z,0
2017-09-14T00:45:29.370Z,0
2017-09-14T00:46:30.087Z,0
2017-09-14T00:47:30.805Z,0
2017-09-14T00:48:31.520Z,0
2017-09-14T00:49:32.235Z,0
2017-09-14T00:50:32.952Z,0
2017-09-14T00:51:33.667Z,0
2017-09-14T00:52:34.385Z,0
2017-09-14T00:53:35.102Z,0
2017-09-14T00:54:35.838Z,0
2017-09-14T00:55:36.557Z,0
2017-09-14T00:56:37.274Z,0
2017-09-14T00:57:38.012Z,0
2017-09-14T00:58:38.727Z,0
2017-09-14T00:59:39.464Z,0
2017-09-14T01:00:40.177Z,0
2017-09-14T01:01:40.893Z,0
2017-09-14T01:02:41.629Z,0
2017-09-14T01:03:42.366Z,0
2017-09-14T01:04:43.081Z,0
2017-09-14T01:05:43.815Z,0
2017-09-14T01:06:44.529Z,0
2017-09-14T01:07:45.248Z,0
2017-09-14T01:08:45.966Z,0
2017-09-14T01:09:46.681Z,0
2017-09-14T01:10:47.400Z,0
2017-09-14T01:11:48.138Z,0
2017-09-14T01:12:48.853Z,0
2017-09-14T01:13:49.568Z,0
2017-09-14T01:14:50.284Z,0
2017-09-14T01:15:51.002Z,0
2017-09-14T01:16:51.721Z,0
2017-09-14T01:17:52.438Z,0
2017-09-14T01:18:53.154Z,0
2017-09-14T01:19:53.872Z,0
2017-09-14T01:20:54.610Z,0
2017-09-14T01:21:55.325Z,0
2017-09-14T01:22:56.043Z,0
2017-09-14T01:23:56.760Z,0
2017-09-14T01:26:12.721Z,0
2017-09-14T01:27:13.457Z,0
2017-09-14T01:28:14.172Z,0
2017-09-14T01:29:14.891Z,0
2017-09-14T01:30:15.609Z,0
2017-09-14T01:31:16.326Z,0
2017-09-14T01:32:17.043Z,0
2017-09-14T01:33:17.762Z,0
2017-09-14T01:34:18.500Z,0
2017-09-14T01:35:19.238Z,0
2017-09-14T01:36:19.954Z,0
2017-09-14T01:37:20.672Z,0
2017-09-14T01:38:21.390Z,0
2017-09-14T01:39:22.113Z,0
2017-09-14T01:40:22.844Z,0
2017-09-14T01:41:23.561Z,0
2017-09-14T01:42:24.277Z,0
2017-09-14T01:43:24.993Z,0
2017-09-14T01:44:25.715Z,0
2017-09-14T01:45:26.431Z,0
2017-09-14T01:46:27.155Z,0
2017-09-14T01:47:27.888Z,0
2017-09-14T01:48:28.606Z,0
2017-09-14T01:49:29.346Z,0
2017-09-14T01:50:30.063Z,0
2017-09-14T01:51:30.782Z,0
2017-09-14T01:52:31.499Z,0
2017-09-14T01:53:32.214Z,0
2017-09-14T01:54:32.954Z,0
2017-09-14T01:55:33.668Z,0
2017-09-14T01:56:34.388Z,0
2017-09-14T01:57:35.129Z,0
2017-09-14T01:58:35.845Z,0
2017-09-14T01:59:36.566Z,0
2017-09-14T02:00:37.282Z,0
2017-09-14T02:01:38.027Z,0
2017-09-14T02:02:38.737Z,0
2017-09-14T02:03:39.453Z,0
2017-09-14T02:04:40.168Z,0
2017-09-14T02:05:40.886Z,0
2017-09-14T02:06:41.601Z,0
2017-09-14T02:07:42.319Z,0
2017-09-14T02:08:43.035Z,0
2017-09-14T02:09:43.752Z,0
2017-09-14T02:10:44.469Z,0
2017-09-14T02:11:45.184Z,0
2017-09-14T02:12:45.903Z,0
2017-09-14T02:13:46.620Z,0
2017-09-14T02:14:47.359Z,0
2017-09-14T02:15:48.074Z,0
2017-09-14T02:16:48.810Z,0
2017-09-14T02:17:49.551Z,0
2017-09-14T02:18:50.264Z,0
2017-09-14T02:19:50.984Z,0
2017-09-14T02:20:51.702Z,0
2017-09-14T02:21:52.416Z,0
2017-09-14T02:22:53.134Z,0
2017-09-14T02:23:53.851Z,0
2017-09-14T02:24:54.587Z,0
2017-09-14T02:25:55.306Z,0
2017-09-14T02:26:56.021Z,0
2017-09-14T02:27:56.740Z,0
2017-09-14T02:28:57.458Z,0
2017-09-14T02:29:58.172Z,0
2017-09-14T02:30:58.888Z,0
2017-09-14T02:31:59.608Z,0
2017-09-14T02:33:00.324Z,0
2017-09-14T02:34:01.039Z,0
2017-09-14T02:35:01.784Z,0
2017-09-14T02:36:02.514Z,0
2017-09-14T02:37:03.249Z,0
2017-09-14T02:38:03.967Z,0
2017-09-14T02:39:04.684Z,0
2017-09-14T02:40:05.400Z,0
2017-09-14T02:41:06.119Z,0
2017-09-14T02:42:06.835Z,0
2017-09-14T02:43:07.568Z,0
2017-09-14T02:44:08.285Z,0
2017-09-14T02:45:09.003Z,0
2017-09-14T02:46:09.719Z,0
2017-09-14T02:47:10.433Z,0
2017-09-14T02:48:11.153Z,0
2017-09-14T02:49:11.866Z,0
2017-09-14T02:50:12.602Z,0
2017-09-14T02:51:13.320Z,0
2017-09-14T02:52:14.036Z,0
2017-09-14T02:53:14.772Z,0
2017-09-14T02:54:15.487Z,0
2017-09-14T02:55:16.204Z,0
2017-09-14T02:56:16.939Z,0
2017-09-14T02:57:17.654Z,0
2017-09-14T02:58:18.392Z,0
2017-09-14T02:59:19.108Z,0
2017-09-14T03:00:19.826Z,0
2017-09-14T03:01:20.565Z,0
2017-09-14T03:02:21.279Z,0
2017-09-14T03:03:21.995Z,0
2017-09-14T03:04:22.711Z,0
2017-09-14T03:05:23.425Z,0
2017-09-14T03:06:24.147Z,0
2017-09-14T03:07:24.860Z,0
2017-09-14T03:08:25.575Z,0
2017-09-14T03:09:26.291Z,0
2017-09-14T03:10:27.013Z,0
2017-09-14T03:11:27.744Z,0
2017-09-14T03:12:28.460Z,0
2017-09-14T03:13:29.199Z,0
2017-09-14T03:14:29.935Z,0
2017-09-14T03:15:30.674Z,0
2017-09-14T03:16:31.390Z,0
2017-09-14T03:17:32.104Z,0
2017-09-14T03:18:32.822Z,0
2017-09-14T03:19:33.540Z,0
2017-09-14T03:20:34.253Z,0
2017-09-14T03:21:34.994Z,0
2017-09-14T03:22:35.715Z,0
2017-09-14T03:23:36.424Z,0
2017-09-14T03:24:37.139Z,0
2017-09-14T03:25:37.857Z,0
2017-09-14T03:26:38.571Z,0
2017-09-14T03:27:39.283Z,0
2017-09-14T03:28:40.006Z,0
2017-09-14T03:29:40.737Z,0
2017-09-14T03:30:41.454Z,0
2017-09-14T03:31:42.170Z,0
2017-09-14T03:32:42.890Z,0
2017-09-14T03:33:43.605Z,0
2017-09-14T03:34:44.322Z,0
2017-09-14T03:35:45.039Z,0
2017-09-14T03:36:45.756Z,0
2017-09-14T03:37:46.473Z,0
2017-09-14T03:38:47.188Z,0
2017-09-14T03:39:47.903Z,0
2017-09-14T03:40:48.622Z,0
2017-09-14T03:41:49.335Z,0
2017-09-14T03:42:50.053Z,0
2017-09-14T03:43:50.770Z,0
2017-09-14T03:44:51.484Z,0
2017-09-14T03:45:52.220Z,0
2017-09-14T03:46:52.957Z,0
2017-09-14T03:47:53.677Z,0
2017-09-14T03:48:54.392Z,0
2017-09-14T03:49:55.112Z,0
2017-09-14T03:50:55.828Z,0
2017-09-14T03:51:56.544Z,0
2017-09-14T03:52:57.259Z,0
2017-09-14T03:53:57.973Z,0
2017-09-14T03:54:58.690Z,0
2017-09-14T03:55:59.428Z,0
2017-09-14T03:57:00.144Z,0
2017-09-14T03:58:00.879Z,0
2017-09-14T03:59:01.596Z,0
2017-09-14T04:00:02.312Z,0
2017-09-14T04:01:03.027Z,0
2017-09-14T04:02:03.742Z,0
2017-09-14T04:03:04.462Z,0
2017-09-14T04:04:05.178Z,0
2017-09-14T04:05:05.893Z,0
2017-09-14T04:06:06.611Z,0
2017-09-14T04:07:07.349Z,0
2017-09-14T04:08:08.066Z,0
2017-09-14T04:09:08.783Z,0
2017-09-14T04:10:09.499Z,0
2017-09-14T04:11:10.238Z,0
2017-09-14T04:12:10.953Z,0
2017-09-14T04:13:11.690Z,0
2017-09-14T04:14:12.406Z,0
2017-09-14T04:15:13.121Z,0
2017-09-14T04:16:13.841Z,0
2017-09-14T04:17:14.557Z,0
2017-09-14T04:18:15.292Z,0
2017-09-14T04:19:16.012Z,0
2017-09-14T04:20:16.727Z,0
2017-09-14T04:21:17.443Z,0
2017-09-14T04:22:18.156Z,0
2017-09-14T04:23:18.903Z,0
2017-09-14T04:24:19.633Z,0
2017-09-14T04:25:20.349Z,0
2017-09-14T04:26:21.067Z,0
2017-09-14T04:27:21.786Z,0
2017-09-14T04:28:22.499Z,0
2017-09-14T04:29:23.218Z,0
2017-09-14T04:30:23.936Z,0
2017-09-14T04:31:24.651Z,0
2017-09-14T04:32:25.371Z,0
2017-09-14T04:33:26.091Z,4
2017-09-14T04:34:26.807Z,4
2017-09-14T04:35:27.541Z,0
2017-09-14T04:36:28.260Z,4
2017-09-14T04:37:28.998Z,4
2017-09-14T04:38:29.715Z,4
2017-09-14T04:39:30.450Z,8
2017-09-14T04:40:31.167Z,8
2017-09-14T04:41:31.886Z,8
2017-09-14T04:42:32.602Z,12
2017-09-14T04:43:33.318Z,12
2017-09-14T04:44:34.036Z,16
2017-09-14T04:45:34.757Z,16
2017-09-14T04:46:35.473Z,20
2017-09-14T04:47:36.189Z,28
2017-09-14T04:48:36.906Z,28
2017-09-14T04:49:37.625Z,36
2017-09-14T04:50:38.344Z,36
2017-09-14T04:51:39.064Z,44
2017-09-14T04:52:39.778Z,56
2017-09-14T04:53:40.496Z,56
2017-09-14T04:54:41.212Z,64
2017-09-14T04:55:41.930Z,72
2017-09-14T04:56:42.668Z,80
2017-09-14T04:57:43.385Z,88
2017-09-14T04:58:44.104Z,100
2017-09-14T04:59:44.821Z,112
2017-09-14T05:00:45.556Z,124
2017-09-14T05:01:46.275Z,136
2017-09-14T05:02:46.996Z,144
2017-09-14T05:03:47.715Z,164
2017-09-14T05:04:48.455Z,176
2017-09-14T05:05:49.174Z,196
2017-09-14T05:06:49.892Z,216
2017-09-14T05:07:50.612Z,224
2017-09-14T05:08:51.330Z,248
2017-09-14T05:09:52.046Z,268
2017-09-14T05:10:52.767Z,280
2017-09-14T05:11:53.487Z,300
2017-09-14T05:12:54.210Z,292
2017-09-14T05:13:54.930Z,308
2017-09-14T05:14:55.651Z,332
2017-09-14T05:15:56.378Z,352
2017-09-14T05:16:57.093Z,380
2017-09-14T05:17:57.831Z,408
2017-09-14T05:18:58.571Z,448
2017-09-14T05:19:59.290Z,476
2017-09-14T05:21:00.012Z,512
2017-09-14T05:22:00.750Z,544
2017-09-14T05:23:01.472Z,576
2017-09-14T05:24:02.210Z,624
2017-09-14T05:25:02.930Z,644
2017-09-14T05:26:03.653Z,700
2017-09-14T05:27:04.371Z,784
2017-09-14T05:28:05.090Z,876
2017-09-14T05:29:05.814Z,948
2017-09-14T05:30:06.535Z,1048
2017-09-14T05:31:07.257Z,1212
2017-09-14T05:32:07.976Z,1328
2017-09-14T05:33:08.698Z,1384
2017-09-14T05:34:09.442Z,1468
2017-09-14T05:35:10.160Z,1572
2017-09-14T05:36:10.887Z,1700
2017-09-14T05:37:11.604Z,1856
2017-09-14T05:38:12.328Z,2008
2017-09-14T05:39:13.048Z,2176
2017-09-14T05:40:13.769Z,2316
2017-09-14T05:41:14.489Z,2376
2017-09-14T05:42:15.211Z,2368
2017-09-14T05:43:15.934Z,2380
2017-09-14T05:44:16.655Z,2456
2017-09-14T05:45:17.378Z,2488
2017-09-14T05:46:18.098Z,2476
2017-09-14T05:47:18.843Z,2432
2017-09-14T05:48:19.566Z,2284
2017-09-14T05:49:20.310Z,2044
2017-09-14T05:50:21.032Z,1916
2017-09-14T05:51:21.774Z,1720
2017-09-14T05:52:22.495Z,1584
2017-09-14T05:53:23.218Z,1464
2017-09-14T05:54:23.961Z,1380
2017-09-14T05:55:24.682Z,1344
2017-09-14T05:56:25.406Z,1364
2017-09-14T05:57:26.149Z,1404
2017-09-14T05:58:26.889Z,1368
2017-09-14T05:59:27.610Z,1296
2017-09-14T06:00:28.352Z,1184
2017-09-14T06:01:29.076Z,1008
2017-09-14T06:02:29.797Z,944
2017-09-14T06:03:30.520Z,888
2017-09-14T06:04:31.239Z,824
2017-09-14T06:05:31.963Z,792
2017-09-14T06:06:32.680Z,804
2017-09-14T06:07:33.419Z,896
2017-09-14T06:08:34.143Z,1028
2017-09-14T06:09:34.866Z,1176
2017-09-14T06:10:35.590Z,1340
2017-09-14T06:11:36.311Z,1408
2017-09-14T06:12:37.034Z,1408
2017-09-14T06:13:37.774Z,1340
2017-09-14T06:14:38.492Z,1360
2017-09-14T06:15:39.236Z,1476
2017-09-14T06:16:39.975Z,1548
2017-09-14T06:17:40.695Z,1640
2017-09-14T06:18:41.415Z,1864
2017-09-14T06:19:42.139Z,2000
2017-09-14T06:20:42.863Z,2120
2017-09-14T06:21:43.606Z,2292
2017-09-14T06:22:44.326Z,2436
2017-09-14T06:23:45.050Z,2732
2017-09-14T06:24:45.771Z,3252
2017-09-14T06:25:46.492Z,3672
2017-09-14T06:26:47.215Z,3900
2017-09-14T06:27:47.938Z,4048
2017-09-14T06:28:48.660Z,4392
2017-09-14T06:29:49.386Z,4632
2017-09-14T06:30:50.108Z,4712
2017-09-14T06:31:50.853Z,4920
2017-09-14T06:32:51.577Z,7612
2017-09-14T06:33:52.301Z,4356
2017-09-14T06:34:53.024Z,3928
2017-09-14T06:35:53.747Z,3684
2017-09-14T06:36:54.490Z,2720
2017-09-14T06:37:55.212Z,2388
2017-09-14T06:38:55.936Z,2264
2017-09-14T06:39:56.660Z,2352
2017-09-14T06:40:57.378Z,2476
2017-09-14T06:41:58.101Z,2644
2017-09-14T06:42:58.824Z,2852
2017-09-14T06:43:59.566Z,3168
2017-09-14T06:45:00.308Z,3636
2017-09-14T06:46:01.031Z,3824
2017-09-14T06:47:01.755Z,3608
2017-09-14T06:48:02.479Z,3340
2017-09-14T06:49:03.222Z,3000
2017-09-14T06:50:03.944Z,2736
2017-09-14T06:51:04.666Z,2524
2017-09-14T06:52:05.388Z,2544
2017-09-14T06:53:06.110Z,2688
2017-09-14T06:54:06.833Z,2652
2017-09-14T06:55:07.576Z,3252
2017-09-14T06:56:08.299Z,3288
2017-09-14T06:57:09.024Z,3312
2017-09-14T06:58:09.748Z,3288
2017-09-14T06:59:10.471Z,3248
2017-09-14T07:00:11.195Z,3448
2017-09-14T07:01:11.919Z,3404
2017-09-14T07:02:12.641Z,3508
2017-09-14T07:03:13.364Z,3480
2017-09-14T07:04:14.089Z,3644
2017-09-14T07:05:14.832Z,3128
2017-09-14T07:06:15.578Z,3704
2017-09-14T07:07:16.301Z,2980
2017-09-14T07:08:17.024Z,2996
2017-09-14T07:09:17.768Z,2540
2017-09-14T07:10:18.488Z,3164
2017-09-14T07:11:19.231Z,3136
2017-09-14T07:12:19.954Z,3288
2017-09-14T07:13:20.699Z,3392
2017-09-14T07:14:21.419Z,2896
2017-09-14T07:15:22.140Z,2208
2017-09-14T07:16:22.863Z,1928
2017-09-14T07:17:23.586Z,1928
2017-09-14T07:18:24.309Z,2060
2017-09-14T07:19:25.031Z,2340
2017-09-14T07:20:25.777Z,2012
2017-09-14T07:21:26.498Z,2064
2017-09-14T07:22:27.223Z,1736
2017-09-14T07:23:27.944Z,1392
2017-09-14T07:24:28.673Z,1516
2017-09-14T07:25:29.389Z,1652
2017-09-14T07:26:30.110Z,1488
2017-09-14T07:27:30.831Z,1404
2017-09-14T07:28:31.553Z,1384
2017-09-14T07:29:32.277Z,1428
2017-09-14T07:30:32.998Z,1456
2017-09-14T07:31:33.721Z,1380
2017-09-14T07:32:34.444Z,1404
2017-09-14T07:33:35.185Z,1304
2017-09-14T07:34:35.907Z,1212
2017-09-14T07:35:36.649Z,1044
2017-09-14T07:36:37.395Z,1100
2017-09-14T07:37:38.115Z,1024
2017-09-14T07:38:38.841Z,1216
2017-09-14T07:39:39.562Z,1204
2017-09-14T07:40:40.306Z,1188
2017-09-14T07:41:41.026Z,1232
2017-09-14T07:42:41.748Z,1236
2017-09-14T07:43:42.469Z,1200
2017-09-14T07:44:43.189Z,1204
2017-09-14T07:45:43.911Z,1200
2017-09-14T07:46:44.653Z,1220
2017-09-14T07:47:45.372Z,1276
2017-09-14T07:48:46.097Z,1400
2017-09-14T07:49:46.814Z,1552
2017-09-14T07:50:47.532Z,1688
2017-09-14T07:51:48.254Z,1844
2017-09-14T07:52:48.972Z,2068
2017-09-14T07:53:49.694Z,2340
2017-09-14T07:54:50.414Z,2600
2017-09-14T07:55:51.157Z,2784
2017-09-14T07:56:51.895Z,2816
2017-09-14T07:57:52.635Z,2712
2017-09-14T07:58:53.357Z,2580
2017-09-14T07:59:54.077Z,2484
2017-09-14T08:00:54.801Z,2464
2017-09-14T08:01:55.539Z,2492
2017-09-14T08:02:56.276Z,2616
2017-09-14T08:03:56.997Z,2852
2017-09-14T08:04:57.717Z,3176
2017-09-14T08:05:58.461Z,3520
2017-09-14T08:06:59.203Z,3784
2017-09-14T08:07:59.926Z,3900
2017-09-14T08:09:00.645Z,4032
2017-09-14T08:10:01.365Z,4516
2017-09-14T08:11:02.089Z,5400
2017-09-14T08:12:02.813Z,6272
2017-09-14T08:13:03.531Z,6856
2017-09-14T08:14:04.252Z,7252
2017-09-14T08:15:04.974Z,7272
2017-09-14T08:16:05.696Z,7096
2017-09-14T08:17:06.416Z,6628
2017-09-14T08:18:07.138Z,6076
2017-09-14T08:19:07.860Z,5512
2017-09-14T08:20:08.584Z,4632
2017-09-14T08:21:09.323Z,3864
2017-09-14T08:22:10.047Z,3332
2017-09-14T08:23:10.766Z,3024
2017-09-14T08:24:11.489Z,3048
2017-09-14T08:25:12.208Z,3388
2017-09-14T08:26:12.953Z,4004
2017-09-14T08:27:13.674Z,4652
2017-09-14T08:28:14.396Z,5124
2017-09-14T08:29:15.120Z,5372
2017-09-14T08:30:15.842Z,5376
2017-09-14T08:31:16.562Z,5104
2017-09-14T08:32:17.284Z,4760
2017-09-14T08:33:18.004Z,4468
2017-09-14T08:34:18.726Z,4236
2017-09-14T08:35:19.447Z,4148
2017-09-14T08:36:20.170Z,4116
2017-09-14T08:37:20.890Z,3992
2017-09-14T08:38:21.613Z,3816
2017-09-14T08:39:22.338Z,3556
2017-09-14T08:40:23.060Z,3200
2017-09-14T08:41:23.782Z,2900
2017-09-14T08:42:24.502Z,2772
2017-09-14T08:43:25.224Z,2756
2017-09-14T08:44:25.944Z,2852
2017-09-14T08:45:26.668Z,3036
2017-09-14T08:46:27.383Z,3152
2017-09-14T08:47:28.108Z,3124
2017-09-14T08:48:28.825Z,3024
2017-09-14T08:49:29.547Z,2856
2017-09-14T08:50:30.265Z,2608
2017-09-14T08:51:30.988Z,2352
2017-09-14T08:52:31.708Z,2044
2017-09-14T08:53:32.453Z,1880
2017-09-14T08:54:33.175Z,1900
2017-09-14T08:55:33.894Z,2040
2017-09-14T08:56:34.614Z,2212
2017-09-14T08:57:35.349Z,2628
2017-09-14T08:58:36.071Z,3212
2017-09-14T08:59:36.793Z,3680
2017-09-14T09:00:37.512Z,4332
2017-09-14T09:01:38.234Z,4728
2017-09-14T09:02:38.959Z,4732
2017-09-14T09:03:39.680Z,4404
2017-09-14T09:04:40.401Z,3816
2017-09-14T09:05:41.122Z,3240
2017-09-14T09:06:41.846Z,2844
2017-09-14T09:07:42.568Z,2660
2017-09-14T09:08:43.306Z,2544
2017-09-14T09:09:44.024Z,2468
2017-09-14T09:10:44.743Z,2372
2017-09-14T09:11:45.464Z,2320
2017-09-14T09:12:46.188Z,2196
2017-09-14T09:13:46.926Z,2092
2017-09-14T09:14:47.649Z,1968
2017-09-14T09:15:48.371Z,1924
2017-09-14T09:16:49.117Z,2096
2017-09-14T09:17:49.836Z,2360
2017-09-14T09:18:50.558Z,2980
2017-09-14T09:19:51.279Z,3560
2017-09-14T09:20:52.001Z,3820
2017-09-14T09:21:52.724Z,3740
2017-09-14T09:22:53.464Z,3476
2017-09-14T09:23:54.185Z,3176
2017-09-14T09:24:54.905Z,2996
2017-09-14T09:25:55.645Z,3120
2017-09-14T09:26:56.368Z,3392
2017-09-14T09:27:57.088Z,3672
2017-09-14T09:28:57.810Z,4012
2017-09-14T09:29:58.532Z,4552
2017-09-14T09:30:59.255Z,5476
2017-09-14T09:31:59.976Z,6644
2017-09-14T09:33:00.696Z,7624
2017-09-14T09:34:01.418Z,8032
2017-09-14T09:35:02.154Z,8416
2017-09-14T09:36:02.861Z,9144
2017-09-14T09:37:03.582Z,9772
2017-09-14T09:38:04.333Z,9680
2017-09-14T09:39:05.070Z,8776
2017-09-14T09:40:05.789Z,8008
2017-09-14T09:41:06.509Z,7320
2017-09-14T09:42:07.253Z,6888
2017-09-14T09:43:07.979Z,7064
2017-09-14T09:44:08.719Z,6916
2017-09-14T09:45:09.441Z,8928
2017-09-14T09:46:10.164Z,10116
2017-09-14T09:47:10.888Z,11672
2017-09-14T09:48:11.609Z,18176
2017-09-14T09:49:12.335Z,28928
2017-09-14T09:50:13.061Z,80544
2017-09-14T09:51:13.790Z,66176
2017-09-14T09:52:14.520Z,24864
2017-09-14T09:53:15.247Z,23360
2017-09-14T09:54:15.976Z,22720
2017-09-14T09:55:16.703Z,22624
2017-09-14T09:56:17.429Z,33056
2017-09-14T09:57:18.180Z,60256
2017-09-14T09:58:18.906Z,22720
2017-09-14T09:59:19.655Z,27296
2017-09-14T10:00:20.406Z,25408
2017-09-14T10:01:21.136Z,24000
2017-09-14T10:02:21.888Z,56128
2017-09-14T10:03:22.616Z,69920
2017-09-14T10:04:23.350Z,62112
2017-09-14T10:05:24.084Z,78144
2017-09-14T10:06:24.840Z,76832
2017-09-14T10:07:25.582Z,74336
2017-09-14T10:08:26.305Z,48960
2017-09-14T10:09:27.061Z,55168
2017-09-14T10:10:27.798Z,69856
2017-09-14T10:11:28.534Z,68928
2017-09-14T10:12:29.273Z,66816
2017-09-14T10:13:30.008Z,68032
2017-09-14T10:14:30.761Z,66560
2017-09-14T10:15:31.482Z,66752
2017-09-14T10:16:32.218Z,66912
2017-09-14T10:17:32.953Z,67168
2017-09-14T10:18:33.711Z,65824
2017-09-14T10:19:34.450Z,66048
2017-09-14T10:20:35.213Z,67552
2017-09-14T10:21:35.973Z,68128
2017-09-14T10:22:36.711Z,68384
2017-09-14T10:23:37.453Z,68064
2017-09-14T10:24:38.195Z,68928
2017-09-14T10:25:38.959Z,68960
2017-09-14T10:26:39.720Z,69536
2017-09-14T10:27:40.463Z,69056
2017-09-14T10:28:41.205Z,69408
2017-09-14T10:29:41.945Z,70176
2017-09-14T10:30:42.686Z,69920
2017-09-14T10:31:43.425Z,73376
2017-09-14T10:32:44.167Z,72992
2017-09-14T10:33:44.908Z,73856
2017-09-14T10:34:45.646Z,74528
2017-09-14T10:35:46.388Z,73696
2017-09-14T10:36:47.128Z,74368
2017-09-14T10:37:47.866Z,72480
2017-09-14T10:38:48.605Z,76448
2017-09-14T10:39:49.344Z,50496
2017-09-14T10:40:50.082Z,73664
2017-09-14T10:41:50.823Z,77408
2017-09-14T10:42:51.562Z,76832
2017-09-14T10:43:52.302Z,72544
2017-09-14T10:44:53.041Z,72800
2017-09-14T10:45:53.780Z,74208
2017-09-14T10:46:54.518Z,71552
2017-09-14T10:47:55.278Z,74976
2017-09-14T10:48:56.018Z,27424
2017-09-14T10:49:56.777Z,78496
2017-09-14T10:50:57.514Z,79104
2017-09-14T10:51:58.256Z,78144
2017-09-14T10:52:58.993Z,78560
2017-09-14T10:53:59.754Z,78080
2017-09-14T10:55:00.490Z,77696
2017-09-14T10:56:01.233Z,77248
2017-09-14T10:57:01.967Z,9456
2017-09-14T10:58:02.702Z,72736
2017-09-14T10:59:03.442Z,82176
2017-09-14T11:00:04.201Z,77152
2017-09-14T11:01:04.943Z,29600
2017-09-14T11:02:05.701Z,78016
2017-09-14T11:03:06.444Z,79552
2017-09-14T11:04:07.179Z,81984
2017-09-14T11:05:07.920Z,17696
2017-09-14T11:06:08.655Z,20896
2017-09-14T11:07:09.393Z,11916
2017-09-14T11:08:10.125Z,8228
2017-09-14T11:09:10.866Z,10052
2017-09-14T11:10:11.607Z,12932
2017-09-14T11:11:12.340Z,11440
2017-09-14T11:12:13.097Z,20192
2017-09-14T11:13:13.853Z,56096
2017-09-14T11:14:14.588Z,20096
2017-09-14T11:15:15.323Z,11112
2017-09-14T11:16:16.054Z,8580
2017-09-14T11:17:16.783Z,9536
2017-09-14T11:18:17.514Z,50016
2017-09-14T11:19:18.249Z,53664
2017-09-14T11:20:19.003Z,56832
2017-09-14T11:21:19.760Z,80160
2017-09-14T11:22:20.515Z,40704
2017-09-14T11:23:21.249Z,19552
2017-09-14T11:24:21.982Z,18976
2017-09-14T11:25:22.719Z,11536
2017-09-14T11:26:23.450Z,22368
2017-09-14T11:27:24.206Z,16480
2017-09-14T11:28:24.940Z,67040
2017-09-14T11:29:25.673Z,26560
2017-09-14T11:30:26.406Z,79392
2017-09-14T11:31:27.142Z,76064
2017-09-14T11:32:27.897Z,79232
2017-09-14T11:33:28.629Z,31232
2017-09-14T11:34:29.364Z,18432
2017-09-14T11:35:30.095Z,81152
2017-09-14T11:36:30.830Z,82176
2017-09-14T11:37:31.564Z,11604
2017-09-14T11:38:32.295Z,11208
2017-09-14T11:39:33.028Z,16348
2017-09-14T11:40:33.759Z,25888
2017-09-14T11:41:34.498Z,78432
2017-09-14T11:42:35.250Z,55808
2017-09-14T11:43:35.983Z,24064
2017-09-14T11:44:36.717Z,77568
2017-09-14T11:45:37.472Z,21920
2017-09-14T11:46:38.204Z,14248
2017-09-14T11:47:38.935Z,10492
2017-09-14T11:48:39.667Z,14956
2017-09-14T11:49:40.422Z,13508
2017-09-14T11:50:41.151Z,13840
2017-09-14T11:51:41.884Z,19584
2017-09-14T11:52:42.635Z,79296
2017-09-14T11:53:43.389Z,54720
2017-09-14T11:54:44.124Z,73024
2017-09-14T11:55:44.855Z,78112
2017-09-14T11:56:45.589Z,36416
2017-09-14T11:57:46.343Z,80160
2017-09-14T11:58:47.097Z,76096
2017-09-14T11:59:47.851Z,8188
2017-09-14T12:00:48.602Z,6832
2017-09-14T12:01:49.333Z,8212
2017-09-14T12:02:50.064Z,8156
2017-09-14T12:03:50.794Z,8872
2017-09-14T12:04:51.524Z,10388
2017-09-14T12:05:52.257Z,15052
2017-09-14T12:06:52.989Z,12444
2017-09-14T12:07:53.735Z,18688
2017-09-14T12:08:54.467Z,26880
2017-09-14T12:09:55.196Z,19904
2017-09-14T12:10:55.924Z,13892
2017-09-14T12:11:56.656Z,14808
2017-09-14T12:12:57.388Z,17504
2017-09-14T12:13:58.148Z,68160
2017-09-14T12:14:58.846Z,72032
2017-09-14T12:15:59.598Z,24672
2017-09-14T12:17:00.329Z,14872
2017-09-14T12:18:01.061Z,18976
2017-09-14T12:19:01.793Z,38080
2017-09-14T12:20:02.523Z,14376
2017-09-14T12:21:03.253Z,22528
2017-09-14T12:22:03.980Z,17248
2017-09-14T12:23:04.710Z,10372
2017-09-14T12:24:05.458Z,9068
2017-09-14T12:25:06.186Z,7808
2017-09-14T12:26:06.913Z,6844
2017-09-14T12:27:07.642Z,10504
2017-09-14T12:28:08.390Z,29824
2017-09-14T12:29:09.122Z,49344
2017-09-14T12:30:09.871Z,41664
2017-09-14T12:31:10.599Z,17888
2017-09-14T12:32:11.326Z,13360
2017-09-14T12:33:12.077Z,10816
2017-09-14T12:34:12.823Z,8440
2017-09-14T12:35:13.557Z,11764
2017-09-14T12:36:14.280Z,17312
2017-09-14T12:37:15.028Z,14944
2017-09-14T12:38:15.757Z,17600
2017-09-14T12:39:16.486Z,16864
2017-09-14T12:40:17.210Z,29760
2017-09-14T12:41:17.960Z,30080
2017-09-14T12:42:18.688Z,27456
2017-09-14T12:43:19.419Z,15172
2017-09-14T12:44:20.148Z,10824
2017-09-14T12:45:20.894Z,7244
2017-09-14T12:46:21.622Z,5844
2017-09-14T12:47:22.346Z,5516
2017-09-14T12:48:23.094Z,6964
2017-09-14T12:49:23.842Z,11020
2017-09-14T12:50:24.571Z,13248
2017-09-14T12:51:25.298Z,13448
2017-09-14T12:52:26.029Z,13136
2017-09-14T12:53:26.776Z,12572
2017-09-14T12:54:27.504Z,10224
2017-09-14T12:55:28.254Z,9776
2017-09-14T12:56:28.977Z,8012
2017-09-14T12:57:29.705Z,7320
2017-09-14T12:58:30.454Z,6100
2017-09-14T12:59:31.201Z,5360
2017-09-14T13:00:31.925Z,5088
2017-09-14T13:01:32.648Z,3580
2017-09-14T13:02:33.370Z,2376
2017-09-14T13:03:34.116Z,2164
2017-09-14T13:04:34.839Z,3080
2017-09-14T13:05:35.562Z,7332
2017-09-14T13:06:36.287Z,10504
2017-09-14T13:07:37.014Z,12468
2017-09-14T13:08:37.736Z,16640
2017-09-14T13:09:38.464Z,14568
2017-09-14T13:10:39.188Z,13392
2017-09-14T13:11:39.912Z,12172
2017-09-14T13:12:40.637Z,26880
2017-09-14T13:13:41.367Z,25696
2017-09-14T13:14:42.092Z,13764
2017-09-14T13:15:42.819Z,10424
2017-09-14T13:16:43.566Z,9268
2017-09-14T13:17:44.291Z,9000
2017-09-14T13:18:45.019Z,9900
2017-09-14T13:19:45.743Z,10184
2017-09-14T13:20:46.471Z,9508
2017-09-14T13:21:47.194Z,8692
2017-09-14T13:22:47.922Z,7872
2017-09-14T13:23:48.646Z,7364
2017-09-14T13:24:49.374Z,6964
2017-09-14T13:25:50.095Z,6424
2017-09-14T13:26:50.819Z,5452
2017-09-14T13:27:51.543Z,6020
2017-09-14T13:28:52.265Z,4424
2017-09-14T13:29:52.991Z,3220
2017-09-14T13:30:53.713Z,2928
2017-09-14T13:31:54.437Z,2896
2017-09-14T13:32:55.161Z,2612
2017-09-14T13:33:55.906Z,2724
2017-09-14T13:34:56.629Z,3056
2017-09-14T13:35:57.352Z,2584
2017-09-14T13:36:58.075Z,2004
2017-09-14T13:37:58.818Z,1900
2017-09-14T13:38:59.538Z,2240
2017-09-14T13:40:00.261Z,2192
2017-09-14T13:41:00.985Z,1412
2017-09-14T13:42:01.706Z,1156
2017-09-14T13:43:02.430Z,1012
2017-09-14T13:44:03.167Z,752
2017-09-14T13:45:03.889Z,604
2017-09-14T13:46:04.637Z,584
2017-09-14T13:47:05.350Z,800
2017-09-14T13:48:06.091Z,896
2017-09-14T13:49:06.815Z,900
2017-09-14T13:50:07.539Z,1192
2017-09-14T13:51:08.258Z,1432
2017-09-14T13:52:08.996Z,1688
2017-09-14T13:53:09.725Z,2376
2017-09-14T13:54:10.442Z,2884