createdAt,value
2019-02-09T00:01:09.464Z,3.83
2019-02-09T00:03:38.826Z,3.43
2019-02-09T00:06:07.366Z,3.43
2019-02-09T00:08:55.703Z,3.47
2019-02-09T00:11:25.399Z,2.83
2019-02-09T00:13:54.192Z,3.47
2019-02-09T00:16:22.778Z,4.07
2019-02-09T00:18:51.374Z,3.55
2019-02-09T00:21:20.060Z,2.93
2019-02-09T00:23:49.126Z,4.03
2019-02-09T00:26:17.913Z,2.80
2019-02-09T00:28:46.816Z,3.10
2019-02-09T00:31:15.602Z,3.75
2019-02-09T00:33:44.506Z,3.47
2019-02-09T00:36:13.073Z,3.93
2019-02-09T00:38:41.853Z,3.80
2019-02-09T00:41:10.430Z,2.90
2019-02-09T00:43:39.552Z,3.50
2019-02-09T00:46:08.314Z,3.37
2019-02-09T00:48:52.669Z,3.90
2019-02-09T00:51:21.354Z,3.23
2019-02-09T00:53:49.827Z,3.02
2019-02-09T00:56:18.306Z,3.13
2019-02-09T00:58:46.786Z,2.62
2019-02-09T01:01:15.370Z,3.47
2019-02-09T01:03:44.153Z,2.97
2019-02-09T01:06:12.734Z,3.43
2019-02-09T01:08:41.547Z,3.47
2019-02-09T01:11:10.618Z,3.45
2019-02-09T01:13:41.988Z,2.83
2019-02-09T01:16:10.453Z,3.40
2019-02-09T01:18:39.638Z,3.60
2019-02-09T01:21:08.331Z,3.70
2019-02-09T01:23:37.116Z,3.23
2019-02-09T01:26:06.536Z,3.33
2019-02-09T01:28:41.958Z,2.70
2019-02-09T01:31:10.538Z,3.00
2019-02-09T01:33:39.540Z,3.03
2019-02-09T01:36:08.419Z,3.65
2019-02-09T01:38:37.209Z,2.53
2019-02-09T01:41:06.294Z,3.02
2019-02-09T01:43:35.090Z,3.03
2019-02-09T01:46:05.024Z,3.15
2019-02-09T01:48:33.483Z,3.95
2019-02-09T01:51:05.542Z,3.17
2019-02-09T01:53:34.643Z,4.12
2019-02-09T01:56:03.426Z,3.50
2019-02-09T01:58:32.541Z,3.30
2019-02-09T02:01:13.490Z,3.95
2019-02-09T02:03:42.271Z,3.50
2019-02-09T02:06:11.083Z,4.60
2019-02-09T02:08:40.979Z,2.97
2019-02-09T02:11:09.463Z,3.27
2019-02-09T02:13:38.281Z,3.20
2019-02-09T02:16:07.565Z,3.92
2019-02-09T02:18:36.337Z,3.77
2019-02-09T02:21:06.138Z,3.17
2019-02-09T02:23:35.256Z,4.35
2019-02-09T02:26:04.052Z,3.67
2019-02-09T02:28:32.519Z,3.35
2019-02-09T02:31:01.290Z,3.40
2019-02-09T02:33:30.077Z,4.43
2019-02-09T02:35:58.893Z,3.80
2019-02-09T02:38:27.668Z,3.52
2019-02-09T02:40:56.131Z,3.17
2019-02-09T02:43:24.818Z,4.15
2019-02-09T02:45:53.723Z,3.10
2019-02-09T02:51:16.162Z,3.47
2019-02-09T02:53:45.763Z,3.20
2019-02-09T02:56:14.546Z,3.50
2019-02-09T02:58:43.459Z,4.40
2019-02-09T03:01:19.490Z,3.07
2019-02-09T03:03:51.277Z,3.65
2019-02-09T03:06:19.735Z,3.27
2019-02-09T03:08:48.519Z,3.80
2019-02-09T03:11:17.504Z,3.40
2019-02-09T03:14:03.317Z,4.53
2019-02-09T03:16:33.210Z,3.80
2019-02-09T03:19:02.003Z,4.40
2019-02-09T03:21:30.982Z,3.67
2019-02-09T03:23:59.899Z,3.27
2019-02-09T03:26:28.369Z,3.37
2019-02-09T03:29:04.849Z,3.65
2019-02-09T03:31:33.921Z,4.67
2019-02-09T03:34:02.390Z,3.83
2019-02-09T03:36:31.191Z,3.80
2019-02-09T03:39:00.079Z,4.23
2019-02-09T03:41:28.983Z,4.57
2019-02-09T03:43:57.959Z,3.75
2019-02-09T03:46:26.737Z,3.65
2019-02-09T03:48:55.841Z,3.87
2019-02-09T03:51:24.620Z,4.13
2019-02-09T03:53:53.624Z,3.80
2019-02-09T03:56:22.714Z,3.42
2019-02-09T03:58:51.803Z,3.10
2019-02-09T04:01:20.506Z,3.80
2019-02-09T04:03:49.395Z,3.40
2019-02-09T04:06:18.159Z,3.30
2019-02-09T04:08:54.222Z,3.73
2019-02-09T04:11:30.695Z,3.07
2019-02-09T04:13:59.478Z,3.30
2019-02-09T04:16:28.270Z,3.77
2019-02-09T04:18:57.041Z,2.80
2019-02-09T04:21:25.831Z,3.12
2019-02-09T04:23:54.931Z,3.33
2019-02-09T04:26:23.813Z,3.20
2019-02-09T04:28:52.519Z,3.58
2019-02-09T04:31:22.207Z,3.47
2019-02-09T04:33:50.915Z,3.15
2019-02-09T04:36:19.985Z,3.22
2019-02-09T04:38:48.894Z,4.23
2019-02-09T04:41:17.660Z,3.92
2019-02-09T04:43:46.750Z,3.77
2019-02-09T04:46:15.234Z,4.73
2019-02-09T04:48:44.124Z,4.50
2019-02-09T04:51:12.916Z,3.67
2019-02-09T04:53:41.696Z,3.77
2019-02-09T04:56:10.378Z,4.40
2019-02-09T04:58:39.496Z,4.03
2019-02-09T05:01:13.816Z,4.40
2019-02-09T05:03:41.064Z,5.83
2019-02-09T05:06:09.524Z,4.70
2019-02-09T05:08:40.274Z,5.37
2019-02-09T05:11:08.427Z,4.40
2019-02-09T05:13:37.231Z,4.50
2019-02-09T05:16:05.792Z,4.30
2019-02-09T05:18:34.584Z,4.37
2019-02-09T05:21:04.005Z,4.17
2019-02-09T05:23:33.084Z,4.00
2019-02-09T05:26:01.784Z,4.67
2019-02-09T05:31:28.422Z,5.20
2019-02-09T05:33:57.204Z,4.10
2019-02-09T05:36:26.009Z,4.27
2019-02-09T05:38:54.779Z,4.13
2019-02-09T05:41:23.588Z,3.80
2019-02-09T05:43:52.046Z,4.40
2019-02-09T05:46:20.520Z,4.17
2019-02-09T05:48:49.307Z,5.60
2019-02-09T05:51:18.302Z,5.53
2019-02-09T05:53:47.085Z,4.07
2019-02-09T05:56:15.871Z,3.83
2019-02-09T05:58:44.663Z,5.47
2019-02-09T06:01:13.348Z,4.53
2019-02-09T06:03:42.130Z,5.73
2019-02-09T06:06:11.250Z,5.60
2019-02-09T06:09:04.586Z,4.65
2019-02-09T06:11:33.602Z,4.30
2019-02-09T06:14:02.679Z,4.37
2019-02-09T06:16:31.385Z,5.20
2019-02-09T06:19:00.271Z,5.77
2019-02-09T06:21:29.444Z,5.87
2019-02-09T06:23:58.748Z,4.60
2019-02-09T06:26:27.531Z,4.67
2019-02-09T06:28:56.114Z,3.83
2019-02-09T06:31:24.897Z,4.20
2019-02-09T06:33:53.606Z,5.00
2019-02-09T06:36:22.582Z,3.95
2019-02-09T06:38:51.060Z,4.15
2019-02-09T06:41:19.840Z,4.03
2019-02-09T06:43:48.445Z,4.62
2019-02-09T06:46:17.218Z,5.17
2019-02-09T06:49:04.942Z,4.60
2019-02-09T06:51:34.035Z,5.28
2019-02-09T06:54:02.523Z,4.05
2019-02-09T06:56:31.097Z,4.95
2019-02-09T06:58:59.886Z,5.07
2019-02-09T07:01:28.720Z,4.57
2019-02-09T07:03:57.661Z,5.20
2019-02-09T07:06:26.452Z,4.53
2019-02-09T07:08:54.935Z,4.45
2019-02-09T07:11:24.023Z,8.53
2019-02-09T07:13:52.625Z,7.58
2019-02-09T07:16:21.719Z,7.45
2019-02-09T07:18:50.176Z,4.90
2019-02-09T07:21:19.274Z,5.67
2019-02-09T07:23:49.210Z,5.67
2019-02-09T07:26:17.974Z,5.05
2019-02-09T07:29:05.393Z,6.30
2019-02-09T07:31:34.179Z,9.68
2019-02-09T07:34:03.073Z,5.87
2019-02-09T07:36:31.862Z,6.37
2019-02-09T07:39:00.755Z,7.00
2019-02-09T07:41:30.165Z,6.53
2019-02-09T07:43:58.934Z,7.80
2019-02-09T07:46:27.740Z,5.87
2019-02-09T07:48:57.181Z,5.33
2019-02-09T07:51:26.226Z,5.40
2019-02-09T07:53:55.003Z,5.00
2019-02-09T07:56:23.490Z,4.47
2019-02-09T07:58:52.274Z,5.27
2019-02-09T08:01:21.055Z,5.72
2019-02-09T08:03:49.973Z,5.97
2019-02-09T08:06:18.958Z,5.30
2019-02-09T08:09:06.299Z,3.60
2019-02-09T08:14:02.805Z,3.60
2019-02-09T08:16:31.833Z,4.40
2019-02-09T08:19:00.589Z,4.87
2019-02-09T08:21:29.708Z,4.17
2019-02-09T08:24:01.973Z,3.33
2019-02-09T08:26:31.374Z,3.90
2019-02-09T08:28:59.955Z,3.20
2019-02-09T08:31:28.411Z,2.90
2019-02-09T08:33:57.021Z,2.60
2019-02-09T08:36:26.298Z,2.30
2019-02-09T08:38:55.509Z,2.80
2019-02-09T08:41:23.986Z,2.40
2019-02-09T08:43:54.091Z,3.02
2019-02-09T08:46:22.570Z,2.83
2019-02-09T08:48:55.775Z,2.47
2019-02-09T08:51:25.983Z,3.60
2019-02-09T08:53:54.994Z,3.57
2019-02-09T08:56:23.655Z,3.10
2019-02-09T08:58:52.876Z,3.15
2019-02-09T09:01:21.631Z,4.20
2019-02-09T09:03:51.079Z,5.13
2019-02-09T09:06:20.153Z,4.85
2019-02-09T09:08:48.608Z,4.62
2019-02-09T09:11:17.983Z,3.40
2019-02-09T09:13:46.710Z,4.60
2019-02-09T09:16:15.179Z,4.53
2019-02-09T09:18:44.063Z,4.03
2019-02-09T09:21:12.853Z,4.65
2019-02-09T09:23:41.948Z,4.60
2019-02-09T09:26:11.763Z,4.27
2019-02-09T09:28:50.819Z,4.27
2019-02-09T09:31:19.880Z,4.22
2019-02-09T09:33:48.872Z,4.30
2019-02-09T09:36:17.556Z,5.43
2019-02-09T09:38:46.492Z,5.07
2019-02-09T09:41:15.230Z,4.95
2019-02-09T09:43:43.978Z,4.20
2019-02-09T09:46:12.503Z,5.43
2019-02-09T09:48:42.511Z,5.05
2019-02-09T09:51:10.986Z,4.70
2019-02-09T09:53:41.421Z,5.00
2019-02-09T09:56:10.099Z,4.72
2019-02-09T09:58:38.695Z,5.03
2019-02-09T10:01:08.000Z,5.83
2019-02-09T10:03:36.765Z,4.53
2019-02-09T10:06:06.371Z,4.37
2019-02-09T10:11:35.743Z,4.40
2019-02-09T10:14:08.989Z,5.60
2019-02-09T10:16:35.743Z,5.75
2019-02-09T10:19:04.398Z,5.37
2019-02-09T10:21:33.207Z,5.47
2019-02-09T10:24:01.671Z,8.70
2019-02-09T10:26:30.457Z,6.42
2019-02-09T10:28:59.383Z,6.97
2019-02-09T10:31:28.071Z,5.17
2019-02-09T10:34:00.129Z,4.75
2019-02-09T10:36:29.211Z,4.03
2019-02-09T10:38:58.183Z,4.95
2019-02-09T10:41:27.094Z,4.20
2019-02-09T10:43:55.960Z,4.63
2019-02-09T10:46:24.770Z,5.10
2019-02-09T10:49:10.378Z,5.67
2019-02-09T10:51:42.303Z,4.63
2019-02-09T10:54:11.095Z,5.60
2019-02-09T10:56:40.600Z,6.25
2019-02-09T10:59:09.501Z,4.25
2019-02-09T11:01:39.815Z,5.50
2019-02-09T11:04:27.417Z,5.85
2019-02-09T11:06:58.340Z,5.20
2019-02-09T11:09:26.960Z,5.77
2019-02-09T11:11:55.754Z,5.58
2019-02-09T11:14:24.521Z,6.13
2019-02-09T11:16:52.911Z,5.10
2019-02-09T11:19:21.523Z,5.87
2019-02-09T11:21:50.703Z,5.23
2019-02-09T11:24:28.589Z,5.57
2019-02-09T11:26:57.560Z,5.70
2019-02-09T11:29:33.436Z,5.58
2019-02-09T11:32:02.118Z,5.83
2019-02-09T11:34:30.700Z,5.37
2019-02-09T11:36:59.255Z,5.60
2019-02-09T11:39:40.648Z,5.35
2019-02-09T11:42:09.752Z,5.72
2019-02-09T11:45:06.090Z,6.30
2019-02-09T11:47:34.651Z,6.87
2019-02-09T11:53:06.045Z,7.08
2019-02-09T11:55:34.489Z,8.40
2019-02-09T11:58:03.485Z,8.58
2019-02-09T12:00:33.694Z,7.28
2019-02-09T12:03:08.494Z,11.80
2019-02-09T12:05:33.220Z,9.33
2019-02-09T12:08:02.019Z,9.40
2019-02-09T12:10:30.490Z,4.70
2019-02-09T12:12:59.690Z,6.20
2019-02-09T12:15:29.399Z,4.37
2019-02-09T12:17:58.719Z,6.00
2019-02-09T12:20:27.172Z,5.47
2019-02-09T12:22:55.659Z,6.05
2019-02-09T12:25:25.463Z,5.83
2019-02-09T12:27:54.010Z,4.72
2019-02-09T12:30:23.658Z,5.47
2019-02-09T12:32:52.243Z,4.72
2019-02-09T12:35:21.257Z,3.98
2019-02-09T12:37:49.707Z,4.53
2019-02-09T12:40:19.333Z,4.93
2019-02-09T12:42:48.124Z,5.33
2019-02-09T12:45:18.010Z,5.67
2019-02-09T12:47:46.703Z,4.30
2019-02-09T12:50:16.406Z,4.83
2019-02-09T12:52:45.302Z,4.40
2019-02-09T12:55:15.085Z,5.37
2019-02-09T12:57:44.020Z,3.90
2019-02-09T13:00:32.686Z,4.33
2019-02-09T13:03:03.242Z,4.70
2019-02-09T13:05:31.860Z,7.00
2019-02-09T13:08:01.399Z,5.37
2019-02-09T13:10:30.563Z,4.30
2019-02-09T13:13:00.541Z,4.78
2019-02-09T13:15:30.295Z,4.47
2019-02-09T13:17:59.308Z,4.83
2019-02-09T13:20:28.886Z,4.37
2019-02-09T13:22:57.567Z,3.90
2019-02-09T13:25:26.517Z,4.30
2019-02-09T13:27:55.654Z,4.37
2019-02-09T13:30:32.131Z,4.37
2019-02-09T13:33:01.117Z,4.67
2019-02-09T13:35:32.888Z,3.50
2019-02-09T13:38:01.692Z,4.28
2019-02-09T13:40:30.398Z,4.80
2019-02-09T13:42:59.356Z,3.40
2019-02-09T13:45:32.543Z,4.17
2019-02-09T13:48:01.331Z,3.13
2019-02-09T13:50:30.373Z,4.20
2019-02-09T13:52:59.089Z,3.42
2019-02-09T13:55:28.211Z,3.25
2019-02-09T13:57:57.299Z,4.15
2019-02-09T14:00:28.645Z,4.12
2019-02-09T14:02:59.172Z,6.08
2019-02-09T14:05:28.157Z,5.20
2019-02-09T14:07:57.460Z,4.97
2019-02-09T14:10:26.974Z,4.80
2019-02-09T14:12:56.034Z,3.58
2019-02-09T14:15:26.407Z,3.65
2019-02-09T14:17:56.065Z,4.00
2019-02-09T14:20:24.653Z,3.70
2019-02-09T14:22:53.435Z,3.87
2019-02-09T14:25:22.042Z,3.80
2019-02-09T14:27:52.343Z,3.07
2019-02-09T14:30:26.048Z,3.30
2019-02-09T14:32:55.225Z,4.30
2019-02-09T14:35:23.622Z,5.00
2019-02-09T14:37:53.240Z,5.45
2019-02-09T14:40:22.823Z,4.43
2019-02-09T14:42:51.313Z,6.30
2019-02-09T14:45:21.039Z,4.37
2019-02-09T14:47:49.816Z,6.10
2019-02-09T14:50:18.595Z,6.87
2019-02-09T14:52:47.385Z,6.23
2019-02-09T14:55:17.394Z,6.27
2019-02-09T14:57:46.507Z,5.22
2019-02-09T15:00:18.090Z,4.60
2019-02-09T15:02:53.500Z,4.78
2019-02-09T15:05:16.950Z,5.67
2019-02-09T15:07:45.667Z,4.37
2019-02-09T15:10:21.630Z,4.22
2019-02-09T15:12:50.239Z,5.83
2019-02-09T15:15:20.616Z,4.45
2019-02-09T15:17:50.203Z,5.03
2019-02-09T15:20:20.436Z,11.30
2019-02-09T15:22:48.898Z,8.48
2019-02-09T15:25:18.813Z,5.60
2019-02-09T15:27:48.419Z,4.75
2019-02-09T15:30:19.171Z,5.20
2019-02-09T15:32:48.126Z,5.75
2019-02-09T15:35:17.037Z,4.87
2019-02-09T15:37:45.632Z,5.40
2019-02-09T15:40:18.724Z,4.92
2019-02-09T15:42:48.327Z,4.70
2019-02-09T15:45:18.222Z,4.15
2019-02-09T15:47:46.704Z,4.87
2019-02-09T15:50:16.332Z,3.80
2019-02-09T15:52:45.055Z,4.37
2019-02-09T15:55:14.917Z,3.95
2019-02-09T15:57:44.323Z,2.98
2019-02-09T16:00:16.481Z,4.03
2019-02-09T16:02:45.973Z,5.30
2019-02-09T16:05:14.776Z,4.08
2019-02-09T16:07:43.854Z,3.70
2019-02-09T16:10:14.762Z,4.30
2019-02-09T16:12:43.681Z,4.58
2019-02-09T16:15:16.870Z,4.53
2019-02-09T16:17:45.474Z,3.30
2019-02-09T16:20:15.884Z,3.80
2019-02-09T16:22:44.972Z,4.37
2019-02-09T16:25:13.984Z,4.78
2019-02-09T16:27:42.750Z,4.30
2019-02-09T16:30:18.609Z,5.22
2019-02-09T16:32:46.163Z,6.05
2019-02-09T16:35:17.431Z,4.40
2019-02-09T16:37:46.197Z,5.95
2019-02-09T16:40:16.213Z,7.08
2019-02-09T16:42:44.910Z,5.85
2019-02-09T16:45:17.839Z,4.90
2019-02-09T16:47:46.992Z,4.90
2019-02-09T16:50:16.478Z,6.30
2019-02-09T16:52:45.592Z,6.08
2019-02-09T16:55:16.330Z,5.63
2019-02-09T16:57:45.288Z,4.55
2019-02-09T17:00:16.508Z,5.35
2019-02-09T17:02:45.142Z,4.72
2019-02-09T17:05:14.112Z,5.55
2019-02-09T17:07:43.328Z,4.80
2019-02-09T17:10:18.260Z,6.45
2019-02-09T17:12:46.722Z,5.87
2019-02-09T17:15:17.033Z,4.97
2019-02-09T17:17:45.643Z,5.72
2019-02-09T17:20:18.398Z,5.90
2019-02-09T17:22:47.194Z,6.47
2019-02-09T17:25:19.624Z,5.90
2019-02-09T17:27:48.143Z,6.12
2019-02-09T17:30:32.951Z,5.67
2019-02-09T17:33:02.103Z,7.10
2019-02-09T17:35:33.163Z,7.00
2019-02-09T17:38:01.616Z,5.97
2019-02-09T17:40:31.940Z,6.73
2019-02-09T17:43:01.162Z,6.17
2019-02-09T17:45:31.887Z,5.67
2019-02-09T17:48:00.759Z,5.42
2019-02-09T17:50:29.542Z,6.90
2019-02-09T17:52:58.327Z,6.50
2019-02-09T17:55:32.854Z,7.50
2019-02-09T17:58:01.351Z,5.40
2019-02-09T18:00:40.975Z,7.00
2019-02-09T18:03:09.863Z,6.03
2019-02-09T18:05:39.168Z,5.62
2019-02-09T18:08:10.682Z,5.17
2019-02-09T18:10:40.248Z,6.10
2019-02-09T18:13:09.944Z,5.40
2019-02-09T18:15:38.410Z,4.75
2019-02-09T18:18:08.419Z,5.05
2019-02-09T18:20:37.689Z,5.20
2019-02-09T18:23:06.218Z,6.37
2019-02-09T18:25:35.299Z,5.97
2019-02-09T18:28:05.790Z,4.86
2019-02-09T18:30:34.607Z,5.00
2019-02-09T18:33:03.081Z,5.50
2019-02-09T18:35:31.566Z,4.58
2019-02-09T18:38:00.259Z,6.47
2019-02-09T18:40:29.417Z,5.55
2019-02-09T18:42:58.665Z,5.17
2019-02-09T18:45:29.383Z,4.60
2019-02-09T18:47:57.791Z,6.62
2019-02-09T18:50:27.378Z,5.77
2019-02-09T18:52:56.149Z,5.83
2019-02-09T18:55:25.671Z,6.37
2019-02-09T18:57:54.446Z,5.05
2019-02-09T19:00:25.385Z,6.03
2019-02-09T19:02:54.265Z,6.50
2019-02-09T19:05:23.047Z,5.30
2019-02-09T19:07:51.531Z,6.17
2019-02-09T19:10:23.898Z,5.03
2019-02-09T19:12:52.597Z,5.67
2019-02-09T19:15:21.970Z,5.78
2019-02-09T19:17:50.666Z,6.57
2019-02-09T19:20:20.902Z,6.25
2019-02-09T19:22:49.888Z,6.62
2019-02-09T19:25:20.110Z,7.47
2019-02-09T19:27:48.587Z,5.80
2019-02-09T19:30:21.287Z,6.97
2019-02-09T19:32:50.375Z,6.50
2019-02-09T19:35:20.515Z,7.80
2019-02-09T19:37:51.901Z,7.78
2019-02-09T19:40:22.371Z,8.13
2019-02-09T19:42:55.053Z,8.93
2019-02-09T19:45:43.441Z,7.93
2019-02-09T19:48:11.407Z,8.20
2019-02-09T19:50:43.714Z,9.10
2019-02-09T19:53:12.654Z,8.28
2019-02-09T19:55:42.130Z,6.37
2019-02-09T19:58:10.698Z,8.33
2019-02-09T20:00:41.758Z,6.50
2019-02-09T20:03:10.944Z,5.87
2019-02-09T20:05:42.474Z,3.90
2019-02-09T20:08:12.171Z,5.67
2019-02-09T20:10:43.509Z,3.27
2019-02-09T20:13:13.014Z,3.55
2019-02-09T20:15:41.887Z,3.03
2019-02-09T20:18:11.207Z,2.90
2019-02-09T20:20:46.817Z,3.13
2019-02-09T20:23:11.489Z,2.75
2019-02-09T20:25:42.237Z,3.10
2019-02-09T20:28:11.570Z,4.43
2019-02-09T20:30:41.315Z,3.83
2019-02-09T20:33:10.830Z,4.15
2019-02-09T20:35:39.916Z,4.43
2019-02-09T20:38:08.946Z,7.90
2019-02-09T20:40:47.641Z,6.85
2019-02-09T20:43:17.929Z,4.57
2019-02-09T20:45:47.409Z,4.83
2019-02-09T20:48:16.484Z,5.17
2019-02-09T20:50:45.328Z,4.55
2019-02-09T20:53:14.313Z,3.67
2019-02-09T20:55:43.626Z,4.72
2019-02-09T20:58:12.412Z,4.30
2019-02-09T21:00:43.035Z,3.90
2019-02-09T21:03:12.034Z,4.20
2019-02-09T21:05:40.815Z,3.72
2019-02-09T21:08:09.708Z,4.74
2019-02-09T21:10:39.980Z,3.77
2019-02-09T21:13:08.568Z,3.35
2019-02-09T21:15:37.308Z,2.87
2019-02-09T21:18:06.950Z,2.80
2019-02-09T21:20:35.671Z,2.53
2019-02-09T21:23:06.013Z,2.17
2019-02-09T21:25:36.540Z,2.57
2019-02-09T21:28:06.019Z,1.82
2019-02-09T21:30:35.223Z,1.80
2019-02-09T21:33:05.477Z,1.37
2019-02-09T21:35:34.226Z,2.00
2019-02-09T21:38:03.548Z,1.73
2019-02-09T21:40:32.827Z,1.45
2019-02-09T21:43:03.658Z,1.35
2019-02-09T21:45:32.854Z,1.40
2019-02-09T21:48:01.877Z,1.40
2019-02-09T21:50:38.228Z,1.40
2019-02-09T21:53:08.326Z,1.37
2019-02-09T21:55:38.159Z,1.57
2019-02-09T21:58:07.566Z,1.30
2019-02-09T22:00:41.159Z,1.42
2019-02-09T22:03:10.439Z,1.45
2019-02-09T22:05:40.106Z,1.47
2019-02-09T22:08:10.436Z,1.20
2019-02-09T22:10:41.368Z,1.40
2019-02-09T22:13:10.285Z,1.40
2019-02-09T22:15:39.359Z,1.63
2019-02-09T22:18:08.405Z,1.13
2019-02-09T22:20:37.495Z,2.20
2019-02-09T22:23:07.098Z,1.50
2019-02-09T22:25:36.123Z,1.85
2019-02-09T22:28:06.627Z,1.66
2019-02-09T22:30:35.826Z,2.00
2019-02-09T22:33:07.007Z,1.60
2019-02-09T22:35:36.965Z,2.20
2019-02-09T22:38:06.805Z,2.17
2019-02-09T22:40:36.913Z,2.30
2019-02-09T22:43:07.169Z,2.30
2019-02-09T22:45:36.716Z,2.17
2019-02-09T22:48:06.654Z,2.27
2019-02-09T22:50:36.643Z,1.85
2019-02-09T22:53:06.537Z,2.52
2019-02-09T22:55:36.170Z,2.80
2019-02-09T22:58:06.690Z,3.00
2019-02-09T23:00:53.194Z,3.08
2019-02-09T23:03:23.511Z,3.43
2019-02-09T23:06:10.330Z,3.17
2019-02-09T23:08:39.148Z,3.98
2019-02-09T23:11:14.447Z,3.60
2019-02-09T23:13:43.562Z,3.58
2019-02-09T23:16:12.334Z,3.33
2019-02-09T23:18:42.397Z,2.75
2019-02-09T23:21:11.464Z,3.53
2019-02-09T23:23:40.043Z,2.85
2019-02-09T23:26:08.776Z,2.90
2019-02-09T23:28:37.283Z,3.22
2019-02-09T23:31:06.595Z,2.65
2019-02-09T23:33:35.286Z,2.40
2019-02-09T23:36:03.751Z,2.45
2019-02-09T23:38:32.736Z,2.40
2019-02-09T23:41:01.823Z,2.17
2019-02-09T23:43:30.465Z,2.52
2019-02-09T23:46:00.254Z,2.00
2019-02-09T23:48:29.768Z,2.50
2019-02-09T23:50:58.827Z,1.90
2019-02-09T23:53:27.620Z,2.10
2019-02-09T23:55:56.710Z,2.17
2019-02-09T23:58:25.494Z,2.10
