createdAt,value
2023-10-29T00:01:48.710Z,79.65
2023-10-29T00:04:53.114Z,79.62
2023-10-29T00:07:57.160Z,79.60
2023-10-29T00:11:01.135Z,79.74
2023-10-29T00:14:05.480Z,79.83
2023-10-29T00:17:09.481Z,79.93
2023-10-29T00:20:13.589Z,79.79
2023-10-29T00:23:17.875Z,79.57
2023-10-29T00:26:21.903Z,79.40
2023-10-29T00:29:26.764Z,79.77
2023-10-29T00:32:34.321Z,79.61
2023-10-29T00:35:38.386Z,79.64
2023-10-29T00:38:42.789Z,79.65
2023-10-29T00:41:46.840Z,79.81
2023-10-29T00:44:51.051Z,79.76
2023-10-29T00:47:55.675Z,79.90
2023-10-29T00:51:00.225Z,80.17
2023-10-29T00:54:05.542Z,80.18
2023-10-29T00:57:09.601Z,80.08
2023-10-29T01:00:19.070Z,80.29
2023-10-29T01:03:23.833Z,80.13
2023-10-29T01:06:29.186Z,80.01
2023-10-29T01:09:34.996Z,80.36
2023-10-29T01:12:39.589Z,80.31
2023-10-29T01:15:43.472Z,80.21
2023-10-29T01:18:47.812Z,80.17
2023-10-29T01:21:51.891Z,79.81
2023-10-29T01:24:55.943Z,79.89
2023-10-29T01:28:01.228Z,80.03
2023-10-29T01:31:06.525Z,79.86
2023-10-29T01:34:10.491Z,80.13
2023-10-29T01:37:14.484Z,80.14
2023-10-29T01:40:18.586Z,80.08
2023-10-29T01:43:22.692Z,80.25
2023-10-29T01:46:26.948Z,79.96
2023-10-29T01:49:31.155Z,79.96
2023-10-29T01:52:38.359Z,79.95
2023-10-29T01:55:42.367Z,79.80
2023-10-29T01:58:46.368Z,79.66
2023-10-29T02:01:51.592Z,79.85
2023-10-29T02:04:55.674Z,79.71
2023-10-29T02:08:00.382Z,80.11
2023-10-29T02:11:04.402Z,80.17
2023-10-29T02:14:09.088Z,79.89
2023-10-29T02:17:14.443Z,80.09
2023-10-29T02:20:18.638Z,79.76
2023-10-29T02:23:22.812Z,80.01
2023-10-29T02:26:26.976Z,80.04
2023-10-29T02:29:31.416Z,79.79
2023-10-29T02:32:35.442Z,79.78
2023-10-29T02:35:39.653Z,79.94
2023-10-29T02:38:44.569Z,80.00
2023-10-29T02:41:50.776Z,79.90
2023-10-29T02:44:55.807Z,79.86
2023-10-29T02:47:59.886Z,79.75
2023-10-29T02:51:04.545Z,79.79
2023-10-29T02:54:08.469Z,79.96
2023-10-29T02:57:14.747Z,79.97
2023-10-29T03:00:18.991Z,80.06
2023-10-29T03:03:23.072Z,80.18
2023-10-29T03:06:27.332Z,79.98
2023-10-29T03:09:31.427Z,80.23
2023-10-29T03:12:35.433Z,80.21
2023-10-29T03:15:39.413Z,79.93
2023-10-29T03:18:43.412Z,80.26
2023-10-29T03:21:49.221Z,79.95
2023-10-29T03:24:53.271Z,80.27
2023-10-29T03:27:57.968Z,80.22
2023-10-29T03:31:03.442Z,79.98
2023-10-29T03:34:09.242Z,80.20
2023-10-29T03:37:13.304Z,80.15
2023-10-29T03:40:17.410Z,80.16
2023-10-29T03:43:21.357Z,80.31
2023-10-29T03:46:25.339Z,80.14
2023-10-29T03:49:29.441Z,79.79
2023-10-29T03:52:33.401Z,80.08
2023-10-29T03:55:38.181Z,80.11
2023-10-29T03:58:42.248Z,80.21
2023-10-29T04:01:46.579Z,79.82
2023-10-29T04:05:05.586Z,80.12
2023-10-29T04:08:13.419Z,79.99
2023-10-29T04:11:17.377Z,80.13
2023-10-29T04:14:21.610Z,80.18
2023-10-29T04:17:25.930Z,80.21
2023-10-29T04:20:30.131Z,80.34
2023-10-29T04:23:34.652Z,80.31
2023-10-29T04:26:38.806Z,80.26
2023-10-29T04:29:42.977Z,80.33
2023-10-29T04:32:47.068Z,80.42
2023-10-29T04:35:51.447Z,80.28
2023-10-29T04:38:55.565Z,80.21
2023-10-29T04:42:00.107Z,80.17
2023-10-29T04:45:05.236Z,80.19
2023-10-29T04:48:09.803Z,80.21
2023-10-29T04:51:13.938Z,80.66
2023-10-29T04:54:17.878Z,80.31
2023-10-29T04:57:22.744Z,80.54
2023-10-29T05:00:27.013Z,80.68
2023-10-29T05:03:31.136Z,80.28
2023-10-29T05:06:35.664Z,80.45
2023-10-29T05:09:39.775Z,80.90
2023-10-29T05:12:43.815Z,80.74
2023-10-29T05:15:47.761Z,80.39
2023-10-29T05:18:51.807Z,80.56
2023-10-29T05:21:55.990Z,80.45
2023-10-29T05:25:00.110Z,80.29
2023-10-29T05:28:04.396Z,80.56
2023-10-29T05:31:08.443Z,80.43
2023-10-29T05:34:12.672Z,80.49
2023-10-29T05:37:16.667Z,80.55
2023-10-29T05:40:20.745Z,80.39
2023-10-29T05:43:24.784Z,80.63
2023-10-29T05:46:28.865Z,80.52
2023-10-29T05:49:32.901Z,80.71
2023-10-29T05:52:37.097Z,81.01
2023-10-29T05:55:41.688Z,80.62
2023-10-29T05:58:45.797Z,80.97
2023-10-29T06:01:49.817Z,80.75
2023-10-29T06:04:53.903Z,80.91
2023-10-29T06:07:58.329Z,80.64
2023-10-29T06:11:04.800Z,81.19
2023-10-29T06:14:09.566Z,80.88
2023-10-29T06:17:25.633Z,81.07
2023-10-29T06:20:31.128Z,81.01
2023-10-29T06:23:38.380Z,81.60
2023-10-29T06:26:42.593Z,80.87
2023-10-29T06:29:46.700Z,81.19
2023-10-29T06:32:51.222Z,80.96
2023-10-29T06:35:59.023Z,81.40
2023-10-29T06:39:03.523Z,81.39
2023-10-29T06:42:07.898Z,80.97
2023-10-29T06:45:12.085Z,81.14
2023-10-29T06:48:16.194Z,81.11
2023-10-29T06:51:22.208Z,81.11
2023-10-29T06:54:26.475Z,81.12
2023-10-29T06:57:30.840Z,81.47
2023-10-29T07:00:34.845Z,81.54
2023-10-29T07:03:39.530Z,81.44
2023-10-29T07:06:44.323Z,81.27
2023-10-29T07:09:48.560Z,81.58
2023-10-29T07:12:54.421Z,81.61
2023-10-29T07:16:01.014Z,81.44
2023-10-29T07:19:05.758Z,81.32
2023-10-29T07:22:09.864Z,81.17
2023-10-29T07:25:13.933Z,81.30
2023-10-29T07:28:19.044Z,81.33
2023-10-29T07:31:23.036Z,81.72
2023-10-29T07:34:27.238Z,81.28
2023-10-29T07:37:31.262Z,81.08
2023-10-29T07:40:37.461Z,81.25
2023-10-29T07:43:41.478Z,81.29
2023-10-29T07:46:45.458Z,80.96
2023-10-29T07:49:49.479Z,81.34
2023-10-29T07:52:53.534Z,81.19
2023-10-29T07:56:11.904Z,81.19
2023-10-29T07:59:16.150Z,81.28
2023-10-29T08:02:20.159Z,81.30
2023-10-29T08:05:24.298Z,81.68
2023-10-29T08:08:28.335Z,81.59
2023-10-29T08:11:32.431Z,81.41
2023-10-29T08:14:36.474Z,81.66
2023-10-29T08:17:41.256Z,81.77
2023-10-29T08:20:45.574Z,81.93
2023-10-29T08:23:50.070Z,81.49
2023-10-29T08:26:54.145Z,81.88
2023-10-29T08:29:58.534Z,81.70
2023-10-29T08:33:02.871Z,81.78
2023-10-29T08:36:07.965Z,81.78
2023-10-29T08:39:12.056Z,81.50
2023-10-29T08:42:16.017Z,81.51
2023-10-29T08:45:31.009Z,81.60
2023-10-29T08:48:42.470Z,81.23
2023-10-29T08:51:46.780Z,81.55
2023-10-29T08:54:51.874Z,81.62
2023-10-29T08:57:55.867Z,81.73
2023-10-29T09:01:00.032Z,81.99
2023-10-29T09:04:05.485Z,81.92
2023-10-29T09:07:09.757Z,81.57
2023-10-29T09:10:13.958Z,81.50
2023-10-29T09:13:20.398Z,81.54
2023-10-29T09:16:24.413Z,82.17
2023-10-29T09:19:29.074Z,81.90
2023-10-29T09:22:33.928Z,81.75
2023-10-29T09:25:37.997Z,81.52
2023-10-29T09:28:43.576Z,81.47
2023-10-29T09:31:47.791Z,81.50
2023-10-29T09:34:52.949Z,81.60
2023-10-29T09:37:56.906Z,81.69
2023-10-29T09:41:01.109Z,81.66
2023-10-29T09:44:11.734Z,81.91
2023-10-29T09:47:20.428Z,81.57
2023-10-29T09:50:25.032Z,80.97
2023-10-29T09:53:30.298Z,80.83
2023-10-29T09:56:35.274Z,80.96
2023-10-29T09:59:39.317Z,81.24
2023-10-29T10:02:58.198Z,80.60
2023-10-29T10:06:03.947Z,80.64
2023-10-29T10:09:08.797Z,80.02
2023-10-29T10:12:15.695Z,79.08
2023-10-29T10:15:21.049Z,79.05
2023-10-29T10:18:25.147Z,79.20
2023-10-29T10:21:43.481Z,79.36
2023-10-29T10:24:49.696Z,79.13
2023-10-29T10:27:57.799Z,79.05
2023-10-29T10:31:14.837Z,78.61
2023-10-29T10:34:20.387Z,77.84
2023-10-29T10:37:26.326Z,77.57
2023-10-29T10:40:32.610Z,77.41
2023-10-29T10:43:37.679Z,77.37
2023-10-29T10:46:52.753Z,76.84
2023-10-29T10:49:57.747Z,76.34
2023-10-29T10:53:02.791Z,76.25
2023-10-29T10:56:09.805Z,76.12
2023-10-29T10:59:14.332Z,77.03
2023-10-29T11:02:19.955Z,76.50
2023-10-29T11:05:31.437Z,76.06
2023-10-29T11:08:36.861Z,75.88
2023-10-29T11:11:48.149Z,76.62
2023-10-29T11:15:17.515Z,76.54
2023-10-29T11:18:33.809Z,75.96
2023-10-29T11:21:43.252Z,75.85
2023-10-29T11:25:06.163Z,76.23
2023-10-29T11:28:28.300Z,76.60
2023-10-29T11:31:32.353Z,76.02
2023-10-29T11:34:36.505Z,75.53
2023-10-29T11:37:40.704Z,75.20
2023-10-29T11:40:44.643Z,74.96
2023-10-29T11:44:20.759Z,74.75
2023-10-29T11:47:25.006Z,74.64
2023-10-29T11:50:29.002Z,74.56
2023-10-29T11:53:33.941Z,74.61
2023-10-29T11:56:39.573Z,74.10
2023-10-29T11:59:57.273Z,73.80
2023-10-29T12:03:01.728Z,73.51
2023-10-29T12:06:06.204Z,73.64
2023-10-29T12:09:26.008Z,73.22
2023-10-29T12:12:30.069Z,73.09
2023-10-29T12:15:34.537Z,73.55
2023-10-29T12:18:40.624Z,72.64
2023-10-29T12:21:53.029Z,73.37
2023-10-29T12:25:04.169Z,72.43
2023-10-29T12:28:12.098Z,71.77
2023-10-29T12:31:37.157Z,71.88
2023-10-29T12:34:52.200Z,72.12
2023-10-29T12:37:57.174Z,71.77
2023-10-29T12:41:06.784Z,72.38
2023-10-29T12:44:17.311Z,72.31
2023-10-29T12:47:23.111Z,72.20
2023-10-29T12:50:27.346Z,71.57
2023-10-29T12:53:32.769Z,71.98
2023-10-29T12:56:50.464Z,71.80
2023-10-29T12:59:54.562Z,72.10
2023-10-29T13:02:58.843Z,71.70
2023-10-29T13:06:03.198Z,71.13
2023-10-29T13:09:09.816Z,70.39
2023-10-29T13:12:13.934Z,70.48
2023-10-29T13:15:19.736Z,70.03
2023-10-29T13:18:23.981Z,70.82
2023-10-29T13:21:28.138Z,70.64
2023-10-29T13:24:33.767Z,70.51
2023-10-29T13:27:38.881Z,70.89
2023-10-29T13:30:43.300Z,70.71
2023-10-29T13:33:49.271Z,70.21
2023-10-29T13:36:53.227Z,69.84
2023-10-29T13:39:57.207Z,70.23
2023-10-29T13:43:01.488Z,70.00
2023-10-29T13:46:06.590Z,70.24
2023-10-29T13:49:11.670Z,70.11
2023-10-29T13:52:15.999Z,70.30
2023-10-29T13:55:24.420Z,69.92
2023-10-29T13:58:28.361Z,70.02
2023-10-29T14:01:32.885Z,69.98
2023-10-29T14:04:36.876Z,69.51
2023-10-29T14:07:40.789Z,69.24
2023-10-29T14:10:44.793Z,69.67
2023-10-29T14:13:51.255Z,69.36
2023-10-29T14:16:55.256Z,69.43
2023-10-29T14:19:59.290Z,69.67
2023-10-29T14:23:05.276Z,70.06
2023-10-29T14:26:09.268Z,70.04
2023-10-29T14:29:14.101Z,69.62
2023-10-29T14:32:18.044Z,69.48
2023-10-29T14:35:22.283Z,69.46
2023-10-29T14:38:28.451Z,69.74
2023-10-29T14:41:32.615Z,69.33
2023-10-29T14:44:37.285Z,69.25
2023-10-29T14:47:41.336Z,69.36
2023-10-29T14:50:45.682Z,69.14
2023-10-29T14:53:49.791Z,69.69
2023-10-29T14:56:53.862Z,70.10
2023-10-29T14:59:58.279Z,69.88
2023-10-29T15:03:02.580Z,69.66
2023-10-29T15:06:11.078Z,69.35
2023-10-29T15:09:16.088Z,69.85
2023-10-29T15:12:20.576Z,69.85
2023-10-29T15:15:29.718Z,69.83
2023-10-29T15:18:34.737Z,70.20
2023-10-29T15:21:38.897Z,69.95
2023-10-29T15:24:42.975Z,69.90
2023-10-29T15:27:47.001Z,69.85
2023-10-29T15:30:51.248Z,69.75
2023-10-29T15:33:56.151Z,69.72
2023-10-29T15:37:00.161Z,69.95
2023-10-29T15:40:05.292Z,69.96
2023-10-29T15:43:09.322Z,70.15
2023-10-29T15:46:13.773Z,70.34
2023-10-29T15:49:17.755Z,70.27
2023-10-29T15:52:22.097Z,70.25
2023-10-29T15:55:26.121Z,70.74
2023-10-29T15:58:30.451Z,71.03
2023-10-29T16:01:36.043Z,70.95
2023-10-29T16:04:40.211Z,70.80
2023-10-29T16:07:44.426Z,71.38
2023-10-29T16:10:48.460Z,71.27
2023-10-29T16:13:52.556Z,71.30
2023-10-29T16:16:57.016Z,71.19
2023-10-29T16:20:01.175Z,71.55
2023-10-29T16:23:05.412Z,71.83
2023-10-29T16:26:10.900Z,71.53
2023-10-29T16:29:16.112Z,71.60
2023-10-29T16:32:20.874Z,71.83
2023-10-29T16:35:25.474Z,71.50
2023-10-29T16:38:31.169Z,71.81
2023-10-29T16:41:35.850Z,71.94
2023-10-29T16:44:40.576Z,71.92
2023-10-29T16:47:45.140Z,71.96
2023-10-29T16:51:02.747Z,72.10
2023-10-29T16:54:08.211Z,72.25
2023-10-29T16:57:13.809Z,72.46
2023-10-29T17:00:19.015Z,72.49
2023-10-29T17:03:23.720Z,72.90
2023-10-29T17:06:29.349Z,73.13
2023-10-29T17:09:34.136Z,73.03
2023-10-29T17:12:39.502Z,73.29
2023-10-29T17:15:44.303Z,73.25
2023-10-29T17:18:49.304Z,73.12
2023-10-29T17:21:54.065Z,73.05
2023-10-29T17:24:58.834Z,73.14
2023-10-29T17:28:03.858Z,73.13
2023-10-29T17:31:13.048Z,73.09
2023-10-29T17:34:18.578Z,73.13
2023-10-29T17:37:23.195Z,73.42
2023-10-29T17:40:27.942Z,73.54
2023-10-29T17:43:32.708Z,73.60
2023-10-29T17:46:37.169Z,73.68
2023-10-29T17:49:41.973Z,73.91
2023-10-29T17:52:46.638Z,73.96
2023-10-29T17:55:53.072Z,74.14
2023-10-29T17:58:58.084Z,74.20
2023-10-29T18:02:02.698Z,74.17
2023-10-29T18:05:10.319Z,74.37
2023-10-29T18:08:14.762Z,74.38
2023-10-29T18:11:19.501Z,74.55
2023-10-29T18:14:25.460Z,74.72
2023-10-29T18:17:29.764Z,74.79
2023-10-29T18:20:35.300Z,75.03
2023-10-29T18:23:40.061Z,75.14
2023-10-29T18:26:44.943Z,75.46
2023-10-29T18:29:50.317Z,75.42
2023-10-29T18:32:56.862Z,75.62
2023-10-29T18:36:11.807Z,75.62
2023-10-29T18:39:16.272Z,75.73
2023-10-29T18:42:21.235Z,75.75
2023-10-29T18:45:26.024Z,75.93
2023-10-29T18:48:30.761Z,75.93
2023-10-29T18:51:35.689Z,76.08
2023-10-29T18:54:40.493Z,76.00
2023-10-29T18:57:45.136Z,76.10
2023-10-29T19:00:51.489Z,75.99
2023-10-29T19:03:59.334Z,76.25
2023-10-29T19:07:04.801Z,76.15
2023-10-29T19:10:09.804Z,76.12
2023-10-29T19:13:14.613Z,76.16
2023-10-29T19:16:19.295Z,76.30
2023-10-29T19:19:24.029Z,76.16
2023-10-29T19:22:29.520Z,76.23
2023-10-29T19:25:36.517Z,76.20
2023-10-29T19:28:41.314Z,76.06
2023-10-29T19:31:46.069Z,75.96
2023-10-29T19:34:52.250Z,75.86
2023-10-29T19:37:56.913Z,75.97
2023-10-29T19:41:01.897Z,76.11
2023-10-29T19:44:07.109Z,75.83
2023-10-29T19:47:11.932Z,75.69
2023-10-29T19:50:17.233Z,75.69
2023-10-29T19:53:22.216Z,75.80
2023-10-29T19:56:28.032Z,75.68
2023-10-29T19:59:32.998Z,75.62
2023-10-29T20:02:37.673Z,75.71
2023-10-29T20:05:42.447Z,75.89
2023-10-29T20:08:48.483Z,75.70
2023-10-29T20:11:53.196Z,75.52
2023-10-29T20:14:57.773Z,75.64
2023-10-29T20:18:03.359Z,75.47
2023-10-29T20:21:19.061Z,75.62
2023-10-29T20:24:25.029Z,75.57
2023-10-29T20:27:29.412Z,75.50
2023-10-29T20:30:33.863Z,75.58
2023-10-29T20:33:39.173Z,75.52
2023-10-29T20:36:43.936Z,75.57
2023-10-29T20:39:48.212Z,75.67
2023-10-29T20:42:52.909Z,75.47
2023-10-29T20:45:57.504Z,75.91
2023-10-29T20:49:01.640Z,75.75
2023-10-29T20:52:06.137Z,75.96
2023-10-29T20:55:10.555Z,75.83
2023-10-29T20:58:15.047Z,75.90
2023-10-29T21:01:19.097Z,76.18
2023-10-29T21:04:23.239Z,75.92
2023-10-29T21:07:27.281Z,75.96
2023-10-29T21:10:32.239Z,76.33
2023-10-29T21:13:36.353Z,76.34
2023-10-29T21:16:40.339Z,76.48
2023-10-29T21:19:44.584Z,76.44
2023-10-29T21:22:48.527Z,76.32
2023-10-29T21:25:56.710Z,76.28
2023-10-29T21:29:01.035Z,76.29
2023-10-29T21:32:05.137Z,76.36
2023-10-29T21:35:09.168Z,76.01
2023-10-29T21:38:13.213Z,76.15
2023-10-29T21:41:17.239Z,76.06
2023-10-29T21:44:21.728Z,76.14
2023-10-29T21:47:26.161Z,76.11
2023-10-29T21:50:30.169Z,76.00
2023-10-29T21:53:35.298Z,76.19
2023-10-29T21:56:39.305Z,76.14
2023-10-29T21:59:43.318Z,75.87
2023-10-29T22:02:47.402Z,75.90
2023-10-29T22:06:05.150Z,75.88
2023-10-29T22:09:09.846Z,75.86
2023-10-29T22:12:13.864Z,75.85
2023-10-29T22:15:18.980Z,75.73
2023-10-29T22:18:23.067Z,76.03
2023-10-29T22:21:27.129Z,75.90
2023-10-29T22:24:31.164Z,75.47
2023-10-29T22:27:35.412Z,75.77
2023-10-29T22:30:39.630Z,75.84
2023-10-29T22:33:44.798Z,75.79
2023-10-29T22:36:48.738Z,75.72
2023-10-29T22:39:52.756Z,75.71
2023-10-29T22:42:56.852Z,75.85
2023-10-29T22:46:02.010Z,75.52
2023-10-29T22:49:06.209Z,75.95
2023-10-29T22:52:10.198Z,76.09
2023-10-29T22:55:16.732Z,76.25
2023-10-29T22:58:20.714Z,76.16
2023-10-29T23:01:27.903Z,76.29
2023-10-29T23:04:32.049Z,76.34
2023-10-29T23:07:36.289Z,76.49
2023-10-29T23:10:40.518Z,76.38
2023-10-29T23:13:45.200Z,76.77
2023-10-29T23:16:49.264Z,76.85
2023-10-29T23:19:53.771Z,76.34
2023-10-29T23:22:57.791Z,76.25
2023-10-29T23:26:02.303Z,76.68
2023-10-29T23:29:06.557Z,76.32
2023-10-29T23:32:10.646Z,76.53
2023-10-29T23:35:15.002Z,76.36
2023-10-29T23:38:19.729Z,76.44
2023-10-29T23:41:23.692Z,76.24
2023-10-29T23:44:27.697Z,76.39
2023-10-29T23:47:32.197Z,76.66
2023-10-29T23:50:36.207Z,76.49
2023-10-29T23:53:40.388Z,76.26
2023-10-29T23:56:44.443Z,76.37
2023-10-29T23:59:48.588Z,76.75
