createdAt,value
2019-05-05T00:09:17.512Z,5.33
2019-05-05T00:19:29.753Z,5.73
2019-05-05T00:29:22.326Z,6.00
2019-05-05T00:39:25.562Z,5.10
2019-05-05T00:49:42.794Z,5.90
2019-05-05T00:59:34.818Z,5.00
2019-05-05T01:09:38.288Z,4.50
2019-05-05T01:19:39.580Z,5.33
2019-05-05T01:29:41.113Z,5.60
2019-05-05T01:39:47.113Z,5.73
2019-05-05T01:49:48.415Z,4.77
2019-05-05T01:59:49.711Z,5.20
2019-05-05T02:09:52.241Z,4.80
2019-05-05T02:19:54.905Z,4.60
2019-05-05T02:29:58.627Z,5.10
2019-05-05T02:40:06.461Z,5.40
2019-05-05T02:50:07.339Z,5.33
2019-05-05T03:00:13.408Z,5.17
2019-05-05T03:10:14.812Z,5.80
2019-05-05T03:20:16.122Z,6.57
2019-05-05T03:30:17.506Z,6.43
2019-05-05T03:40:20.746Z,7.07
2019-05-05T03:50:23.755Z,6.10
2019-05-05T04:00:45.417Z,6.77
2019-05-05T04:10:46.817Z,6.73
2019-05-05T04:20:48.207Z,5.77
2019-05-05T04:30:50.429Z,5.40
2019-05-05T04:40:54.064Z,6.13
2019-05-05T04:50:57.705Z,6.10
2019-05-05T05:00:59.028Z,6.27
2019-05-05T05:11:00.479Z,6.07
2019-05-05T05:21:03.964Z,6.23
2019-05-05T05:31:05.676Z,6.60
2019-05-05T05:41:08.999Z,6.23
2019-05-05T05:51:15.026Z,6.10
2019-05-05T06:01:17.306Z,6.60
2019-05-05T06:11:18.732Z,6.53
2019-05-05T06:21:20.170Z,6.27
2019-05-05T06:31:24.447Z,7.03
2019-05-05T06:41:30.615Z,6.30
2019-05-05T06:51:33.544Z,6.03
2019-05-05T07:01:35.976Z,5.50
2019-05-05T07:11:37.415Z,5.77
2019-05-05T07:21:38.840Z,5.50
2019-05-05T07:31:40.260Z,5.00
2019-05-05T07:41:41.765Z,4.53
2019-05-05T07:51:44.210Z,4.30
2019-05-05T08:01:46.686Z,3.60
2019-05-05T08:11:48.293Z,4.00
2019-05-05T08:21:49.565Z,4.23
2019-05-05T08:31:58.920Z,5.17
2019-05-05T08:42:00.139Z,4.80
2019-05-05T08:52:03.848Z,4.93
2019-05-05T09:02:04.815Z,3.77
2019-05-05T09:12:06.353Z,3.80
2019-05-05T09:22:08.810Z,3.90
2019-05-05T09:32:10.420Z,3.70
2019-05-05T09:42:14.593Z,3.40
2019-05-05T09:52:15.791Z,3.13
2019-05-05T10:02:17.304Z,3.27
2019-05-05T10:12:18.751Z,3.07
2019-05-05T10:22:20.175Z,3.10
2019-05-05T10:32:21.476Z,3.47
2019-05-05T10:42:24.713Z,4.90
2019-05-05T10:52:26.066Z,3.20
2019-05-05T11:02:27.614Z,3.50
2019-05-05T11:12:29.047Z,3.40
2019-05-05T11:22:30.256Z,3.93
2019-05-05T11:32:49.873Z,3.63
2019-05-05T11:42:51.186Z,2.90
2019-05-05T11:52:54.490Z,3.10
2019-05-05T12:02:56.233Z,2.50
2019-05-05T12:12:59.339Z,3.37
2019-05-05T12:23:01.378Z,2.97
2019-05-05T12:33:04.738Z,2.90
2019-05-05T12:43:06.417Z,3.10
2019-05-05T12:53:07.960Z,3.40
2019-05-05T13:03:09.357Z,2.50
2019-05-05T13:13:11.151Z,3.00
2019-05-05T13:23:20.036Z,2.70
2019-05-05T13:33:21.578Z,2.73
2019-05-05T13:43:23.776Z,3.47
2019-05-05T13:53:25.356Z,2.30
2019-05-05T14:03:26.623Z,2.30
2019-05-05T14:13:28.042Z,2.17
2019-05-05T14:23:31.274Z,2.30
2019-05-05T14:33:34.618Z,2.40
2019-05-05T14:43:36.039Z,1.90
2019-05-05T14:53:37.490Z,1.77
2019-05-05T15:03:38.995Z,1.87
2019-05-05T15:13:40.438Z,2.10
2019-05-05T15:23:43.588Z,2.20
2019-05-05T15:33:45.173Z,1.93
2019-05-05T15:43:46.398Z,2.30
2019-05-05T15:53:48.530Z,2.40
2019-05-05T16:03:50.013Z,2.27
2019-05-05T16:13:51.270Z,2.10
2019-05-05T16:23:54.690Z,2.03
2019-05-05T16:33:56.234Z,2.47
2019-05-05T16:43:57.542Z,2.30
2019-05-05T16:54:01.005Z,1.70
2019-05-05T17:04:11.109Z,3.20
2019-05-05T17:14:07.880Z,2.10
2019-05-05T17:24:09.326Z,1.70
2019-05-05T17:34:10.620Z,1.80
2019-05-05T17:44:14.150Z,1.70
2019-05-05T17:54:17.379Z,2.00
2019-05-05T18:04:19.795Z,2.07
2019-05-05T18:14:24.037Z,2.10
2019-05-05T18:24:25.373Z,2.07
2019-05-05T18:34:26.789Z,1.40
2019-05-05T18:44:41.558Z,2.40
2019-05-05T18:54:43.682Z,2.23
2019-05-05T19:05:01.944Z,2.13
2019-05-05T19:15:05.504Z,1.87
2019-05-05T19:25:16.639Z,2.20
2019-05-05T19:35:18.620Z,2.30
2019-05-05T19:45:20.250Z,2.93
2019-05-05T19:55:21.815Z,3.30
2019-05-05T20:05:24.564Z,2.07
2019-05-05T20:15:27.924Z,2.80
2019-05-05T20:25:29.499Z,2.60
2019-05-05T20:35:33.802Z,2.60
2019-05-05T20:45:35.335Z,2.83
2019-05-05T20:55:36.531Z,2.97
2019-05-05T21:05:38.036Z,3.33
2019-05-05T21:15:39.993Z,3.00
2019-05-05T21:25:59.545Z,2.73
2019-05-05T21:36:00.971Z,2.47
2019-05-05T21:46:04.433Z,3.17
2019-05-05T21:56:07.871Z,5.80
2019-05-05T22:06:09.380Z,2.57
2019-05-05T22:16:10.700Z,2.50
2019-05-05T22:26:12.135Z,2.80
2019-05-05T22:36:14.202Z,2.87
2019-05-05T22:46:15.686Z,3.20
2019-05-05T22:56:17.082Z,3.90
2019-05-05T23:06:20.314Z,4.77
2019-05-05T23:16:30.772Z,4.77
2019-05-05T23:26:39.891Z,4.60
2019-05-05T23:36:41.269Z,4.60
2019-05-05T23:46:42.693Z,4.27
2019-05-05T23:56:44.202Z,4.30
