createdAt,value
2019-01-25T00:00:37.982Z,70.30
2019-01-25T00:03:10.321Z,75.67
2019-01-25T00:05:38.675Z,72.13
2019-01-25T00:08:07.909Z,70.90
2019-01-25T00:10:37.179Z,80.37
2019-01-25T00:13:06.413Z,73.43
2019-01-25T00:15:35.692Z,75.03
2019-01-25T00:18:05.471Z,76.53
2019-01-25T00:20:34.739Z,81.13
2019-01-25T00:23:03.905Z,80.83
2019-01-25T00:25:33.402Z,80.57
2019-01-25T00:28:02.647Z,77.10
2019-01-25T00:30:31.959Z,75.47
2019-01-25T00:33:01.218Z,83.33
2019-01-25T00:35:30.563Z,86.17
2019-01-25T00:37:59.755Z,79.63
2019-01-25T00:40:29.017Z,79.57
2019-01-25T00:42:58.342Z,78.30
2019-01-25T00:45:27.651Z,79.97
2019-01-25T00:47:56.844Z,69.13
2019-01-25T00:50:26.005Z,68.37
2019-01-25T00:52:55.283Z,75.30
2019-01-25T00:55:24.447Z,72.03
2019-01-25T00:57:53.717Z,79.20
2019-01-25T01:00:24.803Z,71.77
2019-01-25T01:02:54.273Z,74.53
2019-01-25T01:05:23.827Z,68.50
2019-01-25T01:07:53.312Z,74.60
2019-01-25T01:10:23.226Z,72.57
2019-01-25T01:12:53.130Z,74.83
2019-01-25T01:15:22.486Z,75.80
2019-01-25T01:17:51.754Z,72.33
2019-01-25T01:20:21.731Z,63.00
2019-01-25T01:22:50.943Z,62.03
2019-01-25T01:25:20.212Z,63.27
2019-01-25T01:27:49.594Z,60.63
2019-01-25T01:30:25.333Z,64.37
2019-01-25T01:32:54.898Z,63.77
2019-01-25T01:35:24.159Z,72.80
2019-01-25T01:37:53.634Z,60.57
2019-01-25T01:40:24.683Z,62.87
2019-01-25T01:42:54.515Z,64.50
2019-01-25T01:45:24.022Z,57.20
2019-01-25T01:47:53.404Z,58.33
2019-01-25T01:50:22.567Z,51.87
2019-01-25T01:52:52.628Z,51.73
2019-01-25T01:55:21.844Z,50.30
2019-01-25T01:57:51.177Z,52.33
2019-01-25T02:00:25.519Z,52.10
2019-01-25T02:02:55.362Z,51.47
2019-01-25T02:05:24.826Z,50.00
2019-01-25T02:07:54.375Z,47.27
2019-01-25T02:10:29.518Z,51.00
2019-01-25T02:12:59.010Z,51.17
2019-01-25T02:15:28.263Z,54.63
2019-01-25T02:17:57.524Z,47.30
2019-01-25T02:20:29.040Z,46.97
2019-01-25T02:22:58.387Z,47.50
2019-01-25T02:25:27.714Z,45.80
2019-01-25T02:27:56.956Z,45.20
2019-01-25T02:30:27.588Z,45.80
2019-01-25T02:32:56.903Z,51.50
2019-01-25T02:35:26.123Z,50.77
2019-01-25T02:37:55.291Z,47.30
2019-01-25T02:40:25.930Z,51.30
2019-01-25T02:42:55.683Z,49.83
2019-01-25T02:45:24.954Z,46.87
2019-01-25T02:47:54.198Z,42.50
2019-01-25T02:50:23.473Z,45.03
2019-01-25T02:52:52.719Z,47.67
2019-01-25T02:55:21.899Z,47.60
2019-01-25T02:57:51.192Z,49.17
2019-01-25T03:00:23.160Z,45.17
2019-01-25T03:02:53.160Z,44.37
2019-01-25T03:05:23.190Z,45.97
2019-01-25T03:07:52.779Z,53.40
2019-01-25T03:10:28.439Z,48.53
2019-01-25T03:12:53.899Z,52.20
2019-01-25T03:15:25.303Z,48.10
2019-01-25T03:17:54.706Z,47.93
2019-01-25T03:20:24.121Z,46.53
2019-01-25T03:22:53.362Z,51.40
2019-01-25T03:25:27.118Z,47.47
2019-01-25T03:27:56.366Z,52.27
2019-01-25T03:30:26.774Z,47.27
2019-01-25T03:32:56.067Z,47.13
2019-01-25T03:35:27.022Z,53.40
2019-01-25T03:37:56.678Z,47.50
2019-01-25T03:40:27.914Z,48.03
2019-01-25T03:42:57.483Z,50.63
2019-01-25T03:45:27.792Z,50.07
2019-01-25T03:47:57.033Z,47.90
2019-01-25T03:50:28.811Z,49.27
2019-01-25T03:52:58.155Z,52.00
2019-01-25T03:55:27.605Z,51.07
2019-01-25T03:57:56.788Z,53.07
2019-01-25T04:00:27.848Z,45.57
2019-01-25T04:02:57.195Z,52.03
2019-01-25T04:05:26.457Z,51.90
2019-01-25T04:07:55.697Z,49.80
2019-01-25T04:10:26.577Z,54.27
2019-01-25T04:12:56.028Z,53.47
2019-01-25T04:15:27.560Z,55.93
2019-01-25T04:17:56.832Z,48.67
2019-01-25T04:20:26.099Z,52.67
2019-01-25T04:22:55.423Z,54.43
2019-01-25T04:25:24.767Z,55.27
2019-01-25T04:27:54.284Z,55.10
2019-01-25T04:30:28.962Z,55.53
2019-01-25T04:32:58.202Z,55.47
2019-01-25T04:35:27.458Z,57.30
2019-01-25T04:37:56.740Z,55.10
2019-01-25T04:40:26.014Z,57.90
2019-01-25T04:42:55.482Z,57.57
2019-01-25T04:45:25.109Z,54.47
2019-01-25T04:47:54.350Z,58.50
2019-01-25T04:50:25.483Z,53.13
2019-01-25T04:52:55.520Z,100.73
2019-01-25T04:55:32.510Z,100.73
2019-01-25T04:58:12.911Z,75.53
2019-01-25T05:00:42.208Z,69.43
2019-01-25T05:03:11.919Z,67.03
2019-01-25T05:05:41.221Z,65.43
2019-01-25T05:08:12.611Z,58.33
2019-01-25T05:10:41.935Z,60.77
2019-01-25T05:13:11.366Z,68.13
2019-01-25T05:15:40.546Z,63.27
2019-01-25T05:18:09.923Z,65.00
2019-01-25T05:20:39.199Z,63.70
2019-01-25T05:23:09.249Z,58.47
2019-01-25T05:25:38.562Z,64.93
2019-01-25T05:28:20.936Z,63.23
2019-01-25T05:30:52.671Z,66.57
2019-01-25T05:33:22.008Z,63.87
2019-01-25T05:35:51.882Z,68.53
2019-01-25T05:38:21.312Z,64.63
2019-01-25T05:40:50.552Z,61.63
2019-01-25T05:43:21.120Z,61.87
2019-01-25T05:45:50.375Z,63.97
2019-01-25T05:48:19.653Z,67.03
2019-01-25T05:50:49.001Z,66.93
2019-01-25T05:53:18.353Z,70.20
2019-01-25T05:55:47.594Z,66.73
2019-01-25T05:58:16.858Z,64.50
2019-01-25T06:00:46.095Z,66.40
2019-01-25T06:03:16.190Z,63.97
2019-01-25T06:05:45.431Z,66.73
2019-01-25T06:08:29.930Z,63.00
2019-01-25T06:11:04.658Z,67.23
2019-01-25T06:13:33.935Z,68.87
2019-01-25T06:16:03.461Z,67.53
2019-01-25T06:18:32.789Z,83.23
2019-01-25T06:21:01.948Z,79.47
2019-01-25T06:23:31.205Z,74.40
2019-01-25T06:26:00.829Z,69.10
2019-01-25T06:28:30.087Z,73.97
2019-01-25T06:30:59.255Z,71.33
2019-01-25T06:33:28.518Z,70.77
2019-01-25T06:35:57.785Z,69.00
2019-01-25T06:38:27.055Z,67.17
2019-01-25T06:40:56.296Z,68.13
2019-01-25T06:43:25.554Z,67.07
2019-01-25T06:45:54.798Z,73.30
2019-01-25T06:48:24.086Z,72.83
2019-01-25T06:50:54.417Z,74.30
2019-01-25T06:53:23.708Z,68.63
2019-01-25T06:55:52.973Z,73.10
2019-01-25T06:58:43.714Z,71.10
2019-01-25T07:01:21.622Z,74.33
2019-01-25T07:03:50.975Z,75.63
2019-01-25T07:06:20.235Z,72.83
2019-01-25T07:08:49.526Z,79.80
2019-01-25T07:11:18.831Z,74.47
2019-01-25T07:13:48.194Z,70.40
2019-01-25T07:16:17.444Z,79.83
2019-01-25T07:18:46.945Z,70.23
2019-01-25T07:21:16.195Z,75.33
2019-01-25T07:23:45.475Z,79.87
2019-01-25T07:26:14.642Z,69.20
2019-01-25T07:28:43.838Z,68.60
2019-01-25T07:31:13.170Z,74.47
2019-01-25T07:33:42.535Z,75.43
2019-01-25T07:36:11.893Z,77.23
2019-01-25T07:38:41.212Z,78.60
2019-01-25T07:41:10.493Z,81.70
2019-01-25T07:43:39.812Z,75.37
2019-01-25T07:46:09.084Z,76.67
2019-01-25T07:48:38.391Z,76.97
2019-01-25T07:51:07.769Z,76.43
2019-01-25T07:53:37.159Z,76.10
2019-01-25T07:56:06.641Z,71.17
2019-01-25T07:58:35.832Z,74.90
2019-01-25T08:01:05.466Z,75.80
2019-01-25T08:03:34.678Z,70.67
2019-01-25T08:06:04.218Z,72.03
2019-01-25T08:08:33.378Z,71.37
2019-01-25T08:11:02.753Z,75.83
2019-01-25T08:13:31.984Z,70.93
2019-01-25T08:16:01.242Z,76.17
2019-01-25T08:18:30.537Z,71.03
2019-01-25T08:20:59.882Z,73.93
2019-01-25T08:23:29.183Z,66.10
2019-01-25T08:25:58.456Z,64.53
2019-01-25T08:28:27.792Z,72.40
2019-01-25T08:30:57.150Z,68.17
2019-01-25T08:33:26.455Z,71.87
2019-01-25T08:35:55.864Z,65.07
2019-01-25T08:38:25.082Z,67.50
2019-01-25T08:40:54.864Z,62.40
2019-01-25T08:43:24.337Z,59.37
2019-01-25T08:45:53.650Z,60.87
2019-01-25T08:48:23.084Z,53.97
2019-01-25T08:50:52.628Z,60.23
2019-01-25T08:53:21.970Z,60.77
2019-01-25T08:55:51.337Z,57.37
2019-01-25T08:58:20.595Z,55.63
2019-01-25T09:00:49.840Z,56.37
2019-01-25T09:03:19.099Z,60.53
2019-01-25T09:05:48.536Z,54.70
2019-01-25T09:08:17.806Z,52.53
2019-01-25T09:10:47.072Z,54.67
2019-01-25T09:13:16.340Z,56.63
2019-01-25T09:15:45.497Z,52.07
2019-01-25T09:18:14.847Z,55.10
2019-01-25T09:20:44.015Z,56.13
2019-01-25T09:23:13.350Z,52.27
2019-01-25T09:25:42.526Z,55.00
2019-01-25T09:28:11.719Z,57.33
2019-01-25T09:30:41.022Z,56.30
2019-01-25T09:33:10.406Z,54.33
2019-01-25T09:35:39.675Z,54.90
2019-01-25T09:38:08.967Z,56.17
2019-01-25T09:40:38.202Z,58.03
2019-01-25T09:43:07.545Z,55.10
2019-01-25T09:45:36.783Z,59.43
2019-01-25T09:48:06.175Z,50.03
2019-01-25T09:50:35.403Z,55.17
2019-01-25T09:53:04.958Z,54.47
2019-01-25T09:55:34.543Z,51.60
2019-01-25T09:58:06.290Z,51.97
2019-01-25T10:00:42.323Z,50.90
2019-01-25T10:03:11.661Z,53.93
2019-01-25T10:05:40.831Z,53.23
2019-01-25T10:08:10.124Z,52.87
2019-01-25T10:10:39.283Z,56.73
2019-01-25T10:13:08.540Z,56.17
2019-01-25T10:15:37.722Z,58.70
2019-01-25T10:18:06.969Z,58.67
2019-01-25T10:20:36.172Z,58.60
2019-01-25T10:23:05.419Z,51.60
2019-01-25T10:25:34.750Z,54.40
2019-01-25T10:28:04.051Z,59.23
2019-01-25T10:30:33.696Z,65.50
2019-01-25T10:33:02.967Z,59.13
2019-01-25T10:35:32.163Z,55.17
2019-01-25T10:38:01.355Z,50.70
2019-01-25T10:40:30.555Z,53.83
2019-01-25T10:42:59.861Z,54.73
2019-01-25T10:45:31.679Z,53.70
2019-01-25T10:48:00.863Z,55.13
2019-01-25T10:50:30.126Z,50.23
2019-01-25T10:52:59.514Z,57.13
2019-01-25T10:55:28.886Z,55.40
2019-01-25T10:57:58.075Z,61.97
2019-01-25T11:00:27.345Z,54.07
2019-01-25T11:02:58.322Z,62.40
2019-01-25T11:05:27.833Z,62.57
2019-01-25T11:07:57.142Z,57.07
2019-01-25T11:10:26.494Z,59.70
2019-01-25T11:13:00.799Z,65.50
2019-01-25T11:15:27.189Z,63.13
2019-01-25T11:17:56.531Z,63.77
2019-01-25T11:20:26.085Z,62.77
2019-01-25T11:22:55.383Z,62.80
2019-01-25T11:25:33.538Z,61.13
2019-01-25T11:28:02.761Z,58.70
2019-01-25T11:30:32.031Z,56.47
2019-01-25T11:33:01.284Z,59.20
2019-01-25T11:35:30.520Z,61.10
2019-01-25T11:37:59.827Z,62.10
2019-01-25T11:40:31.486Z,56.23
2019-01-25T11:43:08.154Z,57.63
2019-01-25T11:45:31.587Z,58.83
2019-01-25T11:48:00.803Z,64.47
2019-01-25T11:50:29.959Z,58.63
2019-01-25T11:52:59.299Z,58.43
2019-01-25T11:55:28.543Z,65.17
2019-01-25T11:57:57.891Z,61.60
2019-01-25T12:00:28.426Z,56.97
2019-01-25T12:02:57.739Z,59.90
2019-01-25T12:05:26.986Z,70.63
2019-01-25T12:07:56.247Z,65.77
2019-01-25T12:10:27.583Z,62.83
2019-01-25T12:12:56.910Z,63.20
2019-01-25T12:15:26.147Z,66.20
2019-01-25T12:17:55.331Z,63.90
2019-01-25T12:20:26.826Z,66.33
2019-01-25T12:22:56.115Z,63.30
2019-01-25T12:25:25.275Z,63.87
2019-01-25T12:27:54.751Z,64.70
2019-01-25T12:30:41.936Z,72.53
2019-01-25T12:33:11.374Z,62.73
2019-01-25T12:35:43.618Z,60.27
2019-01-25T12:38:12.845Z,63.93
2019-01-25T12:40:42.788Z,63.17
2019-01-25T12:43:12.122Z,61.50
2019-01-25T12:45:41.283Z,55.30
2019-01-25T12:48:10.551Z,62.30
2019-01-25T12:51:01.433Z,59.90
2019-01-25T12:53:31.387Z,60.00
2019-01-25T12:56:00.652Z,60.73
2019-01-25T12:58:30.977Z,55.13
2019-01-25T13:01:01.995Z,59.87
2019-01-25T13:03:31.263Z,58.13
2019-01-25T13:06:00.514Z,66.20
2019-01-25T13:08:29.834Z,64.47
2019-01-25T13:10:59.071Z,60.00
2019-01-25T13:13:31.735Z,65.40
2019-01-25T13:15:59.281Z,64.57
2019-01-25T13:18:28.620Z,64.17
2019-01-25T13:20:57.860Z,58.53
2019-01-25T13:23:27.043Z,64.30
2019-01-25T13:25:56.292Z,64.33
2019-01-25T13:28:25.555Z,67.33
2019-01-25T13:30:54.867Z,69.27
2019-01-25T13:33:24.214Z,66.20
2019-01-25T13:35:53.575Z,67.33
2019-01-25T13:38:22.811Z,64.40
2019-01-25T13:40:52.069Z,65.83
2019-01-25T13:43:21.381Z,66.77
2019-01-25T13:45:50.618Z,68.10
2019-01-25T13:48:19.842Z,66.83
2019-01-25T13:50:49.112Z,74.00
2019-01-25T13:53:18.347Z,72.30
2019-01-25T13:55:47.634Z,69.80
2019-01-25T13:58:16.927Z,72.67
2019-01-25T14:00:46.205Z,74.10
2019-01-25T14:03:15.429Z,70.03
2019-01-25T14:05:44.611Z,66.93
2019-01-25T14:08:13.935Z,69.83
2019-01-25T14:10:43.195Z,76.23
2019-01-25T14:13:12.445Z,74.87
2019-01-25T14:15:41.629Z,73.17
2019-01-25T14:18:10.861Z,73.33
2019-01-25T14:20:40.046Z,80.97
2019-01-25T14:23:09.207Z,78.83
2019-01-25T14:25:38.467Z,80.57
2019-01-25T14:28:07.754Z,78.83
2019-01-25T14:30:39.572Z,82.07
2019-01-25T14:33:09.021Z,89.83
2019-01-25T14:35:38.866Z,91.47
2019-01-25T14:38:09.778Z,81.57
2019-01-25T14:40:38.948Z,83.20
2019-01-25T14:43:08.270Z,91.63
2019-01-25T14:45:38.027Z,87.87
2019-01-25T14:48:07.959Z,90.50
2019-01-25T14:50:37.211Z,87.10
2019-01-25T14:53:07.649Z,93.40
2019-01-25T14:55:37.046Z,93.30
2019-01-25T14:58:07.277Z,89.53
2019-01-25T15:00:36.510Z,95.33
2019-01-25T15:03:05.978Z,89.53
2019-01-25T15:05:35.221Z,91.50
2019-01-25T15:08:04.811Z,89.97
2019-01-25T15:10:35.123Z,94.57
2019-01-25T15:13:05.734Z,95.47
2019-01-25T15:15:35.011Z,101.23
2019-01-25T15:18:04.380Z,99.60
2019-01-25T15:20:33.686Z,94.73
2019-01-25T15:23:02.953Z,108.43
2019-01-25T15:25:32.467Z,107.60
2019-01-25T15:28:01.723Z,100.53
2019-01-25T15:30:32.279Z,108.30
2019-01-25T15:33:01.588Z,105.73
2019-01-25T15:35:30.935Z,107.10
2019-01-25T15:38:00.158Z,102.60
2019-01-25T15:40:29.324Z,106.43
2019-01-25T15:42:58.774Z,113.77
2019-01-25T15:45:28.065Z,108.97
2019-01-25T15:47:57.327Z,113.03
2019-01-25T15:50:31.515Z,118.77
2019-01-25T15:53:00.774Z,109.70
2019-01-25T15:55:30.116Z,108.40
2019-01-25T15:57:59.375Z,120.17
2019-01-25T16:00:29.978Z,109.60
2019-01-25T16:02:59.415Z,119.47
2019-01-25T16:05:28.659Z,116.70
2019-01-25T16:07:57.936Z,122.03
2019-01-25T16:10:27.184Z,120.43
2019-01-25T16:12:56.379Z,126.40
2019-01-25T16:15:30.793Z,115.67
2019-01-25T16:18:00.103Z,119.63
2019-01-25T16:20:29.371Z,120.70
2019-01-25T16:22:58.592Z,119.07
2019-01-25T16:25:30.071Z,127.07
2019-01-25T16:27:59.454Z,116.63
2019-01-25T16:30:34.167Z,130.03
2019-01-25T16:33:03.432Z,132.23
2019-01-25T16:35:32.664Z,130.43
2019-01-25T16:38:01.947Z,125.47
2019-01-25T16:40:31.481Z,130.70
2019-01-25T16:43:00.746Z,130.23
2019-01-25T16:45:38.881Z,137.77
2019-01-25T16:48:08.579Z,134.53
2019-01-25T16:50:37.835Z,124.07
2019-01-25T16:53:08.510Z,127.13
2019-01-25T16:55:37.704Z,128.10
2019-01-25T16:58:07.191Z,134.57
2019-01-25T17:00:47.419Z,140.57
2019-01-25T17:03:16.980Z,140.43
2019-01-25T17:05:46.251Z,138.00
2019-01-25T17:08:15.486Z,139.83
2019-01-25T17:10:44.764Z,128.90
2019-01-25T17:13:13.989Z,136.33
2019-01-25T17:15:43.178Z,131.87
2019-01-25T17:18:12.667Z,139.70
2019-01-25T17:20:42.540Z,139.93
2019-01-25T17:23:11.881Z,134.70
2019-01-25T17:25:41.184Z,133.97
2019-01-25T17:28:11.467Z,130.40
2019-01-25T17:30:42.791Z,138.50
2019-01-25T17:33:12.136Z,132.63
2019-01-25T17:35:41.427Z,134.80
2019-01-25T17:38:10.951Z,134.97
2019-01-25T17:40:46.848Z,134.13
2019-01-25T17:43:13.711Z,135.40
2019-01-25T17:45:42.987Z,129.13
2019-01-25T17:48:12.417Z,130.93
2019-01-25T17:50:41.680Z,127.70
2019-01-25T17:53:10.951Z,131.13
2019-01-25T17:55:40.379Z,127.27
2019-01-25T17:58:09.622Z,141.40
2019-01-25T18:00:57.179Z,133.17
2019-01-25T18:03:26.415Z,125.73
2019-01-25T18:05:55.815Z,135.80
2019-01-25T18:08:25.075Z,135.27
2019-01-25T18:10:54.401Z,128.07
2019-01-25T18:13:30.914Z,131.50
2019-01-25T18:16:00.184Z,132.43
2019-01-25T18:18:29.357Z,129.67
2019-01-25T18:20:58.655Z,127.23
2019-01-25T18:23:27.833Z,128.03
2019-01-25T18:26:12.273Z,134.50
2019-01-25T18:28:59.759Z,121.80
2019-01-25T18:31:30.566Z,127.03
2019-01-25T18:33:59.821Z,129.17
2019-01-25T18:36:29.098Z,106.77
2019-01-25T18:38:58.369Z,128.53
2019-01-25T18:41:27.695Z,123.03
2019-01-25T18:43:56.866Z,123.23
2019-01-25T18:46:26.147Z,139.50
2019-01-25T18:48:55.386Z,115.00
2019-01-25T18:51:24.657Z,118.33
2019-01-25T18:53:53.822Z,125.97
2019-01-25T18:56:24.878Z,126.20
2019-01-25T18:58:54.285Z,128.00
2019-01-25T19:01:23.563Z,134.30
2019-01-25T19:03:52.820Z,125.83
2019-01-25T19:06:22.161Z,142.20
2019-01-25T19:08:51.398Z,125.23
2019-01-25T19:11:20.663Z,117.37
2019-01-25T19:13:49.907Z,123.07
2019-01-25T19:16:19.077Z,159.97
2019-01-25T19:18:48.340Z,122.67
2019-01-25T19:21:17.595Z,122.37
2019-01-25T19:23:46.860Z,129.13
2019-01-25T19:26:16.095Z,111.77
2019-01-25T19:28:45.404Z,115.27
2019-01-25T19:31:14.722Z,113.50
2019-01-25T19:33:44.003Z,120.03
2019-01-25T19:36:14.040Z,110.33
2019-01-25T19:38:43.508Z,122.53
2019-01-25T19:41:13.500Z,105.47
2019-01-25T19:43:42.808Z,112.63
2019-01-25T19:46:12.102Z,114.07
2019-01-25T19:48:41.363Z,124.63
2019-01-25T19:51:10.527Z,114.03
2019-01-25T19:53:39.802Z,116.30
2019-01-25T19:56:09.126Z,115.83
2019-01-25T19:58:38.539Z,123.90
2019-01-25T20:01:07.855Z,109.23
2019-01-25T20:03:37.906Z,119.63
2019-01-25T20:06:07.335Z,109.90
2019-01-25T20:08:36.604Z,112.00
2019-01-25T20:11:05.975Z,108.27
2019-01-25T20:13:35.435Z,101.47
2019-01-25T20:16:05.003Z,106.93
2019-01-25T20:18:34.273Z,95.80
2019-01-25T20:21:03.505Z,91.40
2019-01-25T20:23:32.776Z,92.80
2019-01-25T20:26:02.011Z,95.70
2019-01-25T20:28:31.271Z,99.97
2019-01-25T20:31:00.454Z,99.13
2019-01-25T20:33:29.755Z,99.97
2019-01-25T20:35:58.989Z,87.63
2019-01-25T20:38:28.262Z,95.97
2019-01-25T20:40:57.519Z,90.63
2019-01-25T20:43:26.784Z,89.93
2019-01-25T20:45:56.026Z,92.87
2019-01-25T20:48:25.303Z,106.03
2019-01-25T20:50:54.530Z,94.73
2019-01-25T20:53:23.795Z,84.20
2019-01-25T20:55:53.030Z,87.63
2019-01-25T20:58:22.288Z,88.70
2019-01-25T21:00:51.554Z,89.60
2019-01-25T21:03:20.863Z,76.77
2019-01-25T21:05:50.119Z,79.57
2019-01-25T21:08:19.341Z,71.73
2019-01-25T21:10:48.609Z,85.37
2019-01-25T21:13:17.844Z,78.33
2019-01-25T21:15:47.102Z,89.57
2019-01-25T21:18:16.351Z,76.80
2019-01-25T21:20:47.335Z,81.13
2019-01-25T21:23:16.587Z,75.57
2019-01-25T21:25:46.118Z,86.23
2019-01-25T21:28:15.584Z,56.67
2019-01-25T21:30:44.851Z,67.53
2019-01-25T21:33:15.254Z,76.57
2019-01-25T21:35:44.523Z,82.23
2019-01-25T21:38:13.794Z,59.67
2019-01-25T21:40:43.078Z,67.90
2019-01-25T21:43:12.376Z,67.80
2019-01-25T21:45:43.206Z,54.27
2019-01-25T21:48:19.035Z,59.87
2019-01-25T21:50:48.942Z,72.97
2019-01-25T21:53:18.598Z,67.03
2019-01-25T21:55:47.934Z,55.40
2019-01-25T21:58:17.171Z,53.83
2019-01-25T22:00:46.439Z,63.40
2019-01-25T22:03:15.815Z,52.13
2019-01-25T22:05:45.676Z,50.03
2019-01-25T22:08:14.934Z,51.87
2019-01-25T22:10:46.801Z,48.13
2019-01-25T22:13:16.134Z,50.57
2019-01-25T22:15:50.712Z,48.37
2019-01-25T22:18:16.333Z,48.80
2019-01-25T22:20:45.616Z,47.47
2019-01-25T22:23:14.851Z,44.10
2019-01-25T22:25:44.016Z,50.20
2019-01-25T22:28:13.283Z,49.23
2019-01-25T22:30:42.527Z,56.23
2019-01-25T22:33:12.385Z,57.97
2019-01-25T22:35:41.539Z,54.90
2019-01-25T22:38:10.754Z,58.27
2019-01-25T22:40:39.986Z,52.50
2019-01-25T22:43:09.257Z,52.97
2019-01-25T22:45:38.527Z,44.97
2019-01-25T22:48:07.835Z,40.23
2019-01-25T22:50:37.939Z,43.03
2019-01-25T22:53:07.198Z,46.50
2019-01-25T22:55:36.442Z,51.20
2019-01-25T22:58:06.063Z,42.70
2019-01-25T23:00:48.978Z,50.83
2019-01-25T23:03:21.551Z,44.30
2019-01-25T23:06:15.235Z,45.13
2019-01-25T23:08:45.257Z,56.53
2019-01-25T23:11:14.599Z,50.03
2019-01-25T23:13:43.958Z,46.83
2019-01-25T23:16:13.281Z,53.00
2019-01-25T23:18:43.022Z,56.50
2019-01-25T23:21:12.544Z,53.33
2019-01-25T23:23:41.807Z,43.97
2019-01-25T23:26:10.972Z,50.80
2019-01-25T23:28:40.153Z,45.77
2019-01-25T23:31:09.396Z,39.37
2019-01-25T23:33:38.667Z,53.97
2019-01-25T23:36:07.901Z,39.03
2019-01-25T23:38:37.187Z,42.07
2019-01-25T23:41:06.360Z,45.67
2019-01-25T23:43:35.620Z,40.80
2019-01-25T23:46:04.949Z,40.63
2019-01-25T23:48:34.130Z,38.00
2019-01-25T23:51:03.434Z,42.07
2019-01-25T23:53:32.688Z,40.03
2019-01-25T23:56:01.852Z,40.47
2019-01-25T23:58:31.108Z,42.50
