createdAt,value
2023-01-21T00:01:48.143Z,30.63
2023-01-21T00:04:19.486Z,31.03
2023-01-21T00:06:50.821Z,30.82
2023-01-21T00:09:21.145Z,29.45
2023-01-21T00:11:52.267Z,29.63
2023-01-21T00:14:23.240Z,29.04
2023-01-21T00:16:53.671Z,28.96
2023-01-21T00:19:24.547Z,28.81
2023-01-21T00:21:55.230Z,28.56
2023-01-21T00:24:26.392Z,29.19
2023-01-21T00:26:58.212Z,29.46
2023-01-21T00:29:29.326Z,29.23
2023-01-21T00:32:00.594Z,28.97
2023-01-21T00:34:32.090Z,28.38
2023-01-21T00:37:02.967Z,28.10
2023-01-21T00:39:33.968Z,27.80
2023-01-21T00:42:05.959Z,27.77
2023-01-21T00:44:37.151Z,28.75
2023-01-21T00:47:09.021Z,30.49
2023-01-21T00:49:40.066Z,29.90
2023-01-21T00:52:10.901Z,30.69
2023-01-21T00:54:43.047Z,31.25
2023-01-21T00:57:15.302Z,31.00
2023-01-21T00:59:46.439Z,30.18
2023-01-21T01:02:17.581Z,31.02
2023-01-21T01:04:48.125Z,30.33
2023-01-21T01:07:19.410Z,31.06
2023-01-21T01:09:50.553Z,30.62
2023-01-21T01:12:20.922Z,30.30
2023-01-21T01:14:51.773Z,30.33
2023-01-21T01:17:23.206Z,30.48
2023-01-21T01:19:54.336Z,30.79
2023-01-21T01:22:25.648Z,30.10
2023-01-21T01:24:56.699Z,30.06
2023-01-21T01:27:27.692Z,30.30
2023-01-21T01:29:58.642Z,30.71
2023-01-21T01:32:30.097Z,31.07
2023-01-21T01:35:01.180Z,29.73
2023-01-21T01:37:34.087Z,30.32
2023-01-21T01:40:05.174Z,30.82
2023-01-21T01:42:36.724Z,30.77
2023-01-21T01:45:22.763Z,30.43
2023-01-21T01:47:59.669Z,30.45
2023-01-21T01:50:34.918Z,30.94
2023-01-21T01:53:06.130Z,30.22
2023-01-21T01:55:39.725Z,30.29
2023-01-21T01:58:15.351Z,30.56
2023-01-21T02:00:46.603Z,31.14
2023-01-21T02:03:35.202Z,30.84
2023-01-21T02:06:06.343Z,31.33
2023-01-21T02:08:41.657Z,31.26
2023-01-21T02:11:17.845Z,31.00
2023-01-21T02:13:56.123Z,30.76
2023-01-21T02:16:48.803Z,31.19
2023-01-21T02:19:34.875Z,30.54
2023-01-21T02:22:17.237Z,30.91
2023-01-21T02:25:03.581Z,30.68
2023-01-21T02:27:55.983Z,30.68
2023-01-21T02:30:54.289Z,29.88
2023-01-21T02:33:44.620Z,29.66
2023-01-21T02:36:25.038Z,29.51
2023-01-21T02:39:39.145Z,29.20
2023-01-21T02:42:22.162Z,29.41
2023-01-21T02:45:09.247Z,29.66
2023-01-21T02:48:08.408Z,29.49
2023-01-21T02:50:45.094Z,29.09
2023-01-21T02:53:31.577Z,29.85
2023-01-21T02:56:10.107Z,30.44
2023-01-21T02:58:45.272Z,30.27
2023-01-21T03:02:12.663Z,30.22
2023-01-21T03:05:20.538Z,29.75
2023-01-21T03:07:59.904Z,29.60
2023-01-21T03:10:44.710Z,29.75
2023-01-21T03:13:40.636Z,30.05
2023-01-21T03:16:31.751Z,28.87
2023-01-21T03:19:05.683Z,29.59
2023-01-21T03:21:38.010Z,29.55
2023-01-21T03:24:09.342Z,28.68
2023-01-21T03:26:41.259Z,28.59
2023-01-21T03:29:24.644Z,29.25
2023-01-21T03:32:00.310Z,28.93
2023-01-21T03:34:35.438Z,28.26
2023-01-21T03:37:15.771Z,28.57
2023-01-21T03:39:48.633Z,28.51
2023-01-21T03:42:19.700Z,27.93
2023-01-21T03:44:50.592Z,28.22
2023-01-21T03:47:23.034Z,28.41
2023-01-21T03:50:13.106Z,28.39
2023-01-21T03:52:45.878Z,27.74
2023-01-21T03:55:19.194Z,27.70
2023-01-21T03:57:51.196Z,27.89
2023-01-21T04:00:22.317Z,27.80
2023-01-21T04:02:53.727Z,27.64
2023-01-21T04:05:24.951Z,27.59
2023-01-21T04:07:56.024Z,27.83
2023-01-21T04:10:27.317Z,27.76
2023-01-21T04:12:58.420Z,27.42
2023-01-21T04:15:29.545Z,27.49
2023-01-21T04:18:00.387Z,26.86
2023-01-21T04:20:32.645Z,26.39
2023-01-21T04:23:03.689Z,27.17
2023-01-21T04:25:34.794Z,26.87
2023-01-21T04:28:06.436Z,27.33
2023-01-21T04:30:37.938Z,27.75
2023-01-21T04:33:08.639Z,27.46
2023-01-21T04:35:39.636Z,27.18
2023-01-21T04:38:10.285Z,27.25
2023-01-21T04:40:41.412Z,27.24
2023-01-21T04:43:12.142Z,27.68
2023-01-21T04:45:43.353Z,27.64
2023-01-21T04:48:14.696Z,27.50
2023-01-21T04:50:46.099Z,27.27
2023-01-21T04:53:17.132Z,27.26
2023-01-21T04:55:48.185Z,27.59
2023-01-21T04:58:18.904Z,27.59
2023-01-21T05:00:50.217Z,27.35
2023-01-21T05:03:20.525Z,26.76
2023-01-21T05:05:51.620Z,26.48
2023-01-21T05:08:22.467Z,26.69
2023-01-21T05:10:53.555Z,26.52
2023-01-21T05:13:24.289Z,26.83
2023-01-21T05:15:55.308Z,26.68
2023-01-21T05:18:26.285Z,26.43
2023-01-21T05:20:58.413Z,26.66
2023-01-21T05:23:29.491Z,27.35
2023-01-21T05:26:00.103Z,27.27
2023-01-21T05:28:31.405Z,27.47
2023-01-21T05:31:03.623Z,27.54
2023-01-21T05:33:36.306Z,26.76
2023-01-21T05:36:07.701Z,26.04
2023-01-21T05:38:39.021Z,26.18
2023-01-21T05:41:10.065Z,26.03
2023-01-21T05:43:40.933Z,25.50
2023-01-21T05:46:12.069Z,25.55
2023-01-21T05:48:43.358Z,25.67
2023-01-21T05:51:14.470Z,25.62
2023-01-21T05:53:45.988Z,25.64
2023-01-21T05:56:17.220Z,26.06
2023-01-21T05:58:49.444Z,25.97
2023-01-21T06:01:20.563Z,25.39
2023-01-21T06:03:51.651Z,25.08
2023-01-21T06:06:23.413Z,25.18
2023-01-21T06:08:54.323Z,24.93
2023-01-21T06:11:25.676Z,25.12
2023-01-21T06:13:56.500Z,25.45
2023-01-21T06:16:27.561Z,24.83
2023-01-21T06:18:58.466Z,24.66
2023-01-21T06:21:29.435Z,24.55
2023-01-21T06:24:00.349Z,24.23
2023-01-21T06:26:31.434Z,24.06
2023-01-21T06:29:02.933Z,23.91
2023-01-21T06:31:34.039Z,23.98
2023-01-21T06:34:05.177Z,23.83
2023-01-21T06:36:37.910Z,23.75
2023-01-21T06:39:11.066Z,23.88
2023-01-21T06:41:42.495Z,23.49
2023-01-21T06:44:13.332Z,23.41
2023-01-21T06:46:52.080Z,23.30
2023-01-21T06:49:30.520Z,23.42
2023-01-21T06:52:01.578Z,23.18
2023-01-21T06:54:32.761Z,23.28
2023-01-21T06:57:06.562Z,23.53
2023-01-21T06:59:41.285Z,23.25
2023-01-21T07:02:15.063Z,22.87
2023-01-21T07:04:47.031Z,22.73
2023-01-21T07:07:17.894Z,22.56
2023-01-21T07:09:49.231Z,22.69
2023-01-21T07:12:20.155Z,22.67
2023-01-21T07:14:51.281Z,22.49
2023-01-21T07:17:23.186Z,22.58
2023-01-21T07:19:54.059Z,22.41
2023-01-21T07:22:25.086Z,22.32
2023-01-21T07:24:56.001Z,22.31
2023-01-21T07:27:26.949Z,22.34
2023-01-21T07:29:57.991Z,22.29
2023-01-21T07:32:29.181Z,22.07
2023-01-21T07:35:00.290Z,21.99
2023-01-21T07:37:32.306Z,22.21
2023-01-21T07:40:03.349Z,21.86
2023-01-21T07:42:34.493Z,21.97
2023-01-21T07:45:05.999Z,21.89
2023-01-21T07:47:37.078Z,21.80
2023-01-21T07:50:10.022Z,21.81
2023-01-21T07:52:41.161Z,21.70
2023-01-21T07:55:12.876Z,21.82
2023-01-21T07:57:44.028Z,21.73
2023-01-21T08:00:15.150Z,21.63
2023-01-21T08:02:46.287Z,21.41
2023-01-21T08:05:17.602Z,21.45
2023-01-21T08:07:48.794Z,21.34
2023-01-21T08:10:21.140Z,21.19
2023-01-21T08:12:52.157Z,21.22
2023-01-21T08:15:23.271Z,21.10
2023-01-21T08:17:54.119Z,21.25
2023-01-21T08:20:25.196Z,21.10
2023-01-21T08:22:56.468Z,20.96
2023-01-21T08:25:27.313Z,21.08
2023-01-21T08:28:00.117Z,20.99
2023-01-21T08:30:31.835Z,21.21
2023-01-21T08:33:02.302Z,20.93
2023-01-21T08:35:33.187Z,20.65
2023-01-21T08:38:04.956Z,20.64
2023-01-21T08:40:36.119Z,20.47
2023-01-21T08:43:10.517Z,20.53
2023-01-21T08:45:41.843Z,20.52
2023-01-21T08:48:13.009Z,20.63
2023-01-21T08:50:44.375Z,20.62
2023-01-21T08:53:15.430Z,20.55
2023-01-21T08:55:46.531Z,20.48
2023-01-21T08:58:17.790Z,20.38
2023-01-21T09:00:50.001Z,20.43
2023-01-21T09:03:21.286Z,20.31
2023-01-21T09:05:53.288Z,20.38
2023-01-21T09:08:24.538Z,20.36
2023-01-21T09:11:04.819Z,20.14
2023-01-21T09:13:38.924Z,20.18
2023-01-21T09:16:21.369Z,20.05
2023-01-21T09:18:52.445Z,20.14
2023-01-21T09:21:23.588Z,20.18
2023-01-21T09:23:54.966Z,20.04
2023-01-21T09:26:27.005Z,20.23
2023-01-21T09:28:58.350Z,20.43
2023-01-21T09:31:31.345Z,20.05
2023-01-21T09:34:05.216Z,20.20
2023-01-21T09:36:37.279Z,20.21
2023-01-21T09:39:09.185Z,20.12
2023-01-21T09:41:52.961Z,20.15
2023-01-21T09:44:53.351Z,20.25
2023-01-21T09:47:31.731Z,20.19
2023-01-21T09:50:08.557Z,20.18
2023-01-21T09:52:43.104Z,20.26
2023-01-21T09:55:32.706Z,20.16
2023-01-21T09:58:27.419Z,20.18
2023-01-21T10:01:08.156Z,20.33
2023-01-21T10:04:04.829Z,20.12
2023-01-21T10:06:57.300Z,20.04
2023-01-21T10:09:47.499Z,20.09
2023-01-21T10:12:46.012Z,19.92
2023-01-21T10:15:29.818Z,19.92
2023-01-21T10:18:16.434Z,19.97
2023-01-21T10:20:52.014Z,19.57
2023-01-21T10:23:31.169Z,19.70
2023-01-21T10:26:04.480Z,19.71
2023-01-21T10:28:35.980Z,19.54
2023-01-21T10:31:14.321Z,19.55
2023-01-21T10:33:45.469Z,19.52
2023-01-21T10:36:53.483Z,19.44
2023-01-21T10:40:02.204Z,19.70
2023-01-21T10:42:51.629Z,19.89
2023-01-21T10:45:28.849Z,19.77
2023-01-21T10:48:45.989Z,19.70
2023-01-21T10:51:33.988Z,19.63
2023-01-21T10:54:19.594Z,19.68
2023-01-21T10:57:19.485Z,19.48
2023-01-21T10:59:50.440Z,19.43
2023-01-21T11:02:27.148Z,19.61
2023-01-21T11:05:00.091Z,19.57
2023-01-21T11:07:36.285Z,19.47
2023-01-21T11:10:08.523Z,19.47
2023-01-21T11:12:39.497Z,19.56
2023-01-21T11:15:17.533Z,19.47
2023-01-21T11:17:51.198Z,19.45
2023-01-21T11:20:25.534Z,19.40
2023-01-21T11:22:56.655Z,19.42
2023-01-21T11:25:42.495Z,19.22
2023-01-21T11:28:28.588Z,19.25
2023-01-21T11:31:10.490Z,19.28
2023-01-21T11:33:42.535Z,19.11
2023-01-21T11:36:22.404Z,19.07
2023-01-21T11:39:07.402Z,18.99
2023-01-21T11:41:38.674Z,19.11
2023-01-21T11:44:27.589Z,19.03
2023-01-21T11:46:58.621Z,19.02
2023-01-21T11:49:34.620Z,19.17
2023-01-21T11:52:15.723Z,18.99
2023-01-21T11:54:47.508Z,18.89
2023-01-21T11:57:31.048Z,18.71
2023-01-21T12:00:19.357Z,18.83
2023-01-21T12:02:53.848Z,18.82
2023-01-21T12:05:47.669Z,18.87
2023-01-21T12:08:31.245Z,18.83
2023-01-21T12:11:06.232Z,18.90
2023-01-21T12:13:45.899Z,18.92
2023-01-21T12:16:27.126Z,19.06
2023-01-21T12:19:42.863Z,18.97
2023-01-21T12:22:24.398Z,18.93
2023-01-21T12:25:17.697Z,19.00
2023-01-21T12:27:58.898Z,19.07
2023-01-21T12:31:22.913Z,18.88
2023-01-21T12:34:12.666Z,19.12
2023-01-21T12:36:53.297Z,19.22
2023-01-21T12:39:33.561Z,19.24
2023-01-21T12:42:28.696Z,18.83
2023-01-21T12:45:15.057Z,18.87
2023-01-21T12:48:28.316Z,19.04
2023-01-21T12:51:03.597Z,19.11
2023-01-21T12:53:51.883Z,19.06
2023-01-21T12:57:06.960Z,19.22
2023-01-21T12:59:51.175Z,19.05
2023-01-21T13:02:34.736Z,19.07
2023-01-21T13:05:30.257Z,19.05
2023-01-21T13:08:28.990Z,18.70
2023-01-21T13:11:23.574Z,18.67
2023-01-21T13:14:09.623Z,18.55
2023-01-21T13:16:53.648Z,18.50
2023-01-21T13:19:25.317Z,18.39
2023-01-21T13:22:17.884Z,18.46
2023-01-21T13:25:21.712Z,18.46
2023-01-21T13:28:07.779Z,18.67
2023-01-21T13:30:59.806Z,18.66
2023-01-21T13:33:54.992Z,18.64
2023-01-21T13:36:37.843Z,18.39
2023-01-21T13:39:29.707Z,18.26
2023-01-21T13:42:34.704Z,18.51
2023-01-21T13:45:36.200Z,18.40
2023-01-21T13:48:17.058Z,18.40
2023-01-21T13:51:14.150Z,18.42
2023-01-21T13:54:12.113Z,18.30
2023-01-21T13:57:01.148Z,18.29
2023-01-21T13:59:51.716Z,18.29
2023-01-21T14:02:45.785Z,18.17
2023-01-21T14:05:28.906Z,18.14
2023-01-21T14:08:16.311Z,18.20
2023-01-21T14:11:12.195Z,18.17
2023-01-21T14:14:24.421Z,18.22
2023-01-21T14:17:26.164Z,18.12
2023-01-21T14:20:12.020Z,18.24
2023-01-21T14:22:43.082Z,18.38
2023-01-21T14:25:33.906Z,18.25
2023-01-21T14:28:17.869Z,18.00
2023-01-21T14:31:03.918Z,18.08
2023-01-21T14:34:02.669Z,18.25
2023-01-21T14:36:39.563Z,18.08
2023-01-21T14:39:10.521Z,18.17
2023-01-21T14:42:04.337Z,18.06
2023-01-21T14:44:48.457Z,18.06
2023-01-21T14:47:31.508Z,17.93
2023-01-21T14:50:02.596Z,17.83
2023-01-21T14:52:38.424Z,17.89
2023-01-21T14:55:33.754Z,17.97
2023-01-21T14:58:05.098Z,18.08
2023-01-21T15:00:38.637Z,18.09
2023-01-21T15:03:29.324Z,18.01
2023-01-21T15:06:10.565Z,17.96
2023-01-21T15:08:46.878Z,18.01
2023-01-21T15:11:53.894Z,18.09
2023-01-21T15:14:31.041Z,18.06
2023-01-21T15:17:02.268Z,18.09
2023-01-21T15:19:37.800Z,18.24
2023-01-21T15:22:20.937Z,18.19
2023-01-21T15:25:21.252Z,18.19
2023-01-21T15:28:29.101Z,18.26
2023-01-21T15:31:07.283Z,18.23
2023-01-21T15:33:46.745Z,18.27
2023-01-21T15:36:25.697Z,18.23
2023-01-21T15:39:11.493Z,18.16
2023-01-21T15:42:13.281Z,18.22
2023-01-21T15:44:49.980Z,18.23
2023-01-21T15:47:42.274Z,18.19
2023-01-21T15:50:27.234Z,18.13
2023-01-21T15:53:34.779Z,18.29
2023-01-21T15:56:21.759Z,18.33
2023-01-21T15:59:11.013Z,18.14
2023-01-21T16:01:42.792Z,18.17
2023-01-21T16:04:35.950Z,18.21
2023-01-21T16:07:16.361Z,18.13
2023-01-21T16:10:11.441Z,18.27
2023-01-21T16:13:06.729Z,18.22
2023-01-21T16:16:01.536Z,18.09
2023-01-21T16:18:55.394Z,18.15
2023-01-21T16:21:35.637Z,18.14
2023-01-21T16:24:18.953Z,18.07
2023-01-21T16:26:49.894Z,18.05
2023-01-21T16:29:21.031Z,18.08
2023-01-21T16:32:02.091Z,18.05
2023-01-21T16:34:44.551Z,18.06
2023-01-21T16:37:23.796Z,17.94
2023-01-21T16:40:11.075Z,18.00
2023-01-21T16:42:43.331Z,17.85
2023-01-21T16:45:19.400Z,17.76
2023-01-21T16:48:00.455Z,17.68
2023-01-21T16:50:34.058Z,17.78
2023-01-21T16:53:08.906Z,17.75
2023-01-21T16:55:47.351Z,17.62
2023-01-21T16:58:33.944Z,17.67
2023-01-21T17:01:20.316Z,17.60
2023-01-21T17:03:51.419Z,17.55
2023-01-21T17:06:29.569Z,17.41
2023-01-21T17:09:07.095Z,17.31
2023-01-21T17:11:38.364Z,17.46
2023-01-21T17:14:12.893Z,17.45
2023-01-21T17:16:45.479Z,17.51
2023-01-21T17:19:44.312Z,17.56
2023-01-21T17:22:21.559Z,17.51
2023-01-21T17:25:08.183Z,17.49
2023-01-21T17:27:41.393Z,17.46
2023-01-21T17:30:33.922Z,17.50
2023-01-21T17:33:05.398Z,17.57
2023-01-21T17:35:35.768Z,17.56
2023-01-21T17:38:07.517Z,17.49
2023-01-21T17:40:47.991Z,17.47
2023-01-21T17:43:26.820Z,17.38
2023-01-21T17:45:59.539Z,17.46
2023-01-21T17:48:30.539Z,17.48
2023-01-21T17:51:14.649Z,17.60
2023-01-21T17:53:54.465Z,17.42
2023-01-21T17:56:49.888Z,17.45
2023-01-21T17:59:45.073Z,17.42
2023-01-21T18:02:23.468Z,17.51
2023-01-21T18:04:54.602Z,17.58
2023-01-21T18:07:28.500Z,17.73
2023-01-21T18:10:04.141Z,17.82
2023-01-21T18:12:35.066Z,17.84
2023-01-21T18:15:06.214Z,17.85
2023-01-21T18:17:39.054Z,17.95
2023-01-21T18:20:23.869Z,17.93
2023-01-21T18:22:56.249Z,18.00
2023-01-21T18:25:29.123Z,18.04
2023-01-21T18:28:00.147Z,18.27
2023-01-21T18:30:31.567Z,18.33
2023-01-21T18:33:02.637Z,18.32
2023-01-21T18:35:33.762Z,18.52
2023-01-21T18:38:05.466Z,18.76
2023-01-21T18:40:36.804Z,18.77
2023-01-21T18:43:07.648Z,18.73
2023-01-21T18:45:39.146Z,18.80
2023-01-21T18:48:16.771Z,18.90
2023-01-21T18:50:47.855Z,19.03
2023-01-21T18:53:19.083Z,19.69
2023-01-21T18:55:52.387Z,19.51
2023-01-21T18:58:23.769Z,19.64
2023-01-21T19:00:54.892Z,19.92
2023-01-21T19:03:25.834Z,20.07
2023-01-21T19:05:57.213Z,20.43
2023-01-21T19:08:30.067Z,20.26
2023-01-21T19:11:01.680Z,20.16
2023-01-21T19:13:32.609Z,20.50
2023-01-21T19:16:03.850Z,20.76
2023-01-21T19:18:35.560Z,20.93
2023-01-21T19:21:06.820Z,21.37
2023-01-21T19:23:38.568Z,21.17
2023-01-21T19:26:10.148Z,21.20
2023-01-21T19:28:41.216Z,21.25
2023-01-21T19:31:12.568Z,20.93
2023-01-21T19:33:46.848Z,21.33
2023-01-21T19:36:21.754Z,21.06
2023-01-21T19:38:56.703Z,20.87
2023-01-21T19:41:27.777Z,20.92
2023-01-21T19:43:58.843Z,20.81
2023-01-21T19:46:30.208Z,21.13
2023-01-21T19:49:01.391Z,21.54
2023-01-21T19:51:32.522Z,21.73
2023-01-21T19:54:03.613Z,21.73
2023-01-21T19:56:34.736Z,21.27
2023-01-21T19:59:07.036Z,21.76
2023-01-21T20:01:38.341Z,21.47
2023-01-21T20:04:09.679Z,21.88
2023-01-21T20:06:46.039Z,22.18
2023-01-21T20:09:19.167Z,22.47
2023-01-21T20:11:50.524Z,21.99
2023-01-21T20:14:22.020Z,22.48
2023-01-21T20:16:55.683Z,22.70
2023-01-21T20:19:26.919Z,22.75
2023-01-21T20:22:03.211Z,23.08
2023-01-21T20:24:35.429Z,23.01
2023-01-21T20:27:09.550Z,22.47
2023-01-21T20:29:49.613Z,23.16
2023-01-21T20:32:27.753Z,23.31
2023-01-21T20:34:59.107Z,23.06
2023-01-21T20:37:32.366Z,23.26
2023-01-21T20:40:04.995Z,23.22
2023-01-21T20:42:35.976Z,23.70
2023-01-21T20:45:07.816Z,23.37
2023-01-21T20:47:38.853Z,23.56
2023-01-21T20:50:24.054Z,23.89
2023-01-21T20:52:56.092Z,23.14
2023-01-21T20:55:29.191Z,23.57
2023-01-21T20:58:00.302Z,23.70
2023-01-21T21:00:34.788Z,24.00
2023-01-21T21:03:06.048Z,23.86
2023-01-21T21:05:37.565Z,23.95
2023-01-21T21:08:08.678Z,23.70
2023-01-21T21:10:39.518Z,24.25
2023-01-21T21:13:11.905Z,24.53
2023-01-21T21:15:46.375Z,24.96
2023-01-21T21:18:17.772Z,24.97
2023-01-21T21:20:48.862Z,24.60
2023-01-21T21:23:20.141Z,24.76
2023-01-21T21:25:51.200Z,24.53
2023-01-21T21:28:22.734Z,24.69
2023-01-21T21:30:53.792Z,24.89
2023-01-21T21:33:25.238Z,25.04
2023-01-21T21:35:57.305Z,25.63
2023-01-21T21:38:28.371Z,26.46
2023-01-21T21:41:19.344Z,26.47
2023-01-21T21:43:50.368Z,25.99
2023-01-21T21:46:44.480Z,26.27
2023-01-21T21:49:15.755Z,26.99
2023-01-21T21:51:46.963Z,26.36
2023-01-21T21:54:17.840Z,25.90
2023-01-21T21:56:49.301Z,26.41
2023-01-21T21:59:20.592Z,27.23
2023-01-21T22:01:51.919Z,26.40
2023-01-21T22:04:23.996Z,26.75
2023-01-21T22:06:54.981Z,26.92
2023-01-21T22:09:25.537Z,26.59
2023-01-21T22:11:56.580Z,27.28
2023-01-21T22:14:28.459Z,27.05
2023-01-21T22:16:59.644Z,26.60
2023-01-21T22:19:30.724Z,27.11
2023-01-21T22:22:01.687Z,27.63
2023-01-21T22:24:32.809Z,27.63
2023-01-21T22:27:04.069Z,27.87
2023-01-21T22:29:34.987Z,27.94
2023-01-21T22:32:06.260Z,28.05
2023-01-21T22:34:37.777Z,28.08
2023-01-21T22:37:08.393Z,28.09
2023-01-21T22:39:39.810Z,27.92
2023-01-21T22:42:11.667Z,27.15
2023-01-21T22:44:41.993Z,27.68
2023-01-21T22:47:13.188Z,27.50
2023-01-21T22:49:44.892Z,27.42
2023-01-21T22:52:16.292Z,29.12
2023-01-21T22:54:49.500Z,28.54
2023-01-21T22:57:21.255Z,28.64
2023-01-21T22:59:52.170Z,29.28
2023-01-21T23:02:26.808Z,27.77
2023-01-21T23:04:57.723Z,29.19
2023-01-21T23:07:28.656Z,29.55
2023-01-21T23:09:59.693Z,30.13
2023-01-21T23:12:31.413Z,30.58
2023-01-21T23:15:03.157Z,30.01
2023-01-21T23:17:34.251Z,30.08
2023-01-21T23:20:05.866Z,29.21
2023-01-21T23:22:36.940Z,30.44
2023-01-21T23:25:08.840Z,29.85
2023-01-21T23:27:39.961Z,30.01
2023-01-21T23:30:11.595Z,30.08
2023-01-21T23:32:42.685Z,30.59
2023-01-21T23:35:13.280Z,30.86
2023-01-21T23:37:44.117Z,29.83
2023-01-21T23:40:16.178Z,29.49
2023-01-21T23:42:51.258Z,28.86
2023-01-21T23:45:22.133Z,28.16
2023-01-21T23:47:53.052Z,27.76
2023-01-21T23:50:24.304Z,27.64
2023-01-21T23:52:55.299Z,27.95
2023-01-21T23:55:25.890Z,28.08
2023-01-21T23:57:58.792Z,27.16
