createdAt,value
2023-05-08T00:01:46.989Z,17.20
2023-05-08T00:04:14.904Z,17.10
2023-05-08T00:06:42.585Z,17.10
2023-05-08T00:09:10.086Z,17.10
2023-05-08T00:11:37.689Z,17.10
2023-05-08T00:14:06.113Z,17.10
2023-05-08T00:16:33.658Z,16.80
2023-05-08T00:19:01.392Z,16.50
2023-05-08T00:21:28.901Z,16.60
2023-05-08T00:23:56.498Z,16.80
2023-05-08T00:26:24.029Z,16.90
2023-05-08T00:28:51.566Z,16.90
2023-05-08T00:31:19.094Z,17.00
2023-05-08T00:33:46.665Z,17.00
2023-05-08T00:36:15.928Z,17.10
2023-05-08T00:38:43.542Z,16.90
2023-05-08T00:41:11.386Z,16.70
2023-05-08T00:43:40.342Z,16.80
2023-05-08T00:46:10.083Z,16.80
2023-05-08T00:48:39.524Z,16.50
2023-05-08T00:51:09.001Z,16.50
2023-05-08T00:53:39.591Z,16.60
2023-05-08T00:56:11.217Z,16.60
2023-05-08T00:58:40.001Z,16.60
2023-05-08T01:01:07.899Z,16.50
2023-05-08T01:03:37.151Z,16.50
2023-05-08T01:06:05.170Z,16.30
2023-05-08T01:08:32.986Z,16.30
2023-05-08T01:11:19.754Z,16.10
2023-05-08T01:14:17.531Z,16.10
2023-05-08T01:17:02.443Z,16.00
2023-05-08T01:20:11.404Z,15.90
2023-05-08T01:23:17.376Z,15.90
2023-05-08T01:26:05.982Z,15.80
2023-05-08T01:29:23.783Z,15.50
2023-05-08T01:32:06.355Z,15.50
2023-05-08T01:34:39.219Z,15.50
2023-05-08T01:37:16.491Z,15.30
2023-05-08T01:40:32.114Z,15.30
2023-05-08T01:43:24.851Z,15.00
2023-05-08T01:45:54.747Z,15.00
2023-05-08T01:48:25.079Z,15.00
2023-05-08T01:50:59.295Z,15.10
2023-05-08T01:53:32.437Z,15.10
2023-05-08T01:56:06.413Z,15.10
2023-05-08T01:58:38.207Z,15.10
2023-05-08T02:01:09.383Z,15.20
2023-05-08T02:03:40.453Z,15.20
2023-05-08T02:06:14.482Z,15.20
2023-05-08T02:08:46.340Z,15.20
2023-05-08T02:11:17.704Z,15.40
2023-05-08T02:13:50.202Z,15.50
2023-05-08T02:16:21.232Z,15.60
2023-05-08T02:18:54.943Z,15.70
2023-05-08T02:21:25.804Z,15.80
2023-05-08T02:23:57.784Z,15.80
2023-05-08T02:26:27.586Z,15.90
2023-05-08T02:28:58.322Z,15.80
2023-05-08T02:31:27.781Z,15.70
2023-05-08T02:33:58.303Z,15.50
2023-05-08T02:36:29.156Z,15.30
2023-05-08T02:39:02.492Z,15.10
2023-05-08T02:41:32.598Z,15.10
2023-05-08T02:44:00.395Z,15.20
2023-05-08T02:46:51.951Z,15.20
2023-05-08T02:49:43.166Z,15.40
2023-05-08T02:52:29.076Z,15.40
2023-05-08T02:55:10.720Z,15.50
2023-05-08T02:57:51.372Z,15.50
2023-05-08T03:00:24.068Z,15.70
2023-05-08T03:03:00.324Z,15.80
2023-05-08T03:05:33.974Z,15.90
2023-05-08T03:08:06.640Z,16.10
2023-05-08T03:10:36.731Z,16.20
2023-05-08T03:13:07.203Z,16.20
2023-05-08T03:15:42.070Z,15.90
2023-05-08T03:18:14.030Z,15.70
2023-05-08T03:20:45.391Z,15.70
2023-05-08T03:23:15.817Z,15.80
2023-05-08T03:25:44.605Z,15.90
2023-05-08T03:28:12.579Z,16.10
2023-05-08T03:30:41.849Z,16.20
2023-05-08T03:33:11.798Z,16.20
2023-05-08T03:35:40.004Z,16.20
2023-05-08T03:38:08.645Z,16.10
2023-05-08T03:40:40.091Z,16.00
2023-05-08T03:43:08.847Z,16.00
2023-05-08T03:45:38.259Z,16.10
2023-05-08T03:48:07.136Z,16.20
2023-05-08T03:50:36.937Z,16.00
2023-05-08T03:53:05.240Z,15.90
2023-05-08T03:55:33.053Z,15.70
2023-05-08T03:58:03.739Z,15.70
2023-05-08T04:01:04.941Z,15.80
2023-05-08T04:03:47.834Z,15.70
2023-05-08T04:06:17.615Z,15.40
2023-05-08T04:09:20.816Z,15.50
2023-05-08T04:11:53.523Z,15.70
2023-05-08T04:14:24.707Z,15.80
2023-05-08T04:16:56.637Z,15.80
2023-05-08T04:19:27.353Z,15.90
2023-05-08T04:21:59.409Z,15.80
2023-05-08T04:24:30.617Z,15.70
2023-05-08T04:26:58.777Z,15.80
2023-05-08T04:29:26.731Z,15.70
2023-05-08T04:31:54.979Z,15.30
2023-05-08T04:34:23.103Z,15.20
2023-05-08T04:36:51.380Z,15.30
2023-05-08T04:39:20.066Z,15.30
2023-05-08T04:41:48.972Z,15.20
2023-05-08T04:44:17.494Z,15.20
2023-05-08T04:46:44.971Z,15.30
2023-05-08T04:49:12.492Z,15.30
2023-05-08T04:51:40.035Z,15.40
2023-05-08T04:54:07.534Z,15.60
2023-05-08T04:56:35.304Z,15.30
2023-05-08T04:59:02.984Z,15.40
2023-05-08T05:01:30.592Z,15.20
2023-05-08T05:03:58.065Z,15.10
2023-05-08T05:06:25.708Z,15.30
2023-05-08T05:08:53.204Z,15.40
2023-05-08T05:11:21.567Z,15.40
2023-05-08T05:13:49.142Z,15.50
2023-05-08T05:16:17.345Z,15.70
2023-05-08T05:18:44.881Z,15.90
2023-05-08T05:21:12.420Z,16.00
2023-05-08T05:23:39.978Z,16.10
2023-05-08T05:26:07.558Z,16.30
2023-05-08T05:28:35.250Z,16.40
2023-05-08T05:31:03.450Z,16.40
2023-05-08T05:33:31.391Z,16.40
2023-05-08T05:36:20.881Z,16.50
2023-05-08T05:38:48.673Z,16.50
2023-05-08T05:41:16.535Z,16.10
2023-05-08T05:43:44.338Z,15.90
2023-05-08T05:46:11.933Z,16.00
2023-05-08T05:48:39.442Z,16.20
2023-05-08T05:51:07.060Z,16.00
2023-05-08T05:53:34.591Z,16.20
2023-05-08T05:56:02.189Z,16.40
2023-05-08T05:58:29.848Z,16.20
2023-05-08T06:01:01.134Z,16.10
2023-05-08T06:03:28.974Z,16.10
2023-05-08T06:05:56.822Z,16.10
2023-05-08T06:08:24.509Z,16.30
2023-05-08T06:10:52.202Z,16.10
2023-05-08T06:13:20.394Z,16.50
2023-05-08T06:15:48.066Z,16.80
2023-05-08T06:18:15.894Z,16.90
2023-05-08T06:20:43.725Z,17.00
2023-05-08T06:23:14.620Z,16.90
2023-05-08T06:25:42.123Z,16.80
2023-05-08T06:28:09.767Z,16.70
2023-05-08T06:30:37.281Z,16.90
2023-05-08T06:33:04.859Z,16.80
2023-05-08T06:35:32.724Z,16.90
2023-05-08T06:38:00.399Z,17.00
2023-05-08T06:40:28.160Z,17.20
2023-05-08T06:42:55.731Z,17.10
2023-05-08T06:45:23.297Z,17.20
2023-05-08T06:47:50.866Z,17.30
2023-05-08T06:50:18.426Z,17.10
2023-05-08T06:52:45.946Z,17.30
2023-05-08T06:55:13.590Z,17.30
2023-05-08T06:57:41.247Z,17.40
2023-05-08T07:00:10.141Z,17.60
2023-05-08T07:02:37.818Z,18.00
2023-05-08T07:05:06.164Z,18.20
2023-05-08T07:07:33.772Z,18.20
2023-05-08T07:10:01.257Z,18.20
2023-05-08T07:12:28.862Z,18.60
2023-05-08T07:14:57.908Z,18.80
2023-05-08T07:17:25.705Z,19.00
2023-05-08T07:19:53.252Z,19.00
2023-05-08T07:22:21.330Z,18.80
2023-05-08T07:24:49.065Z,18.60
2023-05-08T07:27:16.939Z,19.20
2023-05-08T07:29:44.499Z,19.30
2023-05-08T07:32:12.148Z,19.60
2023-05-08T07:34:39.795Z,20.00
2023-05-08T07:37:07.403Z,20.30
2023-05-08T07:39:35.086Z,20.70
2023-05-08T07:42:02.885Z,20.00
2023-05-08T07:44:40.612Z,20.20
2023-05-08T07:47:14.716Z,19.20
2023-05-08T07:49:42.331Z,18.80
2023-05-08T07:52:09.812Z,19.10
2023-05-08T07:54:37.319Z,19.10
2023-05-08T07:57:04.941Z,19.20
2023-05-08T07:59:32.489Z,19.40
2023-05-08T08:02:00.170Z,19.70
2023-05-08T08:04:28.039Z,19.50
2023-05-08T08:06:55.853Z,18.90
2023-05-08T08:09:23.543Z,18.70
2023-05-08T08:11:51.256Z,19.10
2023-05-08T08:14:18.792Z,19.10
2023-05-08T08:16:46.380Z,19.20
2023-05-08T08:19:13.869Z,18.90
2023-05-08T08:21:44.823Z,19.30
2023-05-08T08:24:12.352Z,19.70
2023-05-08T08:26:39.873Z,19.80
2023-05-08T08:29:07.456Z,19.90
2023-05-08T08:31:35.099Z,20.10
2023-05-08T08:34:02.882Z,20.60
2023-05-08T08:36:30.439Z,20.90
2023-05-08T08:38:57.937Z,21.10
2023-05-08T08:41:25.512Z,21.10
2023-05-08T08:43:53.296Z,21.40
2023-05-08T08:46:25.349Z,21.60
2023-05-08T08:48:55.245Z,21.70
2023-05-08T08:51:34.812Z,23.80
2023-05-08T08:54:11.530Z,27.10
2023-05-08T08:56:43.082Z,28.50
2023-05-08T08:59:13.374Z,28.20
2023-05-08T09:01:44.403Z,28.50
2023-05-08T09:04:12.165Z,28.20
2023-05-08T09:06:41.472Z,29.70
2023-05-08T09:09:09.275Z,29.50
2023-05-08T09:11:37.765Z,30.50
2023-05-08T09:14:05.246Z,29.20
2023-05-08T09:16:33.020Z,28.20
2023-05-08T09:19:03.310Z,27.90
2023-05-08T09:21:32.273Z,27.00
2023-05-08T09:24:03.484Z,26.70
2023-05-08T09:26:39.411Z,26.50
2023-05-08T09:29:10.696Z,25.60
2023-05-08T09:31:40.114Z,25.70
2023-05-08T09:34:09.250Z,25.80
2023-05-08T09:36:37.253Z,25.60
2023-05-08T09:39:04.861Z,25.10
2023-05-08T09:41:32.440Z,24.10
2023-05-08T09:44:07.669Z,24.10
2023-05-08T09:46:35.618Z,24.30
2023-05-08T09:49:04.504Z,25.10
2023-05-08T09:51:32.830Z,25.40
2023-05-08T09:54:00.944Z,26.40
2023-05-08T09:56:33.732Z,25.90
2023-05-08T09:59:03.394Z,26.90
2023-05-08T10:01:34.314Z,27.70
2023-05-08T10:04:02.894Z,27.50
2023-05-08T10:06:30.813Z,27.40
2023-05-08T10:09:42.693Z,27.00
2023-05-08T10:12:14.902Z,26.40
2023-05-08T10:14:44.715Z,25.90
2023-05-08T10:17:17.510Z,26.30
2023-05-08T10:19:48.633Z,27.10
2023-05-08T10:22:17.371Z,27.40
2023-05-08T10:24:46.962Z,26.90
2023-05-08T10:27:39.299Z,26.90
2023-05-08T10:30:08.956Z,26.00
2023-05-08T10:32:42.055Z,24.90
2023-05-08T10:35:12.091Z,24.20
2023-05-08T10:37:42.563Z,24.50
2023-05-08T10:40:11.532Z,24.60
2023-05-08T10:42:40.197Z,24.60
2023-05-08T10:45:08.977Z,24.70
2023-05-08T10:47:54.308Z,25.20
2023-05-08T10:50:46.673Z,25.50
2023-05-08T10:53:29.210Z,26.00
2023-05-08T10:55:56.844Z,26.50
2023-05-08T10:58:24.249Z,27.30
2023-05-08T11:00:57.303Z,27.70
2023-05-08T11:03:31.993Z,27.70
2023-05-08T11:06:01.982Z,27.50
2023-05-08T11:08:31.351Z,26.70
2023-05-08T11:11:01.559Z,26.90
2023-05-08T11:13:41.034Z,27.40
2023-05-08T11:16:11.274Z,26.60
2023-05-08T11:18:59.125Z,25.80
2023-05-08T11:21:26.934Z,25.50
2023-05-08T11:23:58.229Z,26.00
2023-05-08T11:26:42.222Z,25.40
2023-05-08T11:29:18.618Z,25.70
2023-05-08T11:31:53.360Z,25.80
2023-05-08T11:34:42.825Z,25.90
2023-05-08T11:37:24.436Z,26.20
2023-05-08T11:39:52.177Z,26.50
2023-05-08T11:42:25.736Z,27.10
2023-05-08T11:45:19.748Z,27.80
2023-05-08T11:47:47.328Z,27.20
2023-05-08T11:50:15.437Z,26.70
2023-05-08T11:52:43.673Z,26.70
2023-05-08T11:55:13.200Z,26.50
2023-05-08T11:57:41.076Z,26.00
2023-05-08T12:00:12.843Z,26.50
2023-05-08T12:02:42.783Z,26.60
2023-05-08T12:05:11.623Z,26.40
2023-05-08T12:07:48.725Z,26.20
2023-05-08T12:10:17.322Z,25.50
2023-05-08T12:12:45.814Z,25.00
2023-05-08T12:15:15.371Z,24.80
2023-05-08T12:17:43.373Z,24.50
2023-05-08T12:20:16.032Z,24.50
2023-05-08T12:22:51.004Z,25.10
2023-05-08T12:25:19.372Z,25.10
2023-05-08T12:27:47.119Z,24.60
2023-05-08T12:30:16.615Z,25.40
2023-05-08T12:32:44.683Z,25.70
2023-05-08T12:35:14.256Z,25.70
2023-05-08T12:37:42.116Z,26.00
2023-05-08T12:40:28.627Z,25.90
2023-05-08T12:42:56.426Z,26.20
2023-05-08T12:45:27.162Z,26.10
2023-05-08T12:47:59.818Z,26.40
2023-05-08T12:50:27.648Z,26.00
2023-05-08T12:52:55.328Z,25.70
2023-05-08T12:55:24.681Z,25.40
2023-05-08T12:57:59.818Z,25.00
2023-05-08T13:00:37.525Z,24.90
2023-05-08T13:03:06.331Z,24.50
2023-05-08T13:05:38.796Z,24.40
2023-05-08T13:08:10.949Z,24.60
2023-05-08T13:10:58.277Z,25.00
2023-05-08T13:13:28.032Z,24.70
2023-05-08T13:15:56.416Z,24.60
2023-05-08T13:18:28.066Z,24.90
2023-05-08T13:20:56.464Z,25.00
2023-05-08T13:23:24.456Z,24.60
2023-05-08T13:25:52.051Z,25.10
2023-05-08T13:28:19.515Z,24.90
2023-05-08T13:30:46.994Z,24.60
2023-05-08T13:33:14.638Z,24.70
2023-05-08T13:35:42.156Z,24.40
2023-05-08T13:38:09.639Z,24.90
2023-05-08T13:40:37.329Z,24.90
2023-05-08T13:43:04.789Z,24.70
2023-05-08T13:45:33.168Z,24.40
2023-05-08T13:48:01.446Z,24.60
2023-05-08T13:50:29.050Z,24.60
2023-05-08T13:52:56.525Z,24.90
2023-05-08T13:55:24.199Z,25.00
2023-05-08T13:57:51.995Z,25.00
2023-05-08T14:00:19.989Z,24.50
2023-05-08T14:02:48.784Z,24.60
2023-05-08T14:05:17.704Z,24.70
2023-05-08T14:07:45.903Z,25.00
2023-05-08T14:10:13.576Z,25.10
2023-05-08T14:12:41.072Z,25.10
2023-05-08T14:15:09.954Z,24.80
2023-05-08T14:17:37.754Z,24.20
2023-05-08T14:20:05.796Z,24.10
2023-05-08T14:22:33.351Z,24.00
2023-05-08T14:25:00.898Z,24.00
2023-05-08T14:27:28.474Z,23.80
2023-05-08T14:29:56.190Z,23.80
2023-05-08T14:32:23.770Z,23.80
2023-05-08T14:34:51.293Z,23.70
2023-05-08T14:37:18.811Z,23.70
2023-05-08T14:39:46.504Z,23.70
2023-05-08T14:42:22.783Z,23.30
2023-05-08T14:44:52.863Z,23.10
2023-05-08T14:47:20.394Z,23.10
2023-05-08T14:49:47.918Z,23.50
2023-05-08T14:52:15.968Z,23.70
2023-05-08T14:54:43.638Z,23.80
2023-05-08T14:57:11.320Z,23.90
2023-05-08T14:59:48.958Z,23.40
2023-05-08T15:02:20.808Z,23.30
2023-05-08T15:04:48.360Z,22.90
2023-05-08T15:07:15.960Z,23.00
2023-05-08T15:09:43.934Z,23.50
2023-05-08T15:12:11.782Z,23.20
2023-05-08T15:14:39.260Z,23.30
2023-05-08T15:17:06.744Z,23.20
2023-05-08T15:19:35.355Z,23.20
2023-05-08T15:22:03.845Z,23.10
2023-05-08T15:24:31.344Z,22.80
2023-05-08T15:26:58.980Z,22.80
2023-05-08T15:29:29.493Z,22.80
2023-05-08T15:31:57.274Z,22.70
2023-05-08T15:34:29.017Z,22.60
2023-05-08T15:36:57.988Z,22.80
2023-05-08T15:39:25.600Z,22.80
2023-05-08T15:41:53.137Z,22.10
2023-05-08T15:44:21.329Z,21.80
2023-05-08T15:46:48.887Z,22.20
2023-05-08T15:49:17.351Z,21.70
2023-05-08T15:51:45.103Z,21.80
2023-05-08T15:54:12.962Z,21.90
2023-05-08T15:56:40.534Z,22.10
2023-05-08T15:59:08.188Z,21.90
2023-05-08T16:01:36.452Z,21.70
2023-05-08T16:04:04.352Z,21.80
2023-05-08T16:06:32.745Z,21.60
2023-05-08T16:09:01.518Z,21.70
2023-05-08T16:11:32.612Z,21.40
2023-05-08T16:14:00.213Z,21.20
2023-05-08T16:16:28.404Z,21.20
2023-05-08T16:18:56.191Z,21.30
2023-05-08T16:21:23.713Z,20.70
2023-05-08T16:23:51.211Z,20.50
2023-05-08T16:26:18.822Z,20.50
2023-05-08T16:28:47.691Z,20.30
2023-05-08T16:31:16.272Z,20.50
2023-05-08T16:33:44.092Z,20.50
2023-05-08T16:36:11.744Z,20.60
2023-05-08T16:38:39.261Z,20.60
2023-05-08T16:41:09.314Z,20.80
2023-05-08T16:43:36.930Z,20.70
2023-05-08T16:46:07.353Z,20.70
2023-05-08T16:48:35.438Z,20.40
2023-05-08T16:51:03.046Z,20.40
2023-05-08T16:53:32.619Z,20.70
2023-05-08T16:56:00.476Z,20.60
2023-05-08T16:58:27.994Z,20.60
2023-05-08T17:00:55.601Z,20.00
2023-05-08T17:03:23.401Z,19.90
2023-05-08T17:05:50.961Z,20.10
2023-05-08T17:08:18.558Z,20.20
2023-05-08T17:10:46.131Z,20.40
2023-05-08T17:13:13.678Z,20.60
2023-05-08T17:15:41.272Z,20.70
2023-05-08T17:18:08.977Z,20.70
2023-05-08T17:20:41.027Z,20.50
2023-05-08T17:23:09.604Z,20.50
2023-05-08T17:25:37.141Z,20.10
2023-05-08T17:28:04.838Z,20.10
2023-05-08T17:30:32.380Z,20.10
2023-05-08T17:32:59.968Z,20.30
2023-05-08T17:35:27.550Z,20.20
2023-05-08T17:37:55.059Z,20.10
2023-05-08T17:40:22.726Z,20.00
2023-05-08T17:42:50.214Z,19.90
2023-05-08T17:45:17.787Z,19.60
2023-05-08T17:47:45.674Z,19.50
2023-05-08T17:50:13.458Z,19.40
2023-05-08T17:52:41.251Z,19.30
2023-05-08T17:55:10.131Z,19.40
2023-05-08T17:57:37.743Z,19.40
2023-05-08T18:00:09.026Z,19.60
2023-05-08T18:02:36.807Z,19.70
2023-05-08T18:05:04.649Z,19.80
2023-05-08T18:07:33.125Z,19.80
2023-05-08T18:10:01.034Z,19.70
2023-05-08T18:12:28.687Z,19.40
2023-05-08T18:14:56.235Z,19.30
2023-05-08T18:17:24.177Z,19.10
2023-05-08T18:19:54.303Z,19.00
2023-05-08T18:22:23.552Z,19.00
2023-05-08T18:25:04.838Z,19.20
2023-05-08T18:27:36.171Z,19.30
2023-05-08T18:30:05.056Z,19.30
2023-05-08T18:32:32.752Z,19.40
2023-05-08T18:35:00.255Z,19.10
2023-05-08T18:37:28.398Z,18.80
2023-05-08T18:39:56.168Z,18.80
2023-05-08T18:42:23.672Z,18.60
2023-05-08T18:44:51.225Z,18.70
2023-05-08T18:47:18.994Z,18.70
2023-05-08T18:49:46.498Z,18.50
2023-05-08T18:52:15.314Z,18.40
2023-05-08T18:54:42.826Z,18.40
2023-05-08T18:57:10.392Z,18.30
2023-05-08T18:59:37.926Z,18.20
2023-05-08T19:02:05.934Z,18.10
2023-05-08T19:04:33.539Z,17.90
2023-05-08T19:07:01.054Z,18.00
2023-05-08T19:09:28.726Z,17.80
2023-05-08T19:11:56.475Z,17.70
2023-05-08T19:14:24.449Z,17.70
2023-05-08T19:16:52.249Z,17.80
2023-05-08T19:19:20.185Z,17.80
2023-05-08T19:21:47.752Z,17.70
2023-05-08T19:24:16.553Z,17.50
2023-05-08T19:26:44.352Z,17.40
2023-05-08T19:29:11.986Z,17.30
2023-05-08T19:31:39.654Z,17.30
2023-05-08T19:34:07.369Z,17.50
2023-05-08T19:36:37.495Z,17.50
2023-05-08T19:39:05.666Z,17.30
2023-05-08T19:41:33.249Z,17.30
2023-05-08T19:44:01.486Z,17.30
2023-05-08T19:46:29.197Z,17.30
2023-05-08T19:48:56.929Z,17.20
2023-05-08T19:51:24.691Z,17.20
2023-05-08T19:53:52.271Z,17.10
2023-05-08T19:56:19.807Z,17.20
2023-05-08T19:58:47.352Z,17.40
2023-05-08T20:01:15.044Z,17.30
2023-05-08T20:03:43.585Z,17.30
2023-05-08T20:06:11.196Z,17.30
2023-05-08T20:08:38.826Z,17.30
2023-05-08T20:11:09.453Z,17.20
2023-05-08T20:13:38.727Z,17.20
2023-05-08T20:16:06.788Z,17.20
2023-05-08T20:18:35.476Z,17.40
2023-05-08T20:21:03.065Z,17.60
2023-05-08T20:23:30.642Z,17.70
2023-05-08T20:25:58.125Z,17.80
2023-05-08T20:28:26.317Z,17.70
2023-05-08T20:30:54.016Z,17.70
2023-05-08T20:33:21.813Z,17.60
2023-05-08T20:35:49.308Z,17.60
2023-05-08T20:38:16.903Z,17.70
2023-05-08T20:40:44.423Z,17.60
2023-05-08T20:43:12.488Z,17.10
2023-05-08T20:45:40.547Z,16.70
2023-05-08T20:48:08.342Z,16.30
2023-05-08T20:50:36.251Z,16.30
2023-05-08T20:53:03.884Z,16.30
2023-05-08T20:55:31.423Z,16.50
2023-05-08T20:57:59.655Z,16.60
2023-05-08T21:00:27.418Z,16.70
2023-05-08T21:02:54.979Z,16.30
2023-05-08T21:05:22.483Z,16.10
2023-05-08T21:07:50.291Z,16.00
2023-05-08T21:10:18.803Z,16.00
2023-05-08T21:12:46.323Z,16.00
2023-05-08T21:15:14.157Z,16.00
2023-05-08T21:17:41.850Z,16.20
2023-05-08T21:20:10.203Z,16.40
2023-05-08T21:22:37.785Z,16.70
2023-05-08T21:25:05.709Z,16.70
2023-05-08T21:27:33.205Z,16.60
2023-05-08T21:30:01.032Z,16.20
2023-05-08T21:32:28.767Z,16.10
2023-05-08T21:34:56.399Z,16.00
2023-05-08T21:37:24.188Z,15.90
2023-05-08T21:39:51.897Z,15.70
2023-05-08T21:42:19.479Z,15.60
2023-05-08T21:44:47.048Z,15.50
2023-05-08T21:47:14.617Z,15.70
2023-05-08T21:49:42.209Z,15.70
2023-05-08T21:52:09.778Z,16.00
2023-05-08T21:54:37.548Z,16.30
2023-05-08T21:57:06.688Z,16.40
2023-05-08T21:59:34.575Z,16.40
2023-05-08T22:02:03.192Z,16.60
2023-05-08T22:04:30.892Z,16.70
2023-05-08T22:06:58.538Z,16.60
2023-05-08T22:09:26.108Z,16.70
2023-05-08T22:11:53.645Z,16.70
2023-05-08T22:14:21.253Z,16.60
2023-05-08T22:16:48.868Z,16.70
2023-05-08T22:19:16.648Z,16.40
2023-05-08T22:21:44.467Z,16.20
2023-05-08T22:24:11.971Z,16.30
2023-05-08T22:26:39.421Z,16.40
2023-05-08T22:29:06.974Z,16.60
2023-05-08T22:31:34.451Z,16.60
2023-05-08T22:34:01.908Z,16.60
2023-05-08T22:36:29.481Z,16.50
2023-05-08T22:38:57.130Z,16.20
2023-05-08T22:41:24.669Z,15.90
2023-05-08T22:43:52.227Z,16.00
2023-05-08T22:46:20.078Z,16.20
2023-05-08T22:48:48.019Z,16.10
2023-05-08T22:51:15.664Z,16.10
2023-05-08T22:53:43.229Z,16.00
2023-05-08T22:56:11.045Z,15.80
2023-05-08T22:58:38.613Z,15.70
2023-05-08T23:01:06.282Z,15.60
2023-05-08T23:03:34.017Z,15.50
2023-05-08T23:06:01.819Z,15.30
2023-05-08T23:08:29.398Z,15.10
2023-05-08T23:10:56.905Z,14.90
2023-05-08T23:13:24.522Z,14.90
2023-05-08T23:15:52.152Z,15.00
2023-05-08T23:18:19.651Z,14.90
2023-05-08T23:20:47.451Z,14.90
2023-05-08T23:23:14.982Z,15.00
2023-05-08T23:25:43.536Z,15.20
2023-05-08T23:28:11.066Z,15.30
2023-05-08T23:30:38.630Z,15.20
2023-05-08T23:33:06.217Z,15.30
2023-05-08T23:35:33.817Z,15.10
2023-05-08T23:38:01.844Z,15.10
2023-05-08T23:40:29.397Z,15.00
2023-05-08T23:42:56.954Z,15.10
2023-05-08T23:45:24.457Z,15.20
2023-05-08T23:47:52.015Z,15.00
2023-05-08T23:50:19.702Z,14.80
2023-05-08T23:52:47.203Z,14.80
2023-05-08T23:55:15.040Z,14.90
2023-05-08T23:57:42.807Z,15.00
