createdAt,value
2019-02-24T00:01:39.345Z,16.50
2019-02-24T00:04:08.329Z,18.47
2019-02-24T00:06:37.689Z,15.40
2019-02-24T00:09:07.217Z,16.93
2019-02-24T00:11:36.355Z,18.43
2019-02-24T00:14:05.674Z,17.53
2019-02-24T00:16:34.722Z,16.85
2019-02-24T00:19:04.151Z,15.47
2019-02-24T00:21:33.255Z,15.63
2019-02-24T00:24:02.632Z,17.80
2019-02-24T00:26:31.598Z,16.10
2019-02-24T00:29:00.849Z,16.47
2019-02-24T00:31:29.966Z,16.37
2019-02-24T00:33:59.095Z,17.60
2019-02-24T00:36:28.523Z,16.33
2019-02-24T00:38:58.039Z,15.83
2019-02-24T00:41:27.202Z,15.73
2019-02-24T00:43:56.303Z,18.73
2019-02-24T00:46:26.042Z,17.03
2019-02-24T00:48:55.405Z,17.10
2019-02-24T00:51:24.821Z,18.63
2019-02-24T00:53:54.091Z,15.47
2019-02-24T00:56:23.159Z,16.70
2019-02-24T00:58:52.329Z,16.53
2019-02-24T01:01:21.539Z,17.20
2019-02-24T01:03:51.264Z,16.13
2019-02-24T01:06:20.408Z,15.70
2019-02-24T01:08:49.596Z,16.35
2019-02-24T01:11:18.696Z,14.93
2019-02-24T01:13:47.743Z,16.30
2019-02-24T01:16:16.788Z,16.00
2019-02-24T01:18:45.849Z,16.80
2019-02-24T01:21:15.806Z,16.77
2019-02-24T01:23:44.870Z,17.43
2019-02-24T01:26:17.506Z,14.43
2019-02-24T01:28:57.443Z,15.10
2019-02-24T01:31:26.521Z,16.33
2019-02-24T01:33:55.613Z,15.70
2019-02-24T01:36:27.757Z,16.20
2019-02-24T01:38:56.846Z,15.33
2019-02-24T01:41:26.358Z,16.87
2019-02-24T01:43:55.677Z,16.90
2019-02-24T01:46:24.770Z,19.67
2019-02-24T01:48:53.903Z,16.53
2019-02-24T01:51:23.051Z,17.83
2019-02-24T01:53:52.132Z,17.47
2019-02-24T01:56:21.243Z,14.63
2019-02-24T01:58:50.416Z,16.47
2019-02-24T02:01:19.380Z,17.80
2019-02-24T02:03:48.416Z,17.37
2019-02-24T02:06:17.538Z,16.10
2019-02-24T02:08:50.194Z,16.70
2019-02-24T02:11:19.293Z,17.77
2019-02-24T02:13:48.396Z,18.13
2019-02-24T02:16:18.202Z,20.37
2019-02-24T02:18:47.213Z,16.53
2019-02-24T02:21:16.353Z,17.83
2019-02-24T02:23:45.473Z,18.97
2019-02-24T02:26:14.518Z,18.87
2019-02-24T02:28:44.230Z,16.67
2019-02-24T02:31:12.629Z,18.17
2019-02-24T02:33:47.156Z,16.57
2019-02-24T02:36:20.017Z,17.33
2019-02-24T02:38:49.475Z,18.33
2019-02-24T02:41:18.876Z,18.77
2019-02-24T02:43:47.896Z,17.43
2019-02-24T02:46:17.001Z,18.30
2019-02-24T02:48:45.997Z,19.40
2019-02-24T02:51:14.946Z,18.37
2019-02-24T02:53:44.607Z,16.20
2019-02-24T02:56:13.658Z,16.33
2019-02-24T02:58:42.611Z,15.63
2019-02-24T03:01:11.603Z,17.73
2019-02-24T03:03:40.541Z,17.53
2019-02-24T03:06:37.681Z,15.70
2019-02-24T03:09:10.377Z,17.23
2019-02-24T03:11:39.565Z,16.67
2019-02-24T03:14:09.495Z,19.07
2019-02-24T03:16:40.722Z,17.57
2019-02-24T03:19:10.241Z,17.17
2019-02-24T03:21:39.443Z,20.47
2019-02-24T03:24:08.536Z,16.67
2019-02-24T03:26:37.651Z,16.83
2019-02-24T03:29:06.828Z,15.10
2019-02-24T03:31:35.955Z,15.87
2019-02-24T03:34:05.898Z,17.25
2019-02-24T03:36:35.286Z,16.50
2019-02-24T03:39:07.754Z,15.77
2019-02-24T03:41:36.944Z,17.90
2019-02-24T03:44:06.126Z,16.07
2019-02-24T03:46:35.204Z,15.80
2019-02-24T03:49:07.216Z,18.03
2019-02-24T03:51:39.846Z,15.63
2019-02-24T03:54:08.926Z,17.07
2019-02-24T03:56:38.228Z,15.63
2019-02-24T03:59:14.666Z,17.30
2019-02-24T04:01:36.425Z,16.43
2019-02-24T04:04:05.443Z,17.73
2019-02-24T04:06:34.466Z,16.03
2019-02-24T04:09:03.601Z,15.03
2019-02-24T04:11:32.524Z,16.70
2019-02-24T04:14:01.531Z,17.40
2019-02-24T04:16:30.445Z,16.17
2019-02-24T04:18:59.389Z,13.67
2019-02-24T04:21:32.050Z,16.90
2019-02-24T04:24:01.163Z,16.17
2019-02-24T04:26:30.231Z,16.63
2019-02-24T04:28:59.283Z,18.67
2019-02-24T04:31:28.360Z,15.90
2019-02-24T04:33:57.423Z,18.57
2019-02-24T04:36:26.493Z,16.00
2019-02-24T04:38:55.553Z,16.30
2019-02-24T04:41:24.574Z,15.40
2019-02-24T04:43:54.056Z,15.13
2019-02-24T04:46:23.153Z,16.27
2019-02-24T04:48:52.239Z,14.30
2019-02-24T04:51:21.310Z,17.10
2019-02-24T04:53:51.146Z,15.30
2019-02-24T04:56:20.102Z,15.17
2019-02-24T04:58:49.207Z,15.03
2019-02-24T05:01:18.456Z,15.33
2019-02-24T05:03:47.475Z,14.20
2019-02-24T05:06:16.568Z,14.97
2019-02-24T05:08:45.692Z,13.83
2019-02-24T05:11:14.818Z,14.97
2019-02-24T05:13:44.042Z,14.83
2019-02-24T05:16:13.151Z,14.00
2019-02-24T05:18:42.139Z,16.75
2019-02-24T05:21:11.189Z,14.83
2019-02-24T05:23:40.209Z,16.33
2019-02-24T05:26:09.180Z,17.10
2019-02-24T05:28:38.179Z,25.33
2019-02-24T05:31:10.850Z,20.40
2019-02-24T05:33:40.792Z,14.73
2019-02-24T05:36:09.842Z,17.10
2019-02-24T05:38:38.930Z,15.73
2019-02-24T05:41:08.001Z,14.83
2019-02-24T05:43:37.164Z,14.37
2019-02-24T05:46:06.705Z,14.43
2019-02-24T05:48:39.633Z,14.10
2019-02-24T05:51:08.718Z,15.30
2019-02-24T05:53:37.773Z,18.20
2019-02-24T05:56:06.821Z,21.40
2019-02-24T05:58:46.673Z,18.90
2019-02-24T06:01:19.994Z,17.07
2019-02-24T06:03:48.129Z,16.23
2019-02-24T06:06:17.328Z,16.00
2019-02-24T06:08:46.312Z,15.20
2019-02-24T06:11:19.286Z,14.03
2019-02-24T06:13:48.282Z,14.80
2019-02-24T06:16:17.807Z,15.60
2019-02-24T06:18:46.842Z,15.93
2019-02-24T06:21:16.965Z,16.43
2019-02-24T06:23:46.056Z,16.67
2019-02-24T06:26:15.094Z,15.73
2019-02-24T06:28:44.207Z,15.43
2019-02-24T06:31:13.362Z,16.35
2019-02-24T06:33:43.804Z,14.33
2019-02-24T06:36:14.043Z,16.03
2019-02-24T06:38:43.995Z,16.07
2019-02-24T06:41:13.861Z,16.63
2019-02-24T06:43:44.519Z,16.77
2019-02-24T06:46:13.505Z,14.97
2019-02-24T06:48:42.599Z,19.33
2019-02-24T06:51:12.370Z,17.70
2019-02-24T06:53:41.520Z,18.20
2019-02-24T06:56:10.858Z,16.97
2019-02-24T06:58:45.130Z,17.37
2019-02-24T07:01:14.261Z,15.20
2019-02-24T07:03:43.185Z,16.50
2019-02-24T07:06:12.191Z,15.90
2019-02-24T07:08:41.178Z,15.87
2019-02-24T07:11:10.179Z,16.70
2019-02-24T07:13:39.235Z,16.90
2019-02-24T07:16:08.249Z,15.73
2019-02-24T07:19:03.954Z,15.73
2019-02-24T07:21:32.954Z,15.20
2019-02-24T07:24:02.193Z,14.50
2019-02-24T07:26:31.196Z,15.60
2019-02-24T07:29:00.243Z,15.10
2019-02-24T07:31:29.259Z,15.90
2019-02-24T07:33:58.339Z,17.97
2019-02-24T07:36:27.396Z,31.67
2019-02-24T07:38:56.506Z,16.67
2019-02-24T07:41:25.494Z,20.03
2019-02-24T07:43:54.487Z,20.00
2019-02-24T07:46:24.935Z,15.73
2019-02-24T07:48:54.072Z,17.80
2019-02-24T07:51:23.091Z,15.97
2019-02-24T07:53:58.526Z,17.10
2019-02-24T07:56:28.594Z,15.37
2019-02-24T07:59:00.594Z,15.80
2019-02-24T08:01:31.408Z,14.93
2019-02-24T08:04:00.498Z,17.77
2019-02-24T08:06:29.594Z,14.37
2019-02-24T08:08:58.631Z,14.40
2019-02-24T08:11:27.702Z,14.77
2019-02-24T08:13:56.738Z,13.93
2019-02-24T08:16:26.710Z,14.30
2019-02-24T08:18:55.993Z,14.80
2019-02-24T08:21:25.135Z,14.70
2019-02-24T08:23:56.913Z,12.70
2019-02-24T08:26:26.105Z,12.93
2019-02-24T08:28:55.180Z,13.27
2019-02-24T08:31:27.559Z,15.77
2019-02-24T08:34:08.123Z,14.18
2019-02-24T08:36:37.287Z,15.17
2019-02-24T08:39:06.461Z,12.37
2019-02-24T08:41:35.534Z,13.10
2019-02-24T08:44:04.514Z,12.20
2019-02-24T08:46:33.590Z,13.47
2019-02-24T08:49:07.301Z,13.13
2019-02-24T08:51:36.426Z,14.20
2019-02-24T08:54:05.463Z,11.80
2019-02-24T08:56:34.535Z,13.17
2019-02-24T08:59:03.695Z,12.45
2019-02-24T09:01:49.529Z,12.73
2019-02-24T09:04:18.553Z,11.30
2019-02-24T09:07:42.212Z,12.07
2019-02-24T09:10:11.291Z,13.17
2019-02-24T09:12:40.390Z,11.43
2019-02-24T09:15:10.121Z,10.63
2019-02-24T09:18:27.471Z,11.90
2019-02-24T09:20:51.810Z,12.58
2019-02-24T09:23:20.929Z,11.83
2019-02-24T09:25:50.077Z,11.87
2019-02-24T09:28:19.178Z,12.13
2019-02-24T09:30:48.415Z,11.90
2019-02-24T09:33:17.496Z,11.38
2019-02-24T09:35:46.664Z,11.60
2019-02-24T09:38:15.662Z,11.18
2019-02-24T09:40:44.668Z,12.98
2019-02-24T09:43:13.746Z,11.12
2019-02-24T09:45:42.841Z,12.10
2019-02-24T09:48:11.871Z,11.20
2019-02-24T09:50:41.048Z,11.75
2019-02-24T09:53:10.121Z,11.07
2019-02-24T09:55:39.358Z,11.90
2019-02-24T10:01:54.895Z,10.98
2019-02-24T10:04:23.935Z,11.20
2019-02-24T10:06:52.979Z,11.25
2019-02-24T10:09:22.115Z,10.80
2019-02-24T10:11:55.178Z,10.93
2019-02-24T10:14:27.756Z,10.97
2019-02-24T10:17:08.709Z,11.00
2019-02-24T10:19:43.969Z,12.73
2019-02-24T10:22:13.012Z,10.40
2019-02-24T10:24:42.068Z,10.72
2019-02-24T10:27:41.778Z,10.30
2019-02-24T10:30:11.701Z,10.65
2019-02-24T10:33:01.102Z,10.38
2019-02-24T10:35:28.371Z,10.55
2019-02-24T10:38:00.842Z,9.93
2019-02-24T10:40:29.930Z,10.80
2019-02-24T10:42:58.991Z,11.88
2019-02-24T10:45:28.061Z,10.78
2019-02-24T10:47:57.132Z,10.38
2019-02-24T10:50:26.275Z,10.90
2019-02-24T10:52:55.367Z,11.10
2019-02-24T10:56:25.401Z,10.98
2019-02-24T10:58:52.729Z,11.30
2019-02-24T11:01:29.248Z,11.40
2019-02-24T11:13:41.391Z,9.30
2019-02-24T11:25:22.058Z,10.05
2019-02-24T11:44:03.943Z,10.00
2019-02-24T11:46:33.118Z,9.00
2019-02-24T11:53:07.234Z,9.18
2019-02-24T11:56:05.889Z,9.13
2019-02-24T12:12:39.995Z,9.20
2019-02-24T12:15:09.461Z,9.15
2019-02-24T12:17:38.788Z,8.70
2019-02-24T12:20:09.930Z,8.85
2019-02-24T18:20:56.933Z,6.83
2019-02-24T18:23:26.394Z,5.90
2019-02-24T18:25:57.521Z,6.27
2019-02-24T18:28:26.466Z,6.53
2019-02-24T18:30:55.511Z,6.77
2019-02-24T18:33:24.550Z,5.60
2019-02-24T18:35:53.626Z,6.23
2019-02-24T18:38:22.665Z,5.70
2019-02-24T18:40:51.750Z,6.25
2019-02-24T18:43:20.720Z,5.63
2019-02-24T18:45:49.838Z,5.80
2019-02-24T18:48:18.864Z,6.63
2019-02-24T18:50:48.423Z,7.27
2019-02-24T18:53:17.495Z,7.07
2019-02-24T18:55:46.642Z,7.87
2019-02-24T18:58:18.546Z,7.67
2019-02-24T19:00:47.619Z,6.63
2019-02-24T19:03:16.679Z,7.47
2019-02-24T19:05:46.592Z,6.33
2019-02-24T19:08:15.701Z,7.47
2019-02-24T19:10:44.768Z,5.77
2019-02-24T19:13:13.845Z,5.87
2019-02-24T19:15:42.945Z,7.60
2019-02-24T19:18:12.178Z,6.57
2019-02-24T19:20:41.247Z,7.73
2019-02-24T19:23:10.348Z,5.80
2019-02-24T19:25:39.494Z,8.97
2019-02-24T19:28:08.491Z,7.40
2019-02-24T19:30:37.497Z,10.43
2019-02-24T19:33:07.216Z,6.40
2019-02-24T19:35:36.311Z,9.70
2019-02-24T19:38:09.625Z,6.20
2019-02-24T19:40:39.017Z,9.23
2019-02-24T19:43:08.419Z,6.90
2019-02-24T19:45:43.349Z,6.23
2019-02-24T19:48:12.751Z,7.67
2019-02-24T19:50:41.796Z,7.93
2019-02-24T19:53:10.841Z,7.00
2019-02-24T19:55:42.864Z,6.83
2019-02-24T19:58:11.905Z,7.23
2019-02-24T20:00:41.419Z,6.90
2019-02-24T20:03:10.443Z,6.00
2019-02-24T20:05:39.607Z,7.63
2019-02-24T20:08:08.619Z,6.83
2019-02-24T20:10:40.699Z,6.77
2019-02-24T20:13:21.884Z,6.73
2019-02-24T20:15:49.332Z,5.97
2019-02-24T20:18:18.466Z,8.63
2019-02-24T20:20:47.590Z,7.07
2019-02-24T20:23:16.641Z,6.03
2019-02-24T20:25:45.648Z,6.10
2019-02-24T20:28:14.615Z,7.40
2019-02-24T20:30:43.619Z,7.93
2019-02-24T20:33:12.635Z,7.00
2019-02-24T20:35:41.624Z,8.07
2019-02-24T20:38:10.530Z,7.87
2019-02-24T20:40:39.473Z,6.77
2019-02-24T20:43:08.455Z,7.17
2019-02-24T20:45:37.428Z,7.20
2019-02-24T20:48:06.420Z,8.37
2019-02-24T20:50:35.539Z,7.97
2019-02-24T20:53:04.599Z,7.27
2019-02-24T20:55:33.564Z,7.37
2019-02-24T20:58:02.606Z,7.13
2019-02-24T21:00:34.327Z,6.80
2019-02-24T21:03:03.318Z,6.87
2019-02-24T21:05:32.274Z,7.00
2019-02-24T21:08:10.148Z,7.50
2019-02-24T21:10:39.330Z,7.03
2019-02-24T21:13:08.549Z,7.10
2019-02-24T21:15:37.729Z,8.53
2019-02-24T21:18:06.799Z,9.20
2019-02-24T21:20:35.950Z,7.63
2019-02-24T21:23:05.139Z,8.93
2019-02-24T21:25:34.199Z,10.07
2019-02-24T21:28:03.250Z,8.13
2019-02-24T21:30:32.315Z,8.63
2019-02-24T21:33:01.410Z,9.00
2019-02-24T21:35:30.421Z,7.87
2019-02-24T21:37:59.955Z,9.93
2019-02-24T21:40:29.833Z,9.13
2019-02-24T21:42:59.536Z,8.83
2019-02-24T21:45:31.771Z,10.13
2019-02-24T21:48:01.255Z,8.27
2019-02-24T21:50:30.400Z,7.80
2019-02-24T21:53:17.791Z,8.17
2019-02-24T21:55:46.839Z,7.90
2019-02-24T21:58:15.939Z,9.97
2019-02-24T22:00:45.018Z,10.17
2019-02-24T22:03:15.406Z,8.67
2019-02-24T22:05:44.823Z,7.63
2019-02-24T22:08:13.838Z,8.97
2019-02-24T22:10:57.387Z,9.50
2019-02-24T22:13:26.426Z,8.07
2019-02-24T22:15:55.551Z,7.80
2019-02-24T22:18:24.602Z,8.50
2019-02-24T22:20:53.569Z,10.43
2019-02-24T22:23:26.531Z,7.63
2019-02-24T22:25:58.814Z,8.40
2019-02-24T22:28:27.883Z,9.67
2019-02-24T22:31:00.272Z,7.87
2019-02-24T22:33:30.411Z,8.30
2019-02-24T22:35:59.475Z,7.57
2019-02-24T22:38:31.831Z,10.10
2019-02-24T22:41:03.848Z,8.57
2019-02-24T22:43:32.910Z,9.20
2019-02-24T22:46:02.384Z,9.27
2019-02-24T22:48:31.413Z,8.50
2019-02-24T22:51:00.449Z,8.33
2019-02-24T22:53:29.557Z,8.27
2019-02-24T22:55:58.625Z,7.53
2019-02-24T22:58:27.632Z,11.20
2019-02-24T23:01:03.124Z,9.70
2019-02-24T23:03:37.241Z,8.30
2019-02-24T23:06:06.199Z,9.17
2019-02-24T23:08:35.164Z,9.37
2019-02-24T23:11:04.064Z,7.80
2019-02-24T23:13:33.038Z,8.73
2019-02-24T23:16:03.535Z,7.07
2019-02-24T23:18:34.719Z,9.67
2019-02-24T23:21:03.761Z,8.73
2019-02-24T23:23:35.741Z,10.53
2019-02-24T23:26:07.258Z,8.43
2019-02-24T23:28:36.357Z,8.83
2019-02-24T23:31:08.077Z,8.40
2019-02-24T23:33:37.208Z,9.63
2019-02-24T23:36:11.257Z,8.60
2019-02-24T23:38:41.132Z,11.13
2019-02-24T23:41:10.251Z,9.80
2019-02-24T23:43:39.318Z,8.40
2019-02-24T23:46:08.973Z,9.17
2019-02-24T23:48:38.262Z,8.97
2019-02-24T23:51:07.514Z,9.20
2019-02-24T23:53:36.812Z,9.10
2019-02-24T23:56:06.218Z,9.53
2019-02-24T23:58:35.377Z,8.57
