createdAt,value
2022-10-20T00:00:18.008Z,38.75
2022-10-20T00:02:44.459Z,39.65
2022-10-20T00:05:10.896Z,41.95
2022-10-20T00:07:37.353Z,40.55
2022-10-20T00:10:04.049Z,41.95
2022-10-20T00:12:30.481Z,44.08
2022-10-20T00:14:56.907Z,44.00
2022-10-20T00:17:23.337Z,43.00
2022-10-20T00:19:50.183Z,43.58
2022-10-20T00:22:16.983Z,45.00
2022-10-20T00:24:43.653Z,48.17
2022-10-20T00:27:10.655Z,43.53
2022-10-20T00:29:37.124Z,45.10
2022-10-20T00:32:03.596Z,46.78
2022-10-20T00:34:30.012Z,43.97
2022-10-20T00:36:56.471Z,43.70
2022-10-20T00:39:22.911Z,43.00
2022-10-20T00:41:49.325Z,41.53
2022-10-20T00:44:48.056Z,43.10
2022-10-20T00:47:19.755Z,40.90
2022-10-20T00:49:47.579Z,44.78
2022-10-20T00:52:15.704Z,42.33
2022-10-20T00:54:42.126Z,43.25
2022-10-20T00:57:08.574Z,44.55
2022-10-20T00:59:37.200Z,44.28
2022-10-20T01:02:06.827Z,42.97
2022-10-20T01:04:34.637Z,43.05
2022-10-20T01:07:01.177Z,40.50
2022-10-20T01:09:27.934Z,40.58
2022-10-20T01:12:19.335Z,42.17
2022-10-20T01:17:52.822Z,41.60
2022-10-20T01:21:00.723Z,41.90
2022-10-20T01:23:29.804Z,38.75
2022-10-20T01:26:24.138Z,38.97
2022-10-20T01:28:54.983Z,39.67
2022-10-20T01:31:36.190Z,42.05
2022-10-20T01:37:01.180Z,39.92
2022-10-20T01:39:34.169Z,43.13
2022-10-20T01:42:08.509Z,43.55
2022-10-20T01:44:37.060Z,39.45
2022-10-20T01:47:04.952Z,42.97
2022-10-20T01:49:31.572Z,38.45
2022-10-20T01:51:58.114Z,39.95
2022-10-20T01:54:27.663Z,39.60
2022-10-20T01:56:59.915Z,38.83
2022-10-20T01:59:29.200Z,41.60
2022-10-20T02:02:01.640Z,39.40
2022-10-20T02:04:57.263Z,39.40
2022-10-20T02:07:28.927Z,41.55
2022-10-20T02:10:05.133Z,43.95
2022-10-20T02:12:37.680Z,39.53
2022-10-20T02:15:07.010Z,39.88
2022-10-20T02:17:35.665Z,41.72
2022-10-20T02:20:05.711Z,40.28
2022-10-20T02:22:33.075Z,40.67
2022-10-20T02:25:00.257Z,36.35
2022-10-20T02:27:35.206Z,37.75
2022-10-20T02:30:06.796Z,39.47
2022-10-20T02:32:35.768Z,37.88
2022-10-20T02:35:13.624Z,38.25
2022-10-20T02:37:40.639Z,37.92
2022-10-20T02:40:07.802Z,41.30
2022-10-20T02:42:34.305Z,38.83
2022-10-20T02:45:00.739Z,38.50
2022-10-20T02:47:27.284Z,40.10
2022-10-20T02:49:53.749Z,42.53
2022-10-20T02:52:20.252Z,38.53
2022-10-20T02:54:46.689Z,40.40
2022-10-20T02:57:13.115Z,41.78
2022-10-20T02:59:39.574Z,40.47
2022-10-20T03:02:06.072Z,46.17
2022-10-20T03:04:32.580Z,43.63
2022-10-20T03:06:58.987Z,41.42
2022-10-20T03:09:25.384Z,44.22
2022-10-20T03:11:51.809Z,41.88
2022-10-20T03:14:18.234Z,39.58
2022-10-20T03:16:44.685Z,41.85
2022-10-20T03:19:11.982Z,39.15
2022-10-20T03:21:38.793Z,42.10
2022-10-20T03:24:05.527Z,44.65
2022-10-20T03:26:32.384Z,41.75
2022-10-20T03:28:58.920Z,42.88
2022-10-20T03:31:25.419Z,37.95
2022-10-20T03:33:51.828Z,43.97
2022-10-20T03:36:18.222Z,40.30
2022-10-20T03:38:44.625Z,41.72
2022-10-20T03:41:11.558Z,42.90
2022-10-20T03:43:41.309Z,40.85
2022-10-20T03:46:10.576Z,38.67
2022-10-20T03:48:38.505Z,40.85
2022-10-20T03:51:05.949Z,39.38
2022-10-20T03:53:32.491Z,45.53
2022-10-20T03:55:59.224Z,41.28
2022-10-20T03:58:25.642Z,41.92
2022-10-20T04:00:52.343Z,38.20
2022-10-20T04:03:18.773Z,39.65
2022-10-20T04:05:45.251Z,37.53
2022-10-20T04:08:11.940Z,39.00
2022-10-20T04:10:38.457Z,39.35
2022-10-20T04:13:04.977Z,40.92
2022-10-20T04:15:31.593Z,42.40
2022-10-20T04:17:58.217Z,38.20
2022-10-20T04:20:24.701Z,39.72
2022-10-20T04:22:51.337Z,38.33
2022-10-20T04:25:18.180Z,39.33
2022-10-20T04:27:44.619Z,38.75
2022-10-20T04:30:11.352Z,36.42
2022-10-20T04:32:37.783Z,38.00
2022-10-20T04:35:04.683Z,38.97
2022-10-20T04:37:31.175Z,39.30
2022-10-20T04:39:57.798Z,36.60
2022-10-20T04:42:24.427Z,37.50
2022-10-20T04:44:50.940Z,42.92
2022-10-20T04:47:17.407Z,38.13
2022-10-20T04:49:44.241Z,39.55
2022-10-20T04:52:10.721Z,41.65
2022-10-20T04:54:37.253Z,41.72
2022-10-20T04:57:05.945Z,37.63
2022-10-20T04:59:32.686Z,36.75
2022-10-20T05:01:59.229Z,39.92
2022-10-20T05:04:25.773Z,38.17
2022-10-20T05:06:52.184Z,40.25
2022-10-20T05:09:19.528Z,41.53
2022-10-20T05:11:46.327Z,38.90
2022-10-20T05:14:12.793Z,39.53
2022-10-20T05:16:39.292Z,39.47
2022-10-20T05:19:05.740Z,38.55
2022-10-20T05:21:32.299Z,36.92
2022-10-20T05:24:04.515Z,39.63
2022-10-20T05:26:34.879Z,36.78
2022-10-20T05:29:04.524Z,37.30
2022-10-20T05:31:31.441Z,37.75
2022-10-20T05:33:58.101Z,41.22
2022-10-20T05:36:26.441Z,37.42
2022-10-20T05:38:54.714Z,36.92
2022-10-20T05:41:24.647Z,36.03
2022-10-20T05:43:52.952Z,38.03
2022-10-20T05:46:20.197Z,35.50
2022-10-20T05:48:47.295Z,35.95
2022-10-20T05:51:16.429Z,38.97
2022-10-20T05:53:43.577Z,38.70
2022-10-20T05:56:13.425Z,34.25
2022-10-20T05:58:40.523Z,36.58
2022-10-20T06:01:18.037Z,38.53
2022-10-20T06:03:58.777Z,33.95
2022-10-20T06:06:27.862Z,38.42
2022-10-20T06:08:55.527Z,39.33
2022-10-20T06:11:23.226Z,37.38
2022-10-20T06:13:52.646Z,39.25
2022-10-20T06:16:22.549Z,39.80
2022-10-20T06:18:49.729Z,34.60
2022-10-20T06:21:22.081Z,35.58
2022-10-20T06:23:49.069Z,33.10
2022-10-20T06:26:18.148Z,32.63
2022-10-20T06:28:47.374Z,32.33
2022-10-20T06:31:20.941Z,31.20
2022-10-20T06:33:47.838Z,33.42
2022-10-20T06:36:15.483Z,32.08
2022-10-20T06:38:42.279Z,33.15
2022-10-20T06:41:11.694Z,32.40
2022-10-20T06:43:38.281Z,31.73
2022-10-20T06:46:06.588Z,33.25
2022-10-20T06:48:34.650Z,33.55
2022-10-20T06:51:04.568Z,35.70
2022-10-20T06:53:31.691Z,34.42
2022-10-20T06:56:03.173Z,36.30
2022-10-20T06:58:29.903Z,33.95
2022-10-20T07:01:14.827Z,35.55
2022-10-20T07:03:42.043Z,36.60
2022-10-20T07:06:10.301Z,36.53
2022-10-20T07:08:37.136Z,36.17
2022-10-20T07:11:18.297Z,37.97
2022-10-20T07:13:46.096Z,38.70
2022-10-20T07:16:14.944Z,37.78
2022-10-20T07:18:41.561Z,39.05
2022-10-20T07:21:12.024Z,35.40
2022-10-20T07:23:38.796Z,36.05
2022-10-20T07:26:27.203Z,37.17
2022-10-20T07:28:56.590Z,33.65
2022-10-20T07:31:26.915Z,34.70
2022-10-20T07:34:13.222Z,33.63
2022-10-20T07:36:42.772Z,38.85
2022-10-20T07:39:11.405Z,38.08
2022-10-20T07:41:39.502Z,37.13
2022-10-20T07:44:06.978Z,36.03
2022-10-20T07:46:36.472Z,36.55
2022-10-20T07:49:38.200Z,35.45
2022-10-20T07:51:50.381Z,35.45
2022-10-20T07:54:16.897Z,40.72
2022-10-20T07:56:44.627Z,38.28
2022-10-20T07:59:12.251Z,40.05
2022-10-20T08:01:38.870Z,40.92
2022-10-20T08:04:05.474Z,41.15
2022-10-20T08:06:32.042Z,44.65
2022-10-20T08:08:58.758Z,47.05
2022-10-20T08:11:25.332Z,47.28
2022-10-20T08:13:52.209Z,50.95
2022-10-20T08:21:39.533Z,49.60
2022-10-20T08:24:06.096Z,48.70
2022-10-20T08:26:32.514Z,51.58
2022-10-20T08:28:59.096Z,51.53
2022-10-20T08:31:25.798Z,55.45
2022-10-20T08:33:53.152Z,56.45
2022-10-20T08:36:20.757Z,58.83
2022-10-20T08:38:47.829Z,59.78
2022-10-20T08:41:24.748Z,60.17
2022-10-20T08:43:55.742Z,61.50
2022-10-20T08:46:27.223Z,61.03
2022-10-20T08:48:53.731Z,57.42
2022-10-20T08:51:26.681Z,62.55
2022-10-20T08:53:56.693Z,58.63
2022-10-20T08:56:28.316Z,56.13
2022-10-20T08:58:55.223Z,54.58
2022-10-20T09:01:28.253Z,54.00
2022-10-20T09:04:19.672Z,50.70
2022-10-20T09:06:50.979Z,50.53
2022-10-20T09:09:20.992Z,47.58
2022-10-20T09:11:48.450Z,45.97
2022-10-20T09:14:16.651Z,42.17
2022-10-20T09:16:59.275Z,42.33
2022-10-20T09:19:28.099Z,44.80
2022-10-20T09:22:06.348Z,39.42
2022-10-20T09:24:35.699Z,41.30
2022-10-20T09:27:24.000Z,40.40
2022-10-20T09:29:50.479Z,38.38
2022-10-20T09:32:45.937Z,40.00
2022-10-20T09:35:22.610Z,38.30
2022-10-20T09:38:01.495Z,35.95
2022-10-20T09:40:28.299Z,35.47
2022-10-20T09:43:17.062Z,35.25
2022-10-20T09:45:54.553Z,32.90
2022-10-20T09:48:27.052Z,33.03
2022-10-20T09:50:56.551Z,31.75
2022-10-20T09:53:28.788Z,30.85
2022-10-20T09:55:56.136Z,30.35
2022-10-20T09:58:32.277Z,29.05
2022-10-20T10:01:16.383Z,29.75
2022-10-20T10:03:45.040Z,28.83
2022-10-20T10:06:26.808Z,34.30
2022-10-20T10:08:53.716Z,30.10
2022-10-20T10:11:23.998Z,29.92
2022-10-20T10:13:52.846Z,31.27
2022-10-20T10:16:22.713Z,28.67
2022-10-20T10:19:03.830Z,31.20
2022-10-20T10:21:43.123Z,31.98
2022-10-20T10:24:29.855Z,37.25
2022-10-20T10:26:57.037Z,31.20
2022-10-20T10:29:32.934Z,30.38
2022-10-20T10:32:02.352Z,30.00
2022-10-20T10:34:55.969Z,30.77
2022-10-20T10:37:22.880Z,30.23
2022-10-20T10:39:50.213Z,29.05
2022-10-20T10:42:28.671Z,29.58
2022-10-20T10:45:16.655Z,31.83
2022-10-20T10:47:52.156Z,28.25
2022-10-20T10:50:26.818Z,30.02
2022-10-20T10:53:03.529Z,27.92
2022-10-20T10:55:49.244Z,29.98
2022-10-20T10:58:18.807Z,28.58
2022-10-20T11:01:09.761Z,28.35
2022-10-20T11:03:57.728Z,27.92
2022-10-20T11:06:30.466Z,27.05
2022-10-20T11:09:36.889Z,28.10
2022-10-20T11:12:10.211Z,27.90
2022-10-20T11:14:59.328Z,29.48
2022-10-20T11:18:10.706Z,25.77
2022-10-20T11:20:40.985Z,28.63
2022-10-20T11:23:16.216Z,29.55
2022-10-20T11:25:54.667Z,29.77
2022-10-20T11:28:46.615Z,25.65
2022-10-20T11:31:25.807Z,27.13
2022-10-20T11:34:04.402Z,24.95
2022-10-20T11:37:02.312Z,25.40
2022-10-20T11:39:53.208Z,27.80
2022-10-20T11:42:30.731Z,25.33
2022-10-20T11:45:01.265Z,27.13
2022-10-20T11:47:38.332Z,25.60
2022-10-20T11:50:10.207Z,24.73
2022-10-20T11:52:48.843Z,25.73
2022-10-20T11:55:29.799Z,26.30
2022-10-20T12:01:10.413Z,23.88
2022-10-20T12:04:04.206Z,23.38
2022-10-20T12:06:58.260Z,25.00
2022-10-20T12:10:02.308Z,26.00
2022-10-20T12:12:47.201Z,25.55
2022-10-20T12:15:25.207Z,24.27
2022-10-20T12:17:53.754Z,25.55
2022-10-20T12:20:20.142Z,24.65
2022-10-20T12:22:54.439Z,24.58
2022-10-20T12:25:26.883Z,22.40
2022-10-20T12:28:32.164Z,23.83
2022-10-20T12:31:04.299Z,23.27
2022-10-20T12:33:41.756Z,23.38
2022-10-20T12:36:32.384Z,20.77
2022-10-20T12:39:15.995Z,23.25
2022-10-20T12:41:56.375Z,23.38
2022-10-20T12:44:23.691Z,24.83
2022-10-20T12:47:03.644Z,25.02
2022-10-20T12:49:39.587Z,26.08
2022-10-20T12:52:10.205Z,23.50
2022-10-20T12:54:43.836Z,25.48
2022-10-20T12:57:26.413Z,25.63
2022-10-20T12:59:53.644Z,25.27
2022-10-20T13:02:22.864Z,27.17
2022-10-20T13:04:59.964Z,23.92
2022-10-20T13:07:48.418Z,24.88
2022-10-20T13:10:27.237Z,27.75
2022-10-20T13:13:03.313Z,28.55
2022-10-20T13:15:39.333Z,25.85
2022-10-20T13:18:12.244Z,25.90
2022-10-20T13:20:41.538Z,27.30
2022-10-20T13:23:23.030Z,26.98
2022-10-20T13:25:53.327Z,24.95
2022-10-20T13:28:24.655Z,28.52
2022-10-20T13:31:05.969Z,27.58
2022-10-20T13:36:51.360Z,28.00
2022-10-20T13:39:26.803Z,23.88
2022-10-20T13:42:04.354Z,27.55
2022-10-20T13:44:47.804Z,27.38
2022-10-20T13:47:53.270Z,26.10
2022-10-20T13:50:26.919Z,25.10
2022-10-20T13:52:57.149Z,26.15
2022-10-20T13:55:28.098Z,25.92
2022-10-20T13:58:08.059Z,26.73
2022-10-20T14:00:36.159Z,25.88
2022-10-20T14:03:16.897Z,26.23
2022-10-20T14:05:43.520Z,28.15
2022-10-20T14:08:11.486Z,26.02
2022-10-20T14:10:48.291Z,26.00
2022-10-20T14:13:18.484Z,26.20
2022-10-20T14:15:48.670Z,28.38
2022-10-20T14:18:27.490Z,27.60
2022-10-20T14:21:05.605Z,26.05
2022-10-20T14:23:37.037Z,27.35
2022-10-20T14:26:07.282Z,25.38
2022-10-20T14:28:36.300Z,26.08
2022-10-20T14:31:03.239Z,26.00
2022-10-20T14:33:33.276Z,26.77
2022-10-20T14:36:02.590Z,26.10
2022-10-20T14:38:37.593Z,26.65
2022-10-20T14:41:07.016Z,25.98
2022-10-20T14:43:47.259Z,26.27
2022-10-20T14:46:44.989Z,28.02
2022-10-20T14:49:37.763Z,26.73
2022-10-20T14:52:38.532Z,28.52
2022-10-20T14:55:28.189Z,28.60
2022-10-20T14:57:55.028Z,28.80
2022-10-20T15:00:36.897Z,29.08
2022-10-20T15:03:07.045Z,28.05
2022-10-20T15:05:40.592Z,29.40
2022-10-20T15:08:29.177Z,28.25
2022-10-20T15:10:56.990Z,28.70
2022-10-20T15:13:32.297Z,29.80
2022-10-20T15:16:00.896Z,29.92
2022-10-20T15:18:28.625Z,27.00
2022-10-20T15:20:56.202Z,32.53
2022-10-20T15:23:27.783Z,27.75
2022-10-20T15:26:12.764Z,28.50
2022-10-20T15:28:47.612Z,29.02
2022-10-20T15:31:13.994Z,28.88
2022-10-20T15:33:41.485Z,30.27
2022-10-20T15:36:22.230Z,29.67
2022-10-20T15:38:49.636Z,31.65
2022-10-20T15:41:22.421Z,28.40
2022-10-20T15:43:49.291Z,29.55
2022-10-20T15:46:17.385Z,32.97
2022-10-20T15:48:44.421Z,32.08
2022-10-20T15:51:34.833Z,25.25
2022-10-20T15:54:01.963Z,30.10
2022-10-20T15:56:28.886Z,29.20
2022-10-20T15:58:55.481Z,27.42
2022-10-20T16:01:22.299Z,28.08
2022-10-20T16:03:49.632Z,30.27
2022-10-20T16:06:17.916Z,25.83
2022-10-20T16:08:47.476Z,28.25
2022-10-20T16:11:16.165Z,28.92
2022-10-20T16:13:43.068Z,29.30
2022-10-20T16:16:12.796Z,29.35
2022-10-20T16:18:39.448Z,31.08
2022-10-20T16:21:07.099Z,26.70
2022-10-20T16:23:42.119Z,30.35
2022-10-20T16:26:12.717Z,30.23
2022-10-20T16:28:39.214Z,29.23
2022-10-20T16:31:08.474Z,31.70
2022-10-20T16:33:35.311Z,28.70
2022-10-20T16:38:40.316Z,31.58
2022-10-20T16:41:10.638Z,26.95
2022-10-20T16:43:41.893Z,29.77
2022-10-20T16:46:10.402Z,31.63
2022-10-20T16:48:39.030Z,29.05
2022-10-20T16:51:08.684Z,32.43
2022-10-20T16:53:35.734Z,28.00
2022-10-20T16:56:02.272Z,29.98
2022-10-20T16:58:28.898Z,30.10
2022-10-20T17:01:04.338Z,28.58
2022-10-20T17:03:30.935Z,33.05
2022-10-20T17:06:03.548Z,32.05
2022-10-20T17:08:31.946Z,30.17
2022-10-20T17:11:00.425Z,30.73
2022-10-20T17:13:28.214Z,27.30
2022-10-20T17:15:54.889Z,30.63
2022-10-20T17:18:22.791Z,28.27
2022-10-20T17:20:58.337Z,30.33
2022-10-20T17:23:25.576Z,30.67
2022-10-20T17:25:53.086Z,33.13
2022-10-20T17:28:19.945Z,30.27
2022-10-20T17:30:47.939Z,29.77
2022-10-20T17:33:16.019Z,29.50
2022-10-20T17:35:48.605Z,29.83
2022-10-20T17:38:15.122Z,29.98
2022-10-20T17:40:41.930Z,30.00
2022-10-20T17:43:08.360Z,33.65
2022-10-20T17:45:37.498Z,31.80
2022-10-20T17:48:05.563Z,32.15
2022-10-20T17:50:32.001Z,30.98
2022-10-20T17:53:02.049Z,31.02
2022-10-20T17:55:29.140Z,28.97
2022-10-20T17:57:56.361Z,29.35
2022-10-20T18:00:37.739Z,33.88
2022-10-20T18:03:09.388Z,30.13
2022-10-20T18:05:36.462Z,30.02
2022-10-20T18:08:02.939Z,31.42
2022-10-20T18:10:29.397Z,30.00
2022-10-20T18:12:55.800Z,31.58
2022-10-20T18:15:22.252Z,29.55
2022-10-20T18:17:48.652Z,34.45
2022-10-20T18:20:15.118Z,30.30
2022-10-20T18:22:41.532Z,32.42
2022-10-20T18:25:08.349Z,31.75
2022-10-20T18:27:34.832Z,33.47
2022-10-20T18:30:01.371Z,35.60
2022-10-20T18:32:27.873Z,31.83
2022-10-20T18:34:54.307Z,31.88
2022-10-20T18:37:20.745Z,32.28
2022-10-20T18:39:47.293Z,33.38
2022-10-20T18:42:13.724Z,32.42
2022-10-20T18:44:40.136Z,29.95
2022-10-20T18:47:06.545Z,35.05
2022-10-20T18:49:33.114Z,33.92
2022-10-20T18:51:59.589Z,36.30
2022-10-20T18:54:26.079Z,33.72
2022-10-20T18:56:52.548Z,34.20
2022-10-20T18:59:19.448Z,31.05
2022-10-20T19:01:48.173Z,33.35
2022-10-20T19:04:14.659Z,33.75
2022-10-20T19:06:46.781Z,37.17
2022-10-20T19:09:16.882Z,37.90
2022-10-20T19:11:44.822Z,37.60
2022-10-20T19:14:12.357Z,36.30
2022-10-20T19:16:39.915Z,38.17
2022-10-20T19:19:07.862Z,38.10
2022-10-20T19:21:35.312Z,35.50
2022-10-20T19:24:12.527Z,37.78
2022-10-20T19:26:41.864Z,37.35
2022-10-20T19:29:11.874Z,34.60
2022-10-20T19:31:42.634Z,38.55
2022-10-20T19:34:16.081Z,38.72
2022-10-20T19:36:43.139Z,40.10
2022-10-20T19:39:11.341Z,35.72
2022-10-20T19:41:37.859Z,37.08
2022-10-20T19:44:04.777Z,38.78
2022-10-20T19:46:31.210Z,42.15
2022-10-20T19:48:57.794Z,44.65
2022-10-20T19:51:24.520Z,42.35
2022-10-20T19:53:51.079Z,42.97
2022-10-20T19:56:17.892Z,42.30
2022-10-20T19:58:46.621Z,39.10
2022-10-20T20:01:13.760Z,38.65
2022-10-20T20:03:40.281Z,39.85
2022-10-20T20:06:10.481Z,40.75
2022-10-20T20:08:37.403Z,38.90
2022-10-20T20:11:05.210Z,37.75
2022-10-20T20:13:32.668Z,38.33
2022-10-20T20:16:07.037Z,38.13
2022-10-20T20:18:35.251Z,40.15
2022-10-20T20:21:04.359Z,39.30
2022-10-20T20:23:41.150Z,38.53
2022-10-20T20:26:18.078Z,37.38
2022-10-20T20:28:44.538Z,35.20
2022-10-20T20:31:12.297Z,36.80
2022-10-20T20:33:39.049Z,39.17
2022-10-20T20:36:08.132Z,39.22
2022-10-20T20:38:38.697Z,38.10
2022-10-20T20:41:12.432Z,40.20
2022-10-20T20:43:40.672Z,40.53
2022-10-20T20:46:10.595Z,35.53
2022-10-20T20:48:37.647Z,39.10
2022-10-20T20:51:04.932Z,38.30
2022-10-20T20:56:06.868Z,37.50
2022-10-20T20:58:33.686Z,38.17
2022-10-20T21:01:18.347Z,38.90
2022-10-20T21:03:45.959Z,37.28
2022-10-20T21:06:17.133Z,40.05
2022-10-20T21:08:47.504Z,41.85
2022-10-20T21:11:22.516Z,40.80
2022-10-20T21:13:50.625Z,42.30
2022-10-20T21:16:26.049Z,55.42
2022-10-20T21:18:55.166Z,40.22
2022-10-20T21:21:24.785Z,43.47
2022-10-20T21:23:51.921Z,43.65
2022-10-20T21:26:20.603Z,45.30
2022-10-20T21:28:48.140Z,40.60
2022-10-20T21:31:18.066Z,45.80
2022-10-20T21:33:45.585Z,39.30
2022-10-20T21:36:15.006Z,41.08
2022-10-20T21:38:42.548Z,39.42
2022-10-20T21:41:14.711Z,40.10
2022-10-20T21:43:44.928Z,39.95
2022-10-20T21:46:20.532Z,39.17
2022-10-20T21:48:48.945Z,39.88
2022-10-20T21:51:18.612Z,39.20
2022-10-20T21:53:45.408Z,36.85
2022-10-20T21:56:12.726Z,36.30
2022-10-20T21:58:39.499Z,42.28
2022-10-20T22:01:17.387Z,38.80
2022-10-20T22:03:47.263Z,38.60
2022-10-20T22:06:15.931Z,40.30
2022-10-20T22:08:45.612Z,34.83
2022-10-20T22:11:15.767Z,37.08
2022-10-20T22:13:42.670Z,37.90
2022-10-20T22:16:13.044Z,37.35
2022-10-20T22:18:39.507Z,37.22
2022-10-20T22:21:11.198Z,40.78
2022-10-20T22:23:40.478Z,39.03
2022-10-20T22:26:07.287Z,40.55
2022-10-20T22:28:33.680Z,41.55
2022-10-20T22:33:27.554Z,40.03
2022-10-20T22:35:54.012Z,42.70
2022-10-20T22:38:20.483Z,43.17
2022-10-20T22:40:46.938Z,42.10
2022-10-20T22:43:13.677Z,40.97
2022-10-20T22:45:40.136Z,46.00
2022-10-20T22:48:06.650Z,48.00
2022-10-20T22:50:33.200Z,46.38
2022-10-20T22:52:59.632Z,44.22
2022-10-20T22:55:26.086Z,46.88
2022-10-20T22:57:52.760Z,44.20
2022-10-20T23:00:20.471Z,49.25
2022-10-20T23:02:47.035Z,43.83
2022-10-20T23:05:13.535Z,43.15
2022-10-20T23:07:40.505Z,43.60
2022-10-20T23:10:08.001Z,43.53
2022-10-20T23:12:34.571Z,41.28
2022-10-20T23:15:01.184Z,43.35
2022-10-20T23:17:27.928Z,39.42
2022-10-20T23:19:54.351Z,39.45
2022-10-20T23:22:21.053Z,43.35
2022-10-20T23:24:47.900Z,42.15
2022-10-20T23:27:14.437Z,40.70
2022-10-20T23:29:40.856Z,40.85
2022-10-20T23:32:07.272Z,40.58
2022-10-20T23:37:01.048Z,39.88
2022-10-20T23:39:27.470Z,40.28
2022-10-20T23:41:53.891Z,40.60
2022-10-20T23:44:20.292Z,39.33
2022-10-20T23:46:46.693Z,38.33
2022-10-20T23:49:14.041Z,35.28
2022-10-20T23:51:40.498Z,36.95
2022-10-20T23:54:06.904Z,38.13
2022-10-20T23:56:33.321Z,37.38
2022-10-20T23:58:59.743Z,38.47
