createdAt,value
2018-02-20T00:00:59.005Z,17.00
2018-02-20T00:02:01.913Z,21.00
2018-02-20T00:03:04.811Z,21.50
2018-02-20T00:04:08.144Z,20.00
2018-02-20T00:05:11.121Z,20.50
2018-02-20T00:06:14.103Z,18.50
2018-02-20T00:07:17.111Z,17.00
2018-02-20T00:08:20.118Z,19.00
2018-02-20T00:09:23.106Z,21.00
2018-02-20T00:10:26.427Z,17.00
2018-02-20T00:11:29.406Z,19.50
2018-02-20T00:12:32.424Z,17.50
2018-02-20T00:13:35.400Z,16.50
2018-02-20T00:14:38.413Z,20.00
2018-02-20T00:15:41.414Z,18.00
2018-02-20T00:16:44.725Z,14.50
2018-02-20T00:17:47.671Z,20.00
2018-02-20T00:18:50.650Z,17.50
2018-02-20T00:19:53.634Z,19.50
2018-02-20T00:20:56.643Z,16.00
2018-02-20T00:21:59.579Z,18.50
2018-02-20T00:23:02.545Z,18.50
2018-02-20T00:24:05.496Z,20.00
2018-02-20T00:25:08.475Z,16.00
2018-02-20T00:26:11.375Z,17.50
2018-02-20T00:27:14.287Z,19.00
2018-02-20T00:28:17.136Z,17.00
2018-02-20T00:29:19.974Z,19.50
2018-02-20T00:30:22.832Z,16.00
2018-02-20T00:31:25.769Z,16.00
2018-02-20T00:32:28.794Z,16.00
2018-02-20T00:33:31.796Z,17.50
2018-02-20T00:34:35.316Z,16.50
2018-02-20T00:35:38.251Z,16.00
2018-02-20T00:36:41.141Z,18.50
2018-02-20T00:37:44.224Z,19.00
2018-02-20T00:38:47.310Z,16.00
2018-02-20T00:39:50.318Z,16.00
2018-02-20T00:40:53.672Z,15.00
2018-02-20T00:41:56.666Z,18.50
2018-02-20T00:42:59.686Z,18.00
2018-02-20T00:44:02.740Z,13.50
2018-02-20T00:45:05.721Z,18.00
2018-02-20T00:46:08.893Z,14.50
2018-02-20T00:47:12.285Z,17.00
2018-02-20T00:48:15.408Z,17.50
2018-02-20T00:49:18.451Z,19.00
2018-02-20T00:50:21.896Z,19.50
2018-02-20T00:51:25.031Z,19.00
2018-02-20T00:52:28.200Z,16.00
2018-02-20T00:53:31.593Z,16.00
2018-02-20T00:54:34.678Z,20.00
2018-02-20T00:55:37.799Z,14.50
2018-02-20T00:56:40.825Z,17.00
2018-02-20T00:57:44.381Z,16.00
2018-02-20T00:58:47.783Z,14.00
2018-02-20T00:59:51.100Z,16.00
2018-02-20T01:00:54.095Z,15.50
2018-02-20T01:01:57.080Z,18.50
2018-02-20T01:03:00.064Z,17.50
2018-02-20T01:04:03.134Z,14.50
2018-02-20T01:05:06.097Z,16.00
2018-02-20T01:06:09.363Z,16.00
2018-02-20T01:07:12.384Z,16.00
2018-02-20T01:08:15.348Z,17.50
2018-02-20T01:09:18.349Z,14.00
2018-02-20T01:10:21.407Z,14.00
2018-02-20T01:11:24.373Z,18.00
2018-02-20T01:12:27.603Z,19.00
2018-02-20T01:13:30.597Z,17.50
2018-02-20T01:14:33.622Z,13.00
2018-02-20T01:15:36.606Z,18.50
2018-02-20T01:16:39.586Z,16.00
2018-02-20T01:17:42.562Z,17.50
2018-02-20T01:18:45.922Z,12.50
2018-02-20T01:19:48.831Z,16.00
2018-02-20T01:20:51.695Z,17.00
2018-02-20T01:21:54.591Z,18.00
2018-02-20T01:22:57.466Z,17.50
2018-02-20T01:24:00.346Z,19.00
2018-02-20T01:25:03.508Z,18.00
2018-02-20T01:26:06.361Z,14.00
2018-02-20T01:27:09.226Z,16.50
2018-02-20T01:28:12.136Z,15.50
2018-02-20T01:29:14.992Z,18.50
2018-02-20T01:30:17.851Z,16.00
2018-02-20T01:31:21.001Z,18.50
2018-02-20T01:32:23.870Z,17.50
2018-02-20T01:33:26.753Z,19.00
2018-02-20T01:34:29.638Z,14.00
2018-02-20T01:35:32.628Z,16.00
2018-02-20T01:36:35.895Z,14.50
2018-02-20T01:37:39.198Z,15.50
2018-02-20T01:38:42.171Z,17.50
2018-02-20T01:39:45.161Z,19.50
2018-02-20T01:40:48.144Z,16.50
2018-02-20T01:41:51.145Z,13.00
2018-02-20T01:42:54.162Z,13.00
2018-02-20T01:43:57.490Z,17.00
2018-02-20T01:45:00.452Z,13.50
2018-02-20T01:46:03.502Z,20.50
2018-02-20T01:47:06.474Z,16.00
2018-02-20T01:48:09.440Z,14.00
2018-02-20T01:49:12.442Z,15.50
2018-02-20T01:50:15.722Z,12.50
2018-02-20T01:51:18.728Z,17.00
2018-02-20T01:52:21.707Z,17.00
2018-02-20T01:53:24.685Z,14.00
2018-02-20T01:54:27.642Z,16.00
2018-02-20T01:55:30.576Z,16.00
2018-02-20T01:56:33.862Z,18.00
2018-02-20T01:57:36.871Z,15.50
2018-02-20T01:58:39.822Z,12.00
2018-02-20T01:59:42.797Z,13.00
2018-02-20T02:00:45.741Z,16.00
2018-02-20T02:01:48.721Z,15.50
2018-02-20T02:02:51.713Z,14.00
2018-02-20T02:03:54.723Z,12.50
2018-02-20T02:04:57.752Z,20.00
2018-02-20T02:06:00.703Z,16.00
2018-02-20T02:07:03.657Z,16.50
2018-02-20T02:08:06.631Z,14.50
2018-02-20T02:09:09.874Z,16.50
2018-02-20T02:10:12.838Z,14.50
2018-02-20T02:11:15.812Z,17.00
2018-02-20T02:12:18.798Z,12.50
2018-02-20T02:13:21.675Z,16.00
2018-02-20T02:14:24.603Z,15.00
2018-02-20T02:15:27.779Z,14.00
2018-02-20T02:16:30.642Z,16.50
2018-02-20T02:17:33.584Z,13.50
2018-02-20T02:18:36.485Z,16.00
2018-02-20T02:19:39.429Z,15.00
2018-02-20T02:20:42.311Z,13.00
2018-02-20T02:21:45.593Z,13.00
2018-02-20T02:22:48.566Z,17.00
2018-02-20T02:23:51.540Z,15.50
2018-02-20T02:24:54.524Z,14.50
2018-02-20T02:25:57.498Z,12.50
2018-02-20T02:27:00.438Z,12.00
2018-02-20T02:28:03.721Z,13.00
2018-02-20T02:29:06.706Z,16.00
2018-02-20T02:30:09.715Z,14.50
2018-02-20T02:31:12.663Z,13.50
2018-02-20T02:32:15.693Z,14.50
2018-02-20T02:33:18.663Z,18.50
2018-02-20T02:34:21.907Z,13.00
2018-02-20T02:35:24.919Z,12.50
2018-02-20T02:36:28.604Z,12.00
2018-02-20T02:37:31.584Z,14.50
2018-02-20T02:38:34.609Z,12.00
2018-02-20T02:39:37.571Z,15.50
2018-02-20T02:40:40.896Z,14.00
2018-02-20T02:41:43.882Z,16.50
2018-02-20T02:42:46.914Z,13.50
2018-02-20T02:43:49.892Z,17.00
2018-02-20T02:44:52.779Z,14.50
2018-02-20T02:45:55.752Z,13.50
2018-02-20T02:46:59.025Z,14.50
2018-02-20T02:48:02.019Z,14.00
2018-02-20T02:49:05.022Z,16.00
2018-02-20T02:50:08.051Z,13.50
2018-02-20T02:51:11.067Z,16.00
2018-02-20T02:52:14.070Z,16.00
2018-02-20T02:53:17.309Z,17.00
2018-02-20T02:54:20.316Z,14.00
2018-02-20T02:55:23.293Z,14.00
2018-02-20T02:56:26.263Z,15.50
2018-02-20T02:57:29.314Z,16.00
2018-02-20T02:58:32.305Z,12.50
2018-02-20T02:59:35.590Z,16.00
2018-02-20T03:00:38.661Z,13.00
2018-02-20T03:01:41.688Z,13.50
2018-02-20T03:02:44.646Z,16.00
2018-02-20T03:03:47.649Z,15.50
2018-02-20T03:04:50.523Z,16.00
2018-02-20T03:05:53.703Z,14.50
2018-02-20T03:06:56.582Z,14.00
2018-02-20T03:07:59.448Z,14.50
2018-02-20T03:09:02.306Z,14.50
2018-02-20T03:10:05.105Z,15.00
2018-02-20T03:11:07.928Z,13.50
2018-02-20T03:12:11.057Z,16.50
2018-02-20T03:13:13.872Z,14.00
2018-02-20T03:14:16.685Z,13.00
2018-02-20T03:15:19.656Z,14.00
2018-02-20T03:16:22.641Z,16.00
2018-02-20T03:17:25.599Z,15.00
2018-02-20T03:18:28.865Z,17.50
2018-02-20T03:19:31.856Z,13.50
2018-02-20T03:20:34.833Z,14.00
2018-02-20T03:21:37.804Z,14.00
2018-02-20T03:22:40.778Z,12.00
2018-02-20T03:23:43.752Z,13.00
2018-02-20T03:24:47.007Z,14.50
2018-02-20T03:25:49.897Z,15.00
2018-02-20T03:26:52.882Z,13.00
2018-02-20T03:27:55.841Z,17.50
2018-02-20T03:28:58.767Z,11.50
2018-02-20T03:30:01.749Z,13.50
2018-02-20T03:31:05.037Z,14.00
2018-02-20T03:32:07.948Z,13.00
2018-02-20T03:33:10.835Z,14.50
2018-02-20T03:34:13.715Z,13.50
2018-02-20T03:35:16.585Z,14.50
2018-02-20T03:36:19.554Z,14.00
2018-02-20T03:37:22.540Z,14.50
2018-02-20T03:38:25.492Z,15.00
2018-02-20T03:39:28.456Z,14.50
2018-02-20T03:40:31.519Z,12.00
2018-02-20T03:41:34.487Z,14.00
2018-02-20T03:42:37.476Z,14.00
2018-02-20T03:43:40.721Z,15.50
2018-02-20T03:44:43.695Z,14.00
2018-02-20T03:45:46.668Z,16.00
2018-02-20T03:46:49.711Z,13.00
2018-02-20T03:47:54.377Z,13.50
2018-02-20T03:48:57.415Z,14.00
2018-02-20T03:50:00.755Z,14.50
2018-02-20T03:51:03.742Z,14.00
2018-02-20T03:52:06.747Z,13.50
2018-02-20T03:53:09.727Z,14.00
2018-02-20T03:54:12.703Z,12.00
2018-02-20T03:55:15.696Z,10.50
2018-02-20T03:56:19.029Z,13.50
2018-02-20T03:57:21.986Z,20.00
2018-02-20T03:58:24.958Z,11.00
2018-02-20T03:59:27.922Z,12.00
2018-02-20T04:00:30.909Z,13.00
2018-02-20T04:01:33.863Z,15.00
2018-02-20T04:02:37.175Z,13.50
2018-02-20T04:03:40.131Z,15.00
2018-02-20T04:04:43.121Z,12.00
2018-02-20T04:05:46.105Z,13.50
2018-02-20T04:06:49.085Z,10.00
2018-02-20T04:07:52.077Z,14.50
2018-02-20T04:08:55.317Z,13.50
2018-02-20T04:09:58.370Z,11.00
2018-02-20T04:11:01.369Z,17.00
2018-02-20T04:12:04.365Z,15.50
2018-02-20T04:13:07.504Z,12.00
2018-02-20T04:14:10.438Z,14.00
2018-02-20T04:15:13.673Z,13.00
2018-02-20T04:16:16.623Z,16.00
2018-02-20T04:17:19.625Z,14.00
2018-02-20T04:18:22.598Z,15.50
2018-02-20T04:19:25.575Z,15.50
2018-02-20T04:20:28.566Z,12.50
2018-02-20T04:21:31.785Z,10.00
2018-02-20T04:22:34.787Z,12.00
2018-02-20T04:23:37.755Z,13.50
2018-02-20T04:24:40.787Z,14.00
2018-02-20T04:25:43.770Z,13.50
2018-02-20T04:26:46.714Z,11.50
2018-02-20T04:27:50.984Z,16.00
2018-02-20T04:28:53.958Z,16.00
2018-02-20T04:29:56.922Z,16.00
2018-02-20T04:30:59.925Z,15.00
2018-02-20T04:32:02.889Z,17.50
2018-02-20T04:33:05.907Z,15.00
2018-02-20T04:34:09.160Z,16.50
2018-02-20T04:35:12.117Z,18.00
2018-02-20T04:36:15.081Z,13.00
2018-02-20T04:37:18.145Z,14.50
2018-02-20T04:38:21.116Z,12.00
2018-02-20T04:39:24.075Z,14.50
2018-02-20T04:40:27.325Z,16.00
2018-02-20T04:41:30.278Z,16.00
2018-02-20T04:42:33.167Z,11.50
2018-02-20T04:43:36.069Z,16.00
2018-02-20T04:44:38.983Z,14.00
2018-02-20T04:45:41.942Z,14.00
2018-02-20T04:46:45.182Z,14.00
2018-02-20T04:47:48.203Z,16.00
2018-02-20T04:48:51.235Z,13.00
2018-02-20T04:49:54.436Z,16.50
2018-02-20T04:50:57.353Z,12.00
2018-02-20T04:52:00.240Z,12.00
2018-02-20T04:53:03.648Z,13.00
2018-02-20T04:54:06.585Z,13.00
2018-02-20T04:55:09.524Z,12.00
2018-02-20T04:56:12.504Z,12.00
2018-02-20T04:57:15.455Z,14.00
2018-02-20T04:58:18.413Z,10.00
2018-02-20T04:59:21.647Z,16.00
2018-02-20T05:00:24.582Z,13.00
2018-02-20T05:01:27.556Z,13.50
2018-02-20T05:02:30.497Z,12.00
2018-02-20T05:03:33.430Z,17.00
2018-02-20T05:04:36.371Z,14.50
2018-02-20T05:05:39.339Z,13.00
2018-02-20T05:06:42.370Z,17.50
2018-02-20T05:07:45.319Z,18.00
2018-02-20T05:08:48.356Z,14.00
2018-02-20T05:09:51.290Z,16.00
2018-02-20T05:10:54.514Z,18.00
2018-02-20T05:11:57.488Z,14.00
2018-02-20T05:13:00.454Z,14.00
2018-02-20T05:14:03.412Z,17.50
2018-02-20T05:15:06.361Z,16.50
2018-02-20T05:16:09.325Z,16.50
2018-02-20T05:17:12.284Z,15.50
2018-02-20T05:18:15.253Z,14.00
2018-02-20T05:19:18.148Z,12.00
2018-02-20T05:20:21.066Z,12.00
2018-02-20T05:21:23.987Z,14.00
2018-02-20T05:22:27.165Z,14.00
2018-02-20T05:23:30.034Z,14.00
2018-02-20T05:24:32.920Z,15.00
2018-02-20T05:25:35.906Z,14.00
2018-02-20T05:26:38.827Z,12.00
2018-02-20T05:27:41.787Z,13.50
2018-02-20T05:28:45.053Z,12.50
2018-02-20T05:29:48.091Z,12.00
2018-02-20T05:30:51.023Z,14.50
2018-02-20T05:31:53.992Z,14.50
2018-02-20T05:32:56.987Z,16.50
2018-02-20T05:33:59.946Z,13.50
2018-02-20T05:35:03.278Z,14.50
2018-02-20T05:36:06.232Z,15.00
2018-02-20T05:37:09.947Z,16.00
2018-02-20T05:38:12.933Z,17.00
2018-02-20T05:39:15.876Z,16.50
2018-02-20T05:40:18.814Z,13.50
2018-02-20T05:41:22.725Z,14.50
2018-02-20T05:42:25.655Z,17.00
2018-02-20T05:43:28.611Z,18.50
2018-02-20T05:44:31.568Z,18.50
2018-02-20T05:45:34.540Z,16.00
2018-02-20T05:46:37.507Z,17.50
2018-02-20T05:47:40.742Z,17.50
2018-02-20T05:48:43.696Z,14.00
2018-02-20T05:49:46.655Z,14.50
2018-02-20T05:50:49.593Z,18.00
2018-02-20T05:51:52.877Z,18.50
2018-02-20T05:52:55.786Z,19.00
2018-02-20T05:53:59.101Z,16.00
2018-02-20T05:55:02.110Z,16.50
2018-02-20T05:56:05.132Z,19.00
2018-02-20T05:57:08.147Z,20.50
2018-02-20T05:58:11.130Z,24.00
2018-02-20T05:59:14.637Z,26.00
2018-02-20T06:00:17.978Z,28.00
2018-02-20T06:01:20.942Z,26.00
2018-02-20T06:02:23.873Z,26.00
2018-02-20T06:03:26.830Z,25.50
2018-02-20T06:04:29.772Z,23.00
2018-02-20T06:05:32.780Z,21.00
2018-02-20T06:06:36.196Z,18.50
2018-02-20T06:07:39.163Z,17.50
2018-02-20T06:08:42.117Z,20.50
2018-02-20T06:09:45.052Z,18.00
2018-02-20T06:10:47.909Z,18.50
2018-02-20T06:11:50.799Z,15.00
2018-02-20T06:12:54.145Z,18.00
2018-02-20T06:13:57.589Z,20.00
2018-02-20T06:15:00.478Z,18.00
2018-02-20T06:16:03.435Z,16.00
2018-02-20T06:17:06.385Z,18.00
2018-02-20T06:18:09.355Z,19.50
2018-02-20T06:19:12.509Z,18.00
2018-02-20T06:20:15.457Z,16.00
2018-02-20T06:21:18.451Z,23.00
2018-02-20T06:22:21.464Z,17.00
2018-02-20T06:23:24.418Z,21.50
2018-02-20T06:24:27.914Z,21.50
2018-02-20T06:25:30.867Z,16.00
2018-02-20T06:26:33.880Z,21.00
2018-02-20T06:27:36.942Z,17.00
2018-02-20T06:28:39.891Z,18.50
2018-02-20T06:29:43.081Z,15.50
2018-02-20T06:30:46.642Z,17.50
2018-02-20T06:31:49.593Z,18.00
2018-02-20T06:32:52.624Z,18.00
2018-02-20T06:33:55.578Z,16.00
2018-02-20T06:34:58.804Z,16.50
2018-02-20T06:36:01.779Z,17.50
2018-02-20T06:37:05.211Z,19.00
2018-02-20T06:38:08.138Z,15.50
2018-02-20T06:39:11.140Z,18.00
2018-02-20T06:40:14.124Z,13.50
2018-02-20T06:41:17.072Z,16.00
2018-02-20T06:42:20.054Z,18.00
2018-02-20T06:43:24.314Z,18.00
2018-02-20T06:44:27.271Z,20.00
2018-02-20T06:45:30.228Z,20.50
2018-02-20T06:46:33.176Z,17.50
2018-02-20T06:47:36.126Z,18.50
2018-02-20T06:48:39.097Z,15.00
2018-02-20T06:49:42.037Z,15.00
2018-02-20T06:50:45.917Z,17.00
2018-02-20T06:51:48.955Z,19.50
2018-02-20T06:52:51.914Z,16.00
2018-02-20T06:53:54.872Z,17.50
2018-02-20T06:54:58.237Z,12.00
2018-02-20T06:56:01.230Z,19.50
2018-02-20T06:57:04.217Z,15.50
2018-02-20T06:58:07.232Z,16.00
2018-02-20T06:59:10.206Z,15.50
2018-02-20T07:00:13.726Z,14.00
2018-02-20T07:01:17.072Z,14.50
2018-02-20T07:02:19.975Z,15.00
2018-02-20T07:03:22.890Z,16.50
2018-02-20T07:04:25.800Z,20.00
2018-02-20T07:05:28.680Z,19.00
2018-02-20T07:06:31.735Z,16.00
2018-02-20T07:07:35.025Z,18.50
2018-02-20T07:08:38.437Z,18.00
2018-02-20T07:09:41.356Z,14.50
2018-02-20T07:10:44.286Z,18.00
2018-02-20T07:11:47.276Z,16.00
2018-02-20T07:12:50.297Z,14.00
2018-02-20T07:13:53.595Z,14.00
2018-02-20T07:14:56.470Z,18.00
2018-02-20T07:15:59.321Z,14.00
2018-02-20T07:17:02.315Z,15.50
2018-02-20T07:18:05.115Z,15.50
2018-02-20T07:19:07.908Z,14.50
2018-02-20T07:20:11.704Z,18.50
2018-02-20T07:21:14.524Z,16.50
2018-02-20T07:22:17.407Z,17.50
2018-02-20T07:23:20.368Z,18.00
2018-02-20T07:24:23.238Z,19.00
2018-02-20T07:25:26.115Z,14.50
2018-02-20T07:26:29.589Z,16.00
2018-02-20T07:27:32.607Z,16.00
2018-02-20T07:28:35.572Z,19.00
2018-02-20T07:29:38.597Z,18.00
2018-02-20T07:30:41.617Z,17.00
2018-02-20T07:31:44.574Z,19.00
2018-02-20T07:32:48.007Z,17.50
2018-02-20T07:33:51.103Z,15.00
2018-02-20T07:34:54.083Z,21.00
2018-02-20T07:35:57.168Z,16.50
2018-02-20T07:37:00.175Z,20.00
2018-02-20T07:38:03.166Z,17.50
2018-02-20T07:39:06.529Z,21.50
2018-02-20T07:40:09.503Z,20.50
2018-02-20T07:41:12.485Z,20.00
2018-02-20T07:42:15.434Z,19.00
2018-02-20T07:43:18.465Z,17.00
2018-02-20T07:44:21.399Z,18.50
2018-02-20T07:45:24.797Z,18.50
2018-02-20T07:46:27.756Z,19.00
2018-02-20T07:47:30.729Z,16.00
2018-02-20T07:48:33.677Z,18.00
2018-02-20T07:49:36.595Z,17.50
2018-02-20T07:50:39.597Z,18.50
2018-02-20T07:51:42.966Z,24.00
2018-02-20T07:52:45.786Z,23.00
2018-02-20T07:53:48.563Z,23.50
2018-02-20T07:54:51.357Z,17.50
2018-02-20T07:55:54.200Z,20.50
2018-02-20T07:56:57.090Z,21.50
2018-02-20T07:58:00.364Z,21.00
2018-02-20T07:59:03.319Z,15.50
2018-02-20T08:00:06.299Z,20.00
2018-02-20T08:01:09.298Z,20.00
2018-02-20T08:02:12.322Z,18.00
2018-02-20T08:03:15.248Z,20.00
2018-02-20T08:04:18.790Z,21.50
2018-02-20T08:05:21.754Z,21.50
2018-02-20T08:06:25.089Z,24.00
2018-02-20T08:07:28.083Z,26.00
2018-02-20T08:08:31.037Z,26.00
2018-02-20T08:09:34.025Z,27.50
2018-02-20T08:10:37.196Z,32.50
2018-02-20T08:11:40.088Z,35.00
2018-02-20T08:12:43.050Z,31.00
2018-02-20T08:13:45.915Z,32.50
2018-02-20T08:14:48.788Z,27.50
2018-02-20T08:15:51.684Z,31.00
2018-02-20T08:16:54.878Z,29.00
2018-02-20T08:17:57.751Z,27.50
2018-02-20T08:19:00.648Z,27.50
2018-02-20T08:20:03.605Z,26.50
2018-02-20T08:21:07.280Z,25.00
2018-02-20T08:22:10.170Z,28.00
2018-02-20T08:23:13.569Z,23.00
2018-02-20T08:24:16.473Z,18.00
2018-02-20T08:25:19.470Z,22.50
2018-02-20T08:26:22.457Z,17.50
2018-02-20T08:27:25.437Z,24.50
2018-02-20T08:28:28.428Z,28.00
2018-02-20T08:29:31.659Z,22.50
2018-02-20T08:30:34.561Z,21.00
2018-02-20T08:31:37.448Z,23.00
2018-02-20T08:32:40.240Z,24.50
2018-02-20T08:33:43.206Z,23.00
2018-02-20T08:34:46.165Z,20.50
2018-02-20T08:35:49.810Z,21.00
2018-02-20T08:36:52.771Z,27.00
2018-02-20T08:37:55.681Z,20.00
2018-02-20T08:38:58.666Z,22.50
2018-02-20T08:40:01.635Z,25.00
2018-02-20T08:41:04.632Z,23.00
2018-02-20T08:42:08.063Z,24.00
2018-02-20T08:43:11.019Z,24.50
2018-02-20T08:44:13.983Z,30.00
2018-02-20T08:45:17.006Z,32.00
2018-02-20T08:46:20.035Z,30.00
2018-02-20T08:47:22.991Z,34.50
2018-02-20T08:48:26.382Z,32.50
2018-02-20T08:49:29.419Z,40.00
2018-02-20T08:50:32.349Z,32.00
2018-02-20T08:51:35.272Z,33.50
2018-02-20T08:52:38.226Z,38.00
2018-02-20T08:53:41.156Z,41.00
2018-02-20T08:54:44.494Z,34.00
2018-02-20T08:55:47.484Z,34.00
2018-02-20T08:56:50.460Z,40.00
2018-02-20T08:57:53.454Z,38.00
2018-02-20T08:58:56.458Z,39.00
2018-02-20T08:59:59.448Z,36.00
2018-02-20T09:01:03.067Z,31.00
2018-02-20T09:02:06.060Z,39.50
2018-02-20T09:03:09.048Z,36.00
2018-02-20T09:04:12.029Z,35.00
2018-02-20T09:05:15.046Z,33.25
2018-02-20T09:06:18.646Z,39.25
2018-02-20T09:07:22.073Z,36.50
2018-02-20T09:08:25.059Z,38.75
2018-02-20T09:09:27.923Z,35.25
2018-02-20T09:10:30.804Z,36.75
2018-02-20T09:11:33.638Z,36.50
2018-02-20T09:12:36.685Z,40.50
2018-02-20T09:13:40.141Z,38.00
2018-02-20T09:14:43.158Z,36.50
2018-02-20T09:15:46.115Z,34.00
2018-02-20T09:16:49.255Z,35.50
2018-02-20T09:17:52.360Z,31.75
2018-02-20T09:18:56.020Z,35.75
2018-02-20T09:19:59.537Z,29.75
2018-02-20T09:21:02.514Z,30.25
2018-02-20T09:22:05.464Z,29.00
2018-02-20T09:23:08.352Z,31.75
2018-02-20T09:24:11.366Z,30.75
2018-02-20T09:25:14.397Z,33.50
2018-02-20T09:26:17.747Z,33.00
2018-02-20T09:27:21.219Z,28.50
2018-02-20T09:28:24.211Z,26.75
2018-02-20T09:29:27.620Z,25.75
2018-02-20T09:30:30.658Z,31.00
2018-02-20T09:31:33.608Z,27.25
2018-02-20T09:32:37.044Z,27.50
2018-02-20T09:33:40.086Z,31.25
2018-02-20T09:34:43.114Z,29.75
2018-02-20T09:35:47.062Z,29.75
2018-02-20T09:36:50.053Z,28.75
2018-02-20T09:37:52.946Z,27.75
2018-02-20T09:38:56.308Z,31.75
2018-02-20T09:39:59.264Z,30.50
2018-02-20T09:41:02.251Z,27.75
2018-02-20T09:42:05.205Z,26.25
2018-02-20T09:43:08.883Z,29.75
2018-02-20T09:44:11.881Z,24.75
2018-02-20T09:45:15.282Z,27.25
2018-02-20T09:46:18.235Z,30.25
2018-02-20T09:47:21.290Z,25.00
2018-02-20T09:48:24.322Z,25.50
2018-02-20T09:49:27.302Z,22.00
2018-02-20T09:50:30.337Z,28.50
2018-02-20T09:51:33.785Z,26.50
2018-02-20T09:52:36.809Z,27.75
2018-02-20T09:53:39.705Z,26.00
2018-02-20T09:54:42.605Z,27.00
2018-02-20T09:55:45.463Z,25.00
2018-02-20T09:56:48.483Z,22.00
2018-02-20T09:57:51.840Z,21.00
2018-02-20T09:58:54.832Z,22.50
2018-02-20T09:59:57.831Z,26.00
2018-02-20T10:01:00.806Z,22.00
2018-02-20T10:02:04.759Z,26.00
2018-02-20T10:03:07.759Z,20.00
2018-02-20T10:04:11.102Z,22.00
2018-02-20T10:05:14.080Z,22.50
2018-02-20T10:06:17.032Z,25.00
2018-02-20T10:07:20.041Z,22.00
2018-02-20T10:08:23.112Z,23.50
2018-02-20T10:09:26.084Z,22.50
2018-02-20T10:10:29.526Z,24.00
2018-02-20T10:11:32.511Z,23.00
2018-02-20T10:12:35.481Z,24.00
2018-02-20T10:13:38.480Z,18.50
2018-02-20T10:14:41.462Z,19.00
2018-02-20T10:15:44.452Z,20.00
2018-02-20T10:16:48.176Z,20.50
2018-02-20T10:17:51.959Z,21.50
2018-02-20T10:18:54.957Z,15.50
2018-02-20T10:19:57.917Z,24.50
2018-02-20T10:21:00.874Z,20.50
2018-02-20T10:22:04.121Z,20.50
2018-02-20T10:23:07.501Z,24.50
2018-02-20T10:24:10.473Z,24.00
2018-02-20T10:25:13.432Z,22.00
2018-02-20T10:26:16.354Z,24.00
2018-02-20T10:27:19.285Z,24.50
2018-02-20T10:28:22.348Z,21.00
2018-02-20T10:29:25.711Z,23.50
2018-02-20T10:30:28.674Z,25.75
2018-02-20T10:31:31.579Z,26.50
2018-02-20T10:32:34.511Z,24.50
2018-02-20T10:33:37.442Z,18.00
2018-02-20T10:34:40.453Z,24.00
2018-02-20T10:35:43.741Z,24.50
2018-02-20T10:36:46.560Z,25.25
2018-02-20T10:37:49.384Z,25.75
2018-02-20T10:38:52.194Z,22.75
2018-02-20T10:39:55.107Z,21.75
2018-02-20T10:40:58.013Z,24.00
2018-02-20T10:42:01.480Z,23.50
2018-02-20T10:43:04.451Z,25.25
2018-02-20T10:44:07.475Z,22.25
2018-02-20T10:45:10.490Z,23.75
2018-02-20T10:46:13.472Z,22.75
2018-02-20T10:47:16.597Z,22.25
2018-02-20T10:48:20.018Z,22.25
2018-02-20T10:49:23.027Z,21.75
2018-02-20T10:50:26.033Z,23.50
2018-02-20T10:51:29.065Z,26.75
2018-02-20T10:52:32.152Z,27.00
2018-02-20T10:53:35.057Z,24.75
2018-02-20T10:54:38.281Z,22.75
2018-02-20T10:55:41.305Z,27.00
2018-02-20T10:56:44.294Z,24.75
2018-02-20T10:57:47.312Z,26.00
2018-02-20T10:58:50.372Z,23.00
2018-02-20T10:59:53.799Z,22.50
2018-02-20T11:00:57.168Z,26.25
2018-02-20T11:02:00.198Z,25.00
2018-02-20T11:03:03.145Z,24.00
2018-02-20T11:04:06.098Z,25.25
2018-02-20T11:05:09.057Z,21.75
2018-02-20T11:06:12.039Z,18.50
2018-02-20T11:07:15.034Z,20.75
2018-02-20T11:08:18.002Z,25.75
2018-02-20T11:09:21.006Z,22.25
2018-02-20T11:10:24.013Z,26.25
2018-02-20T11:11:26.859Z,23.50
2018-02-20T11:12:30.246Z,22.00
2018-02-20T11:13:33.244Z,21.00
2018-02-20T11:14:36.197Z,24.50
2018-02-20T11:15:39.155Z,23.25
2018-02-20T11:16:42.138Z,29.50
2018-02-20T11:17:45.096Z,23.75
2018-02-20T11:18:48.560Z,29.75
2018-02-20T11:19:51.559Z,21.00
2018-02-20T11:20:54.792Z,24.00
2018-02-20T11:21:58.022Z,24.50
2018-02-20T11:23:01.010Z,24.50
2018-02-20T11:24:03.923Z,24.00
2018-02-20T11:25:07.342Z,27.25
2018-02-20T11:26:10.859Z,25.25
2018-02-20T11:27:13.808Z,24.00
2018-02-20T11:28:16.949Z,23.25
2018-02-20T11:29:19.939Z,23.00
2018-02-20T11:30:22.900Z,25.25
2018-02-20T11:31:25.879Z,25.00
2018-02-20T11:32:28.863Z,25.50
2018-02-20T11:33:31.843Z,19.00
2018-02-20T11:34:34.816Z,26.25
2018-02-20T11:35:37.772Z,19.75
2018-02-20T11:36:40.779Z,27.25
2018-02-20T11:37:44.070Z,23.00
2018-02-20T11:38:47.084Z,19.75
2018-02-20T11:39:50.100Z,22.00
2018-02-20T11:40:53.094Z,24.00
2018-02-20T11:41:56.029Z,25.50
2018-02-20T11:42:59.046Z,21.00
2018-02-20T11:44:02.617Z,25.00
2018-02-20T11:45:05.611Z,23.50
2018-02-20T11:46:08.560Z,24.50
2018-02-20T11:47:11.542Z,27.25
2018-02-20T11:48:14.583Z,27.00
2018-02-20T11:49:17.615Z,24.25
2018-02-20T11:50:20.626Z,23.75
2018-02-20T11:51:23.571Z,19.25
2018-02-20T11:52:26.520Z,25.25
2018-02-20T11:53:29.521Z,22.50
2018-02-20T11:54:32.500Z,22.75
2018-02-20T11:55:35.929Z,25.00
2018-02-20T11:56:38.931Z,23.25
2018-02-20T11:57:41.870Z,22.75
2018-02-20T11:58:44.964Z,21.75
2018-02-20T11:59:47.969Z,22.50
2018-02-20T12:00:50.933Z,22.25
2018-02-20T12:01:54.370Z,23.00
2018-02-20T12:02:57.365Z,23.75
2018-02-20T12:04:00.354Z,24.00
2018-02-20T12:05:03.284Z,28.00
2018-02-20T12:06:06.309Z,22.00
2018-02-20T12:07:09.327Z,22.00
2018-02-20T12:08:12.662Z,20.75
2018-02-20T12:09:15.621Z,22.00
2018-02-20T12:10:18.602Z,22.75
2018-02-20T12:11:21.574Z,17.75
2018-02-20T12:12:24.501Z,20.00
2018-02-20T12:13:27.394Z,21.50
2018-02-20T12:14:30.651Z,18.00
2018-02-20T12:15:33.567Z,20.75
2018-02-20T12:16:36.531Z,18.75
2018-02-20T12:17:39.489Z,19.00
2018-02-20T12:18:42.479Z,22.00
2018-02-20T12:19:45.960Z,17.00
2018-02-20T12:20:48.981Z,21.25
2018-02-20T12:21:52.066Z,17.75
2018-02-20T12:22:55.142Z,18.50
2018-02-20T12:23:58.182Z,19.75
2018-02-20T12:25:01.203Z,17.00
2018-02-20T12:26:04.195Z,19.25
2018-02-20T12:27:07.050Z,16.50
2018-02-20T12:28:10.618Z,20.25
2018-02-20T12:29:13.591Z,38.25
2018-02-20T12:30:16.565Z,28.00
2018-02-20T12:31:19.966Z,19.00
2018-02-20T12:32:22.938Z,21.50
2018-02-20T12:33:25.900Z,20.75
2018-02-20T12:34:29.010Z,20.50
2018-02-20T12:35:32.042Z,16.00
2018-02-20T12:36:35.079Z,19.75
2018-02-20T12:37:38.388Z,18.00
2018-02-20T12:38:41.380Z,19.00
2018-02-20T12:39:44.358Z,20.00
2018-02-20T12:40:47.324Z,18.50
2018-02-20T12:41:50.302Z,16.25
2018-02-20T12:42:53.448Z,18.50
2018-02-20T12:43:56.935Z,16.75
2018-02-20T12:44:59.955Z,17.25
2018-02-20T12:46:02.927Z,17.75
2018-02-20T12:47:05.935Z,16.25
2018-02-20T12:48:08.918Z,15.50
2018-02-20T12:49:11.960Z,16.00
2018-02-20T12:50:15.342Z,18.50
2018-02-20T12:51:18.335Z,14.00
2018-02-20T12:52:21.297Z,18.50
2018-02-20T12:53:24.339Z,14.25
2018-02-20T12:54:27.348Z,17.00
2018-02-20T12:55:30.365Z,18.00
2018-02-20T12:56:33.800Z,14.75
2018-02-20T12:57:36.789Z,13.00
2018-02-20T12:58:39.844Z,20.50
2018-02-20T12:59:42.787Z,13.50
2018-02-20T13:00:45.760Z,13.00
2018-02-20T13:01:48.785Z,14.00
2018-02-20T13:02:51.795Z,14.75
2018-02-20T13:03:54.768Z,15.25
2018-02-20T13:04:57.836Z,14.50
2018-02-20T13:06:00.757Z,14.75
2018-02-20T13:07:04.160Z,15.00
2018-02-20T13:08:07.093Z,16.00
2018-02-20T13:09:10.075Z,14.00
2018-02-20T13:10:12.957Z,16.00
2018-02-20T13:11:15.923Z,17.75
2018-02-20T13:12:18.894Z,16.00
2018-02-20T13:13:22.340Z,9.25
2018-02-20T13:14:25.301Z,12.00
2018-02-20T13:15:28.336Z,14.50
2018-02-20T13:16:31.334Z,18.00
2018-02-20T13:17:34.355Z,14.50
2018-02-20T13:18:37.344Z,16.00
2018-02-20T13:19:40.671Z,14.00
2018-02-20T13:20:43.673Z,18.25
2018-02-20T13:21:46.685Z,18.50
2018-02-20T13:22:49.741Z,15.00
2018-02-20T13:23:52.783Z,13.50
2018-02-20T13:24:55.756Z,14.00
2018-02-20T13:25:59.498Z,15.75
2018-02-20T13:27:02.522Z,15.00
2018-02-20T13:28:05.572Z,13.00
2018-02-20T13:29:08.537Z,16.50
2018-02-20T13:30:11.519Z,15.75
2018-02-20T13:31:14.519Z,17.25
2018-02-20T13:32:18.017Z,16.75