createdAt,value
2023-02-01T00:00:55.878Z,6.70
2023-02-01T00:03:25.439Z,5.53
2023-02-01T00:06:00.040Z,6.63
2023-02-01T00:08:28.591Z,6.47
2023-02-01T00:11:03.367Z,6.33
2023-02-01T00:13:32.087Z,6.03
2023-02-01T00:16:07.802Z,6.80
2023-02-01T00:18:37.864Z,5.83
2023-02-01T00:21:06.667Z,6.67
2023-02-01T00:23:35.648Z,6.97
2023-02-01T00:26:04.791Z,6.60
2023-02-01T00:28:32.849Z,5.80
2023-02-01T00:31:01.916Z,6.50
2023-02-01T00:33:30.715Z,6.50
2023-02-01T00:36:00.629Z,6.03
2023-02-01T00:38:28.798Z,5.83
2023-02-01T00:40:57.250Z,7.03
2023-02-01T00:43:25.291Z,6.63
2023-02-01T00:45:53.368Z,7.20
2023-02-01T00:48:21.558Z,7.03
2023-02-01T00:50:49.684Z,6.60
2023-02-01T00:53:20.166Z,6.70
2023-02-01T00:55:48.288Z,6.80
2023-02-01T00:58:16.937Z,6.00
2023-02-01T01:00:45.081Z,6.50
2023-02-01T01:03:19.495Z,7.00
2023-02-01T01:05:47.916Z,6.27
2023-02-01T01:08:16.816Z,6.63
2023-02-01T01:10:46.272Z,7.10
2023-02-01T01:13:14.313Z,6.20
2023-02-01T01:15:43.111Z,6.33
2023-02-01T01:18:13.254Z,6.80
2023-02-01T01:20:42.876Z,6.53
2023-02-01T01:23:11.330Z,5.70
2023-02-01T01:25:40.570Z,5.53
2023-02-01T01:28:10.087Z,6.27
2023-02-01T01:30:38.204Z,5.40
2023-02-01T01:33:06.390Z,6.43
2023-02-01T01:35:34.938Z,6.10
2023-02-01T01:38:04.145Z,5.40
2023-02-01T01:40:33.501Z,7.07
2023-02-01T01:43:01.939Z,5.90
2023-02-01T01:45:32.964Z,5.87
2023-02-01T01:48:06.212Z,6.63
2023-02-01T01:50:39.541Z,6.10
2023-02-01T01:53:11.706Z,5.00
2023-02-01T01:55:44.497Z,7.10
2023-02-01T01:58:16.849Z,5.90
2023-02-01T02:00:47.473Z,5.00
2023-02-01T02:03:19.912Z,6.07
2023-02-01T02:05:49.834Z,6.30
2023-02-01T02:08:18.846Z,5.17
2023-02-01T02:11:01.765Z,6.00
2023-02-01T02:13:34.612Z,6.63
2023-02-01T02:16:20.395Z,6.47
2023-02-01T02:18:58.285Z,7.03
2023-02-01T02:21:44.797Z,6.27
2023-02-01T02:24:43.889Z,6.17
2023-02-01T02:27:25.857Z,7.20
2023-02-01T02:30:38.404Z,7.03
2023-02-01T02:33:35.798Z,6.80
2023-02-01T02:36:11.394Z,6.93
2023-02-01T02:38:47.017Z,6.97
2023-02-01T02:41:40.570Z,6.63
2023-02-01T02:44:32.822Z,6.40
2023-02-01T02:47:26.461Z,5.37
2023-02-01T02:50:20.737Z,6.27
2023-02-01T02:53:11.616Z,5.70
2023-02-01T02:55:41.453Z,5.93
2023-02-01T02:58:29.519Z,5.30
2023-02-01T03:01:17.064Z,6.20
2023-02-01T03:04:09.766Z,5.70
2023-02-01T03:06:41.748Z,6.43
2023-02-01T03:09:14.750Z,6.30
2023-02-01T03:12:04.227Z,7.33
2023-02-01T03:14:35.688Z,7.13
2023-02-01T03:17:09.167Z,6.07
2023-02-01T03:19:44.456Z,5.93
2023-02-01T03:22:16.734Z,6.47
2023-02-01T03:24:48.682Z,6.60
2023-02-01T03:27:21.733Z,6.40
2023-02-01T03:29:56.408Z,6.20
2023-02-01T03:32:25.353Z,6.60
2023-02-01T03:34:54.586Z,5.53
2023-02-01T03:37:28.035Z,5.67
2023-02-01T03:40:01.661Z,6.13
2023-02-01T03:42:39.746Z,6.53
2023-02-01T03:45:14.728Z,5.17
2023-02-01T03:47:47.402Z,5.77
2023-02-01T03:50:19.278Z,4.77
2023-02-01T03:52:53.397Z,4.23
2023-02-01T03:55:24.414Z,4.33
2023-02-01T03:57:58.439Z,4.60
2023-02-01T04:00:27.942Z,5.47
2023-02-01T04:02:58.208Z,5.90
2023-02-01T04:05:26.367Z,6.03
2023-02-01T04:08:00.925Z,5.20
2023-02-01T04:10:29.596Z,5.30
2023-02-01T04:12:57.625Z,5.67
2023-02-01T04:15:26.092Z,6.20
2023-02-01T04:17:54.316Z,6.33
2023-02-01T04:20:22.696Z,7.17
2023-02-01T04:22:50.834Z,6.00
2023-02-01T04:25:20.514Z,6.40
2023-02-01T04:27:49.839Z,6.17
2023-02-01T04:30:18.581Z,6.87
2023-02-01T04:32:46.608Z,5.50
2023-02-01T04:35:14.695Z,6.10
2023-02-01T04:37:42.731Z,5.40
2023-02-01T04:40:12.094Z,6.60
2023-02-01T04:42:41.609Z,7.20
2023-02-01T04:45:10.390Z,6.33
2023-02-01T04:47:38.412Z,6.53
2023-02-01T04:50:08.781Z,6.70
2023-02-01T04:52:36.896Z,7.03
2023-02-01T04:55:05.632Z,6.80
2023-02-01T04:57:33.811Z,7.60
2023-02-01T05:00:03.176Z,7.47
2023-02-01T05:02:33.197Z,6.70
2023-02-01T05:05:01.306Z,5.80
2023-02-01T05:07:29.423Z,7.53
2023-02-01T05:09:57.410Z,6.10
2023-02-01T05:12:42.768Z,7.33
2023-02-01T05:15:12.516Z,6.20
2023-02-01T05:17:41.553Z,7.53
2023-02-01T05:20:11.246Z,6.03
2023-02-01T05:22:39.226Z,5.60
2023-02-01T05:25:08.527Z,6.90
2023-02-01T05:27:36.854Z,5.50
2023-02-01T05:30:05.935Z,5.30
2023-02-01T05:32:35.957Z,5.70
2023-02-01T05:35:04.203Z,6.40
2023-02-01T05:37:32.311Z,5.40
2023-02-01T05:40:00.370Z,5.03
2023-02-01T05:42:28.422Z,5.13
2023-02-01T05:44:56.453Z,4.93
2023-02-01T05:47:24.520Z,4.67
2023-02-01T05:49:53.926Z,4.70
2023-02-01T05:52:22.002Z,5.43
2023-02-01T05:54:50.075Z,4.97
2023-02-01T05:57:18.489Z,5.40
2023-02-01T05:59:46.610Z,5.00
2023-02-01T06:02:14.896Z,5.20
2023-02-01T06:04:42.960Z,5.97
2023-02-01T06:07:12.534Z,6.33
2023-02-01T06:09:40.608Z,6.33
2023-02-01T06:12:09.186Z,5.87
2023-02-01T06:14:38.096Z,6.73
2023-02-01T06:17:06.585Z,6.70
2023-02-01T06:19:34.829Z,6.37
2023-02-01T06:22:03.042Z,6.33
2023-02-01T06:24:32.500Z,6.27
2023-02-01T06:27:00.556Z,5.50
2023-02-01T06:29:28.659Z,6.67
2023-02-01T06:31:57.011Z,6.27
2023-02-01T06:34:25.219Z,6.40
2023-02-01T06:36:53.296Z,5.47
2023-02-01T06:39:21.594Z,5.77
2023-02-01T06:41:51.537Z,4.87
2023-02-01T06:44:19.648Z,5.30
2023-02-01T06:46:47.730Z,5.50
2023-02-01T06:49:18.229Z,5.80
2023-02-01T06:51:46.293Z,4.90
2023-02-01T06:54:14.387Z,4.57
2023-02-01T06:56:42.490Z,4.87
2023-02-01T06:59:14.572Z,4.70
2023-02-01T07:01:44.127Z,5.13
2023-02-01T07:04:13.135Z,5.20
2023-02-01T07:06:41.698Z,4.83
2023-02-01T07:09:09.924Z,5.70
2023-02-01T07:11:41.869Z,5.83
2023-02-01T07:14:11.519Z,5.70
2023-02-01T07:16:39.762Z,6.30
2023-02-01T07:19:08.536Z,6.00
2023-02-01T07:21:36.803Z,4.97
2023-02-01T07:24:05.454Z,5.73
2023-02-01T07:26:33.521Z,5.83
2023-02-01T07:29:01.857Z,5.27
2023-02-01T07:31:31.302Z,5.87
2023-02-01T07:33:59.662Z,6.43
2023-02-01T07:36:27.743Z,6.30
2023-02-01T07:38:56.791Z,5.47
2023-02-01T07:41:25.123Z,5.93
2023-02-01T07:43:55.141Z,5.37
2023-02-01T07:46:23.391Z,5.50
2023-02-01T07:48:53.123Z,6.00
2023-02-01T07:51:21.326Z,5.40
2023-02-01T07:53:49.361Z,4.90
2023-02-01T07:56:19.017Z,5.37
2023-02-01T07:58:50.455Z,6.53
2023-02-01T08:01:21.427Z,5.00
2023-02-01T08:03:50.053Z,5.97
2023-02-01T08:06:20.940Z,5.60
2023-02-01T08:08:49.493Z,5.00
2023-02-01T08:11:18.701Z,4.63
2023-02-01T08:13:47.271Z,4.87
2023-02-01T08:16:17.299Z,5.30
2023-02-01T08:18:45.678Z,5.10
2023-02-01T08:21:16.114Z,5.17
2023-02-01T08:23:46.588Z,5.40
2023-02-01T08:26:19.330Z,5.17
2023-02-01T08:28:49.771Z,5.07
2023-02-01T08:31:21.278Z,5.70
2023-02-01T08:33:52.191Z,5.23
2023-02-01T08:36:21.318Z,5.50
2023-02-01T08:38:50.713Z,5.23
2023-02-01T08:41:20.583Z,6.23
2023-02-01T08:43:49.708Z,5.57
2023-02-01T08:46:18.918Z,4.73
2023-02-01T08:48:48.488Z,5.20
2023-02-01T08:51:17.954Z,5.17
2023-02-01T08:53:46.338Z,4.50
2023-02-01T08:56:17.971Z,5.53
2023-02-01T08:58:46.122Z,5.00
2023-02-01T09:01:16.427Z,5.40
2023-02-01T09:03:45.003Z,5.40
2023-02-01T09:06:15.910Z,5.90
2023-02-01T09:08:44.248Z,6.13
2023-02-01T09:11:16.431Z,5.30
2023-02-01T09:13:45.486Z,5.03
2023-02-01T09:16:13.958Z,5.17
2023-02-01T09:18:50.916Z,5.60
2023-02-01T09:21:30.449Z,5.27
2023-02-01T09:23:58.932Z,4.73
2023-02-01T09:26:33.070Z,5.30
2023-02-01T09:29:02.253Z,6.67
2023-02-01T09:31:30.649Z,5.00
2023-02-01T09:33:58.897Z,5.47
2023-02-01T09:36:28.344Z,5.60
2023-02-01T09:38:57.637Z,5.30
2023-02-01T09:41:40.221Z,6.73
2023-02-01T09:44:20.372Z,6.07
2023-02-01T09:46:49.234Z,4.80
2023-02-01T09:49:24.165Z,4.70
2023-02-01T09:51:54.596Z,5.77
2023-02-01T09:54:26.017Z,6.00
2023-02-01T09:56:58.215Z,6.23
2023-02-01T09:59:34.493Z,4.90
2023-02-01T10:02:05.606Z,6.13
2023-02-01T10:04:34.625Z,5.63
2023-02-01T10:07:15.590Z,5.70
2023-02-01T10:09:52.737Z,5.10
2023-02-01T10:12:43.057Z,5.23
2023-02-01T10:15:29.020Z,5.50
2023-02-01T10:18:10.303Z,5.60
2023-02-01T10:20:54.195Z,5.37
2023-02-01T10:23:35.128Z,5.20
2023-02-01T10:26:08.734Z,6.63
2023-02-01T10:28:40.761Z,5.30
2023-02-01T10:31:11.128Z,5.57
2023-02-01T10:33:45.164Z,5.67
2023-02-01T10:36:19.255Z,5.33
2023-02-01T10:38:48.104Z,5.30
2023-02-01T10:41:18.653Z,5.50
2023-02-01T10:43:52.911Z,5.73
2023-02-01T10:46:21.092Z,5.40
2023-02-01T10:48:50.638Z,5.90
2023-02-01T10:51:23.185Z,5.60
2023-02-01T10:53:55.246Z,5.13
2023-02-01T10:56:25.796Z,5.30
2023-02-01T10:59:03.380Z,4.90
2023-02-01T11:01:36.846Z,4.60
2023-02-01T11:04:06.491Z,4.40
2023-02-01T11:06:37.659Z,6.00
2023-02-01T11:09:18.378Z,4.80
2023-02-01T11:11:58.850Z,5.57
2023-02-01T11:14:39.338Z,4.97
2023-02-01T11:17:27.202Z,4.90
2023-02-01T11:20:03.383Z,5.57
2023-02-01T11:22:32.005Z,5.53
2023-02-01T11:25:02.417Z,4.73
2023-02-01T11:27:30.555Z,4.50
2023-02-01T11:30:05.016Z,4.00
2023-02-01T11:32:33.391Z,4.93
2023-02-01T11:35:05.030Z,4.30
2023-02-01T11:37:37.769Z,4.50
2023-02-01T11:40:25.823Z,4.40
2023-02-01T11:43:00.453Z,3.90
2023-02-01T11:45:32.151Z,4.00
2023-02-01T11:48:01.550Z,4.10
2023-02-01T11:50:38.789Z,3.70
2023-02-01T11:53:24.901Z,4.57
2023-02-01T11:56:03.394Z,3.53
2023-02-01T11:58:48.823Z,4.30
2023-02-01T12:01:38.519Z,3.70
2023-02-01T12:04:37.650Z,4.20
2023-02-01T12:07:16.264Z,4.40
2023-02-01T12:09:55.841Z,3.80
2023-02-01T12:12:31.478Z,3.30
2023-02-01T12:15:22.047Z,3.63
2023-02-01T12:18:25.743Z,3.03
2023-02-01T12:21:06.940Z,1.10
2023-02-01T12:23:51.600Z,0.80
2023-02-01T12:26:55.597Z,0.70
2023-02-01T12:29:48.925Z,0.73
2023-02-01T12:32:29.137Z,0.67
2023-02-01T12:35:31.192Z,0.70
2023-02-01T12:38:12.117Z,0.60
2023-02-01T12:40:53.541Z,0.70
2023-02-01T12:43:26.414Z,0.73
2023-02-01T12:46:00.504Z,0.80
2023-02-01T12:48:33.404Z,0.90
2023-02-01T12:51:06.909Z,0.80
2023-02-01T12:53:48.935Z,1.00
2023-02-01T12:56:23.369Z,0.90
2023-02-01T12:58:55.805Z,1.20
2023-02-01T13:01:29.638Z,1.03
2023-02-01T13:04:07.030Z,0.80
2023-02-01T13:06:40.694Z,1.20
2023-02-01T13:09:17.194Z,0.90
2023-02-01T13:11:48.742Z,1.13
2023-02-01T13:14:27.662Z,1.57
2023-02-01T13:17:02.151Z,1.40
2023-02-01T13:19:34.571Z,1.77
2023-02-01T13:22:09.010Z,2.50
2023-02-01T13:24:43.351Z,2.20
2023-02-01T13:27:14.686Z,1.80
2023-02-01T13:29:51.043Z,2.03
2023-02-01T13:32:56.982Z,1.93
2023-02-01T13:36:06.118Z,2.03
2023-02-01T13:38:59.977Z,2.00
2023-02-01T13:41:31.002Z,1.97
2023-02-01T13:44:03.334Z,2.00
2023-02-01T13:46:32.576Z,2.70
2023-02-01T13:49:03.969Z,2.03
2023-02-01T13:51:38.587Z,2.83
2023-02-01T13:54:08.492Z,2.23
2023-02-01T13:56:45.227Z,2.40
2023-02-01T13:59:39.516Z,2.77
2023-02-01T14:02:47.141Z,2.33
2023-02-01T14:05:53.977Z,2.10
2023-02-01T14:08:38.350Z,2.70
2023-02-01T14:11:07.997Z,2.90
2023-02-01T14:13:37.801Z,3.53
2023-02-01T14:16:17.576Z,5.23
2023-02-01T14:19:02.204Z,4.10
2023-02-01T14:21:33.086Z,3.50
2023-02-01T14:24:04.185Z,3.47
2023-02-01T14:26:47.008Z,3.70
2023-02-01T14:29:27.430Z,4.27
2023-02-01T14:32:05.000Z,3.90
2023-02-01T14:34:43.906Z,3.70
2023-02-01T14:37:25.628Z,3.93
2023-02-01T14:40:01.998Z,4.20
2023-02-01T14:42:35.570Z,4.53
2023-02-01T14:45:45.983Z,4.27
2023-02-01T14:48:44.351Z,4.53
2023-02-01T14:51:16.771Z,5.20
2023-02-01T14:53:47.574Z,4.93
2023-02-01T14:56:21.335Z,5.13
2023-02-01T14:58:58.064Z,5.47
2023-02-01T15:01:30.664Z,5.67
2023-02-01T15:04:05.579Z,5.77
2023-02-01T15:06:38.673Z,5.37
2023-02-01T15:09:11.763Z,5.47
2023-02-01T15:12:00.574Z,7.17
2023-02-01T15:14:31.983Z,6.43
2023-02-01T15:17:00.847Z,6.60
2023-02-01T15:19:32.525Z,6.20
2023-02-01T15:22:01.472Z,5.20
2023-02-01T15:24:31.514Z,6.40
2023-02-01T15:27:05.891Z,5.07
2023-02-01T15:29:35.619Z,4.70
2023-02-01T15:32:05.338Z,6.00
2023-02-01T15:34:50.915Z,6.50
2023-02-01T15:37:21.080Z,6.27
2023-02-01T15:40:22.843Z,5.47
2023-02-01T15:42:54.734Z,5.30
2023-02-01T15:45:28.653Z,6.17
2023-02-01T15:47:58.945Z,5.10
2023-02-01T15:50:28.983Z,5.40
2023-02-01T15:52:57.652Z,7.00
2023-02-01T15:55:35.318Z,5.20
2023-02-01T15:58:08.221Z,5.23
2023-02-01T16:00:45.783Z,6.03
2023-02-01T16:03:28.866Z,4.23
2023-02-01T16:05:59.098Z,5.17
2023-02-01T16:08:29.126Z,3.97
2023-02-01T16:11:03.639Z,5.80
2023-02-01T16:13:32.053Z,5.00
2023-02-01T16:16:01.622Z,4.43
2023-02-01T16:18:29.755Z,4.67
2023-02-01T16:20:58.146Z,4.50
2023-02-01T16:23:27.132Z,4.87
2023-02-01T16:25:55.250Z,4.87
2023-02-01T16:28:23.367Z,3.60
2023-02-01T16:30:51.898Z,4.10
2023-02-01T16:33:24.084Z,3.80
2023-02-01T16:35:53.264Z,2.77
2023-02-01T16:38:24.630Z,1.70
2023-02-01T16:40:52.840Z,3.17
2023-02-01T16:43:22.541Z,2.53
2023-02-01T16:45:52.637Z,3.10
2023-02-01T16:48:25.389Z,3.37
2023-02-01T16:50:56.027Z,3.27
2023-02-01T16:53:25.631Z,3.90
2023-02-01T16:55:53.813Z,4.50
2023-02-01T16:58:22.906Z,3.60
2023-02-01T17:00:51.755Z,4.30
2023-02-01T17:03:20.135Z,4.07
2023-02-01T17:05:52.987Z,4.80
2023-02-01T17:08:26.571Z,5.67
2023-02-01T17:10:54.598Z,5.27
2023-02-01T17:13:22.700Z,5.73
2023-02-01T17:15:55.071Z,6.43
2023-02-01T17:18:23.457Z,4.37
2023-02-01T17:20:53.611Z,6.83
2023-02-01T17:23:22.115Z,5.60
2023-02-01T17:25:50.353Z,5.27
2023-02-01T17:28:18.459Z,6.30
2023-02-01T17:30:46.718Z,5.17
2023-02-01T17:33:22.720Z,5.83
2023-02-01T17:35:53.034Z,5.30
2023-02-01T17:38:21.285Z,5.70
2023-02-01T17:40:49.310Z,5.93
2023-02-01T17:43:19.953Z,5.50
2023-02-01T17:45:52.530Z,5.70
2023-02-01T17:48:21.709Z,5.97
2023-02-01T17:50:54.499Z,5.13
2023-02-01T17:53:24.671Z,6.43
2023-02-01T17:55:53.597Z,5.40
2023-02-01T17:58:22.754Z,5.67
2023-02-01T18:00:51.525Z,5.50
2023-02-01T18:03:25.223Z,6.53
2023-02-01T18:05:54.455Z,6.67
2023-02-01T18:08:25.677Z,5.93
2023-02-01T18:10:56.333Z,7.40
2023-02-01T18:13:24.380Z,6.03
2023-02-01T18:15:52.426Z,6.13
2023-02-01T18:18:31.294Z,6.23
2023-02-01T18:21:00.208Z,6.90
2023-02-01T18:23:29.945Z,7.03
2023-02-01T18:25:58.150Z,7.07
2023-02-01T18:28:26.265Z,6.70
2023-02-01T18:30:54.416Z,6.30
2023-02-01T18:33:23.024Z,5.87
2023-02-01T18:35:51.236Z,6.83
2023-02-01T18:38:19.413Z,5.90
2023-02-01T18:40:51.870Z,6.80
2023-02-01T18:43:20.120Z,5.90
2023-02-01T18:45:48.765Z,6.23
2023-02-01T18:48:19.407Z,6.80
2023-02-01T18:50:47.736Z,6.17
2023-02-01T18:53:19.926Z,6.40
2023-02-01T18:55:49.750Z,6.57
2023-02-01T18:58:19.143Z,6.13
2023-02-01T19:00:48.292Z,5.80
2023-02-01T19:03:18.449Z,6.43
2023-02-01T19:05:48.213Z,6.07
2023-02-01T19:08:16.640Z,5.67
2023-02-01T19:10:44.748Z,6.03
2023-02-01T19:13:14.577Z,6.03
2023-02-01T19:15:43.750Z,5.53
2023-02-01T19:18:11.990Z,6.20
2023-02-01T19:20:45.486Z,7.13
2023-02-01T19:23:13.840Z,5.10
2023-02-01T19:25:45.668Z,5.30
2023-02-01T19:28:15.443Z,6.67
2023-02-01T19:30:44.768Z,5.40
2023-02-01T19:33:13.100Z,5.67
2023-02-01T19:35:41.228Z,5.03
2023-02-01T19:38:09.913Z,5.90
2023-02-01T19:40:38.416Z,5.73
2023-02-01T19:43:06.477Z,5.40
2023-02-01T19:45:35.894Z,5.93
2023-02-01T19:48:07.396Z,6.27
2023-02-01T19:50:35.900Z,7.07
2023-02-01T19:53:03.973Z,6.50
2023-02-01T19:55:32.095Z,5.53
2023-02-01T19:58:02.220Z,6.87
2023-02-01T20:00:29.800Z,6.40
2023-02-01T20:02:59.504Z,5.93
2023-02-01T20:05:27.680Z,5.90
2023-02-01T20:07:55.737Z,5.70
2023-02-01T20:10:23.964Z,6.17
2023-02-01T20:12:52.165Z,5.53
2023-02-01T20:15:22.239Z,6.87
2023-02-01T20:17:50.620Z,5.80
2023-02-01T20:20:20.404Z,5.80
2023-02-01T20:22:48.665Z,6.97
2023-02-01T20:25:16.782Z,6.60
2023-02-01T20:27:45.780Z,5.80
2023-02-01T20:30:19.871Z,5.83
2023-02-01T20:32:49.577Z,5.67
2023-02-01T20:35:18.112Z,6.57
2023-02-01T20:37:48.922Z,5.90
2023-02-01T20:40:17.085Z,6.10
2023-02-01T20:42:45.203Z,6.07
2023-02-01T20:45:13.324Z,5.50
2023-02-01T20:47:42.288Z,5.70
2023-02-01T20:50:11.683Z,5.50
2023-02-01T20:52:40.051Z,5.23
2023-02-01T20:55:10.178Z,5.70
2023-02-01T20:57:38.309Z,5.73
2023-02-01T21:00:10.257Z,5.53
2023-02-01T21:02:38.536Z,5.60
2023-02-01T21:05:07.408Z,6.33
2023-02-01T21:07:35.668Z,5.33
2023-02-01T21:10:04.090Z,5.50
2023-02-01T21:12:33.649Z,5.63
2023-02-01T21:15:01.747Z,6.10
2023-02-01T21:17:31.471Z,5.80
2023-02-01T21:19:59.751Z,5.43
2023-02-01T21:22:27.782Z,5.47
2023-02-01T21:24:55.867Z,5.20
2023-02-01T21:27:24.104Z,5.87
2023-02-01T21:29:53.574Z,5.50
2023-02-01T21:32:21.658Z,5.47
2023-02-01T21:34:49.649Z,5.87
2023-02-01T21:37:17.699Z,5.10
2023-02-01T21:39:45.935Z,5.23
2023-02-01T21:42:17.392Z,5.60
2023-02-01T21:44:47.506Z,6.10
2023-02-01T21:47:18.463Z,5.50
2023-02-01T21:49:47.349Z,5.80
2023-02-01T21:52:17.160Z,6.03
2023-02-01T21:54:45.546Z,5.20
2023-02-01T21:57:13.747Z,5.07
2023-02-01T21:59:42.596Z,6.27
2023-02-01T22:02:14.743Z,5.43
2023-02-01T22:04:44.216Z,5.57
2023-02-01T22:07:13.167Z,5.13
2023-02-01T22:09:41.550Z,5.17
2023-02-01T22:12:12.470Z,5.60
2023-02-01T22:14:49.936Z,5.20
2023-02-01T22:17:17.946Z,4.97
2023-02-01T22:19:47.353Z,5.33
2023-02-01T22:22:16.492Z,4.93
2023-02-01T22:24:44.553Z,5.20
2023-02-01T22:27:13.845Z,4.23
2023-02-01T22:29:43.570Z,5.87
2023-02-01T22:32:13.835Z,5.17
2023-02-01T22:34:42.302Z,5.03
2023-02-01T22:37:12.290Z,5.70
2023-02-01T22:39:41.240Z,5.27
2023-02-01T22:42:09.501Z,5.13
2023-02-01T22:44:37.577Z,6.03
2023-02-01T22:47:05.716Z,4.90
2023-02-01T22:49:33.745Z,4.63
2023-02-01T22:52:01.811Z,5.13
2023-02-01T22:54:31.212Z,5.30
2023-02-01T22:57:00.268Z,5.20
2023-02-01T22:59:28.415Z,5.23
2023-02-01T23:01:56.396Z,5.20
2023-02-01T23:04:24.493Z,5.10
2023-02-01T23:06:53.163Z,5.17
2023-02-01T23:09:22.768Z,5.23
2023-02-01T23:11:52.984Z,6.00
2023-02-01T23:14:21.836Z,5.50
2023-02-01T23:16:50.663Z,5.40
2023-02-01T23:19:20.429Z,5.30
2023-02-01T23:21:48.930Z,4.90
2023-02-01T23:24:17.050Z,5.40
2023-02-01T23:26:45.645Z,5.77
2023-02-01T23:29:19.132Z,5.40
2023-02-01T23:31:47.361Z,5.30
2023-02-01T23:34:15.448Z,5.40
2023-02-01T23:36:43.622Z,5.33
2023-02-01T23:39:11.599Z,5.90
2023-02-01T23:41:39.682Z,6.27
2023-02-01T23:44:07.751Z,6.07
2023-02-01T23:46:44.475Z,5.60
2023-02-01T23:49:12.691Z,6.10
2023-02-01T23:51:41.680Z,6.10
2023-02-01T23:54:11.448Z,4.70
2023-02-01T23:56:41.579Z,5.73
2023-02-01T23:59:12.966Z,5.90
