createdAt,value
2017-10-28T00:01:52.712Z,14.38
2017-10-28T00:04:19.818Z,13.13
2017-10-28T00:06:46.148Z,14.43
2017-10-28T00:09:12.499Z,15.00
2017-10-28T00:11:38.881Z,13.93
2017-10-28T00:14:05.355Z,17.87
2017-10-28T00:16:31.766Z,11.20
2017-10-28T00:19:00.112Z,11.57
2017-10-28T00:21:27.304Z,17.65
2017-10-28T00:23:53.674Z,12.55
2017-10-28T00:26:20.003Z,14.30
2017-10-28T00:28:46.371Z,13.70
2017-10-28T00:31:18.634Z,16.80
2017-10-28T00:33:51.070Z,16.48
2017-10-28T00:36:17.451Z,12.90
2017-10-28T00:38:43.799Z,15.07
2017-10-28T00:41:10.175Z,16.92
2017-10-28T00:43:36.535Z,17.02
2017-10-28T00:46:02.890Z,16.12
2017-10-28T00:48:32.818Z,13.62
2017-10-28T00:50:59.159Z,15.15
2017-10-28T00:53:25.482Z,14.57
2017-10-28T00:55:51.833Z,15.35
2017-10-28T00:58:18.175Z,17.62
2017-10-28T01:00:45.394Z,15.13
2017-10-28T01:03:11.741Z,18.40
2017-10-28T01:05:38.136Z,17.50
2017-10-28T01:08:04.485Z,16.52
2017-10-28T01:10:30.836Z,16.40
2017-10-28T01:12:57.155Z,17.17
2017-10-28T01:15:23.545Z,18.55
2017-10-28T01:17:50.029Z,15.93
2017-10-28T01:20:16.457Z,15.70
2017-10-28T01:22:44.924Z,15.77
2017-10-28T01:25:11.354Z,18.05
2017-10-28T01:27:37.691Z,15.43
2017-10-28T01:30:04.054Z,17.92
2017-10-28T01:32:31.151Z,16.73
2017-10-28T01:34:57.490Z,16.98
2017-10-28T01:37:23.819Z,17.30
2017-10-28T01:39:50.167Z,21.12
2017-10-28T01:42:16.495Z,18.45
2017-10-28T01:44:42.819Z,17.37
2017-10-28T01:47:09.195Z,16.62
2017-10-28T01:49:36.276Z,17.80
2017-10-28T01:52:02.611Z,14.95
2017-10-28T01:54:29.001Z,19.50
2017-10-28T01:56:56.102Z,14.18
2017-10-28T01:59:22.472Z,13.90
2017-10-28T02:01:49.555Z,17.12
2017-10-28T02:04:15.884Z,22.55
2017-10-28T02:06:42.198Z,15.23
2017-10-28T02:09:08.551Z,16.87
2017-10-28T02:11:34.881Z,15.93
2017-10-28T02:14:01.949Z,13.48
2017-10-28T02:16:28.693Z,15.10
2017-10-28T02:18:58.387Z,19.52
2017-10-28T02:21:24.763Z,17.95
2017-10-28T02:23:51.098Z,15.38
2017-10-28T02:26:18.169Z,15.02
2017-10-28T02:28:44.527Z,18.00
2017-10-28T02:31:10.907Z,17.12
2017-10-28T02:33:38.015Z,13.65
2017-10-28T02:36:04.360Z,14.77
2017-10-28T02:38:30.710Z,13.62
2017-10-28T02:40:57.779Z,14.95
2017-10-28T02:43:24.127Z,16.75
2017-10-28T02:45:50.508Z,16.20
2017-10-28T02:48:17.839Z,15.68
2017-10-28T02:50:44.175Z,17.20
2017-10-28T02:53:11.537Z,14.35
2017-10-28T02:55:37.911Z,17.37
2017-10-28T02:58:04.276Z,16.87
2017-10-28T03:00:30.639Z,21.23
2017-10-28T03:02:57.003Z,16.33
2017-10-28T03:05:23.337Z,15.15
2017-10-28T03:07:49.751Z,15.20
2017-10-28T03:10:16.859Z,14.35
2017-10-28T03:12:43.222Z,18.17
2017-10-28T03:15:10.361Z,18.92
2017-10-28T03:17:36.726Z,19.23
2017-10-28T03:20:03.914Z,16.20
2017-10-28T03:22:30.351Z,18.58
2017-10-28T03:24:56.710Z,15.90
2017-10-28T03:27:23.063Z,17.45
2017-10-28T03:29:50.154Z,21.52
2017-10-28T03:32:16.510Z,19.87
2017-10-28T03:34:42.863Z,16.98
2017-10-28T03:37:09.922Z,15.30
2017-10-28T03:39:36.999Z,16.52
2017-10-28T03:42:03.382Z,16.83
2017-10-28T03:44:29.698Z,16.85
2017-10-28T03:46:57.067Z,14.98
2017-10-28T03:49:24.198Z,16.00
2017-10-28T03:51:50.510Z,17.98
2017-10-28T03:54:16.850Z,21.17
2017-10-28T03:56:43.635Z,20.60
2017-10-28T03:59:09.974Z,16.85
2017-10-28T04:01:36.292Z,15.90
2017-10-28T04:04:03.018Z,16.02
2017-10-28T04:06:30.099Z,17.40
2017-10-28T04:08:56.419Z,18.65
2017-10-28T04:11:22.806Z,23.80
2017-10-28T04:13:49.157Z,21.58
2017-10-28T04:16:15.717Z,21.50
2017-10-28T04:18:44.037Z,22.48
2017-10-28T04:21:10.407Z,14.85
2017-10-28T04:23:37.497Z,15.65
2017-10-28T04:26:03.827Z,16.67
2017-10-28T04:28:30.170Z,14.43
2017-10-28T04:30:57.514Z,18.62
2017-10-28T04:33:23.882Z,15.85
2017-10-28T04:35:50.209Z,15.02
2017-10-28T04:38:16.606Z,15.15
2017-10-28T04:40:42.967Z,18.45
2017-10-28T04:43:09.298Z,18.00
2017-10-28T04:45:35.638Z,12.90
2017-10-28T04:48:01.964Z,15.52
2017-10-28T04:50:28.299Z,17.52
2017-10-28T04:52:54.702Z,19.67
2017-10-28T04:55:21.058Z,19.05
2017-10-28T04:57:47.404Z,18.50
2017-10-28T05:00:14.538Z,18.33
2017-10-28T05:02:40.888Z,18.05
2017-10-28T05:05:08.043Z,18.02
2017-10-28T05:07:35.134Z,19.65
2017-10-28T05:10:01.534Z,14.52
2017-10-28T05:12:27.905Z,17.42
2017-10-28T05:14:56.134Z,15.25
2017-10-28T05:17:23.621Z,20.12
2017-10-28T05:19:50.914Z,19.12
2017-10-28T05:22:17.370Z,20.98
2017-10-28T05:24:43.720Z,18.52
2017-10-28T05:27:11.979Z,20.45
2017-10-28T05:29:38.745Z,16.37
2017-10-28T05:32:05.091Z,17.75
2017-10-28T05:34:31.426Z,20.20
2017-10-28T05:36:58.237Z,21.62
2017-10-28T05:39:25.307Z,20.60
2017-10-28T05:41:51.727Z,18.27
2017-10-28T05:44:19.071Z,22.85
2017-10-28T05:46:46.314Z,19.15
2017-10-28T05:49:12.686Z,18.25
2017-10-28T05:51:39.092Z,15.35
2017-10-28T05:54:06.263Z,18.77
2017-10-28T05:56:32.639Z,13.75
2017-10-28T05:58:59.734Z,23.30
2017-10-28T06:01:26.108Z,20.95
2017-10-28T06:03:52.502Z,25.55
2017-10-28T06:06:18.845Z,13.98
2017-10-28T06:08:45.196Z,24.17
2017-10-28T06:11:11.536Z,21.40
2017-10-28T06:13:38.687Z,21.30
2017-10-28T06:16:05.766Z,18.98
2017-10-28T06:18:32.850Z,19.42
2017-10-28T06:20:59.175Z,15.90
2017-10-28T06:23:25.522Z,16.33
2017-10-28T06:25:51.870Z,15.02
2017-10-28T06:28:18.222Z,22.13
2017-10-28T06:30:44.573Z,19.35
2017-10-28T06:33:10.939Z,14.85
2017-10-28T06:35:37.263Z,16.27
2017-10-28T06:38:03.603Z,16.60
2017-10-28T06:40:29.955Z,15.70
2017-10-28T06:42:57.047Z,16.58
2017-10-28T06:45:23.400Z,18.45
2017-10-28T06:47:49.730Z,17.20
2017-10-28T06:50:16.082Z,16.20
2017-10-28T06:52:42.395Z,19.50
2017-10-28T06:55:09.623Z,14.43
2017-10-28T06:57:37.634Z,14.95
2017-10-28T07:00:04.759Z,15.23
2017-10-28T07:02:31.267Z,16.75
2017-10-28T07:04:57.618Z,18.45
2017-10-28T07:07:24.858Z,12.90
2017-10-28T07:09:52.074Z,15.07
2017-10-28T07:12:18.976Z,12.90
2017-10-28T07:14:45.914Z,11.63
2017-10-28T07:17:12.279Z,14.77
2017-10-28T07:19:39.382Z,13.25
2017-10-28T07:22:05.751Z,17.73
2017-10-28T07:24:32.140Z,14.20
2017-10-28T07:26:58.487Z,13.25
2017-10-28T07:29:24.834Z,10.45
2017-10-28T07:31:51.163Z,15.90
2017-10-28T07:34:17.536Z,11.68
2017-10-28T07:36:43.879Z,11.25
2017-10-28T07:39:10.220Z,12.15
2017-10-28T07:41:36.567Z,15.48
2017-10-28T07:44:02.908Z,13.82
2017-10-28T07:46:29.254Z,16.25
2017-10-28T07:48:55.588Z,11.52
2017-10-28T07:51:23.109Z,13.77
2017-10-28T07:53:49.438Z,12.10
2017-10-28T07:56:15.782Z,9.02
2017-10-28T07:58:42.102Z,13.82
2017-10-28T08:01:08.447Z,13.45
2017-10-28T08:03:34.809Z,13.75
2017-10-28T08:06:01.870Z,13.68
2017-10-28T08:08:28.214Z,11.60
2017-10-28T08:10:54.562Z,11.65
2017-10-28T08:13:20.883Z,14.85
2017-10-28T08:15:47.271Z,10.70
2017-10-28T08:18:14.342Z,15.45
2017-10-28T08:20:41.720Z,10.90
2017-10-28T08:23:09.081Z,11.38
2017-10-28T08:25:35.423Z,11.10
2017-10-28T08:28:02.520Z,10.07
2017-10-28T08:30:29.591Z,12.85
2017-10-28T08:32:55.923Z,7.68
2017-10-28T08:35:22.286Z,11.65
2017-10-28T08:37:49.675Z,9.35
2017-10-28T08:40:16.754Z,10.77
2017-10-28T08:42:43.102Z,10.80
2017-10-28T08:45:12.487Z,10.32
2017-10-28T08:47:38.909Z,8.48
2017-10-28T08:50:05.763Z,9.50
2017-10-28T08:52:33.850Z,10.05
2017-10-28T08:55:01.112Z,11.18
2017-10-28T08:57:28.125Z,11.00
2017-10-28T08:59:54.467Z,8.73
2017-10-28T09:02:20.825Z,11.10
2017-10-28T09:04:47.164Z,8.07
2017-10-28T09:07:13.500Z,10.85
2017-10-28T09:09:39.875Z,10.65
2017-10-28T09:12:06.215Z,9.30
2017-10-28T09:14:32.567Z,14.90
2017-10-28T09:16:58.932Z,9.50
2017-10-28T09:19:25.947Z,11.32
2017-10-28T09:21:52.334Z,14.25
2017-10-28T09:24:18.693Z,8.77
2017-10-28T09:26:45.012Z,9.55
2017-10-28T09:29:11.355Z,11.75
2017-10-28T09:31:37.718Z,11.27
2017-10-28T09:34:04.050Z,9.85
2017-10-28T09:36:30.409Z,9.50
2017-10-28T09:38:57.502Z,11.77
2017-10-28T09:41:23.870Z,9.80
2017-10-28T09:43:50.219Z,8.35
2017-10-28T09:46:18.322Z,12.30
2017-10-28T09:48:44.659Z,10.20
2017-10-28T09:51:11.010Z,7.00
2017-10-28T09:53:38.118Z,9.23
2017-10-28T09:56:11.552Z,8.52
2017-10-28T09:58:38.838Z,7.62
2017-10-28T10:01:06.100Z,6.85
2017-10-28T10:03:32.524Z,8.77
2017-10-28T10:05:59.606Z,7.62
2017-10-28T10:08:25.966Z,7.55
2017-10-28T10:10:52.320Z,8.23
2017-10-28T10:13:18.651Z,9.18
2017-10-28T10:15:44.991Z,10.00
2017-10-28T10:18:11.384Z,8.13
2017-10-28T10:20:37.739Z,7.75
2017-10-28T10:23:04.089Z,7.82
2017-10-28T10:25:31.178Z,6.95
2017-10-28T10:27:57.509Z,7.37
2017-10-28T10:30:23.876Z,5.62
2017-10-28T10:32:50.231Z,7.75
2017-10-28T10:35:17.304Z,6.35
2017-10-28T10:37:43.655Z,6.60
2017-10-28T10:40:10.232Z,9.48
2017-10-28T10:42:37.344Z,8.73
2017-10-28T10:45:03.679Z,8.02
2017-10-28T10:47:30.010Z,8.50
2017-10-28T10:49:56.851Z,6.65
2017-10-28T10:52:23.975Z,8.15
2017-10-28T10:54:51.115Z,9.00
2017-10-28T10:57:17.478Z,8.05
2017-10-28T10:59:43.871Z,13.65
2017-10-28T11:02:10.210Z,5.22
2017-10-28T11:04:36.559Z,10.45
2017-10-28T11:07:02.908Z,5.53
2017-10-28T11:09:29.259Z,7.65
2017-10-28T11:11:55.615Z,10.07
2017-10-28T11:14:22.688Z,5.70
2017-10-28T11:16:49.782Z,5.60
2017-10-28T11:19:16.117Z,5.30
2017-10-28T11:21:42.494Z,7.18
2017-10-28T11:24:08.884Z,5.05
2017-10-28T11:26:35.994Z,10.38
2017-10-28T11:29:02.367Z,5.72
2017-10-28T11:31:29.470Z,6.68
2017-10-28T11:33:55.806Z,6.28
2017-10-28T11:36:22.300Z,5.80
2017-10-28T11:38:48.623Z,5.15
2017-10-28T11:41:15.760Z,8.07
2017-10-28T11:43:42.984Z,6.97
2017-10-28T11:46:09.439Z,6.62
2017-10-28T11:48:36.540Z,5.45
2017-10-28T11:51:02.866Z,5.30
2017-10-28T11:53:30.947Z,15.70
2017-10-28T11:55:59.215Z,6.10
2017-10-28T11:58:25.555Z,6.85
2017-10-28T12:00:51.928Z,8.15
2017-10-28T12:03:18.298Z,6.05
2017-10-28T12:05:44.638Z,7.28
2017-10-28T12:08:11.011Z,6.30
2017-10-28T12:10:39.422Z,4.75
2017-10-28T12:13:05.798Z,8.02
2017-10-28T12:15:32.186Z,6.68
2017-10-28T12:17:59.524Z,4.47
2017-10-28T12:20:26.187Z,11.07
2017-10-28T12:22:52.666Z,9.32
2017-10-28T12:25:20.011Z,14.48
2017-10-28T12:27:46.386Z,7.72
2017-10-28T12:30:13.450Z,5.95
2017-10-28T12:32:39.774Z,5.22
2017-10-28T12:35:06.163Z,3.65
2017-10-28T12:37:32.498Z,8.52
2017-10-28T12:39:59.590Z,5.40
2017-10-28T12:42:25.941Z,4.53
2017-10-28T12:44:52.270Z,4.97
2017-10-28T12:47:19.646Z,6.97
2017-10-28T12:49:45.975Z,7.45
2017-10-28T12:52:12.358Z,5.82
2017-10-28T12:54:38.722Z,5.40
2017-10-28T12:57:05.168Z,7.35
2017-10-28T12:59:35.287Z,7.20
2017-10-28T13:02:01.711Z,9.80
2017-10-28T13:04:28.064Z,5.70
2017-10-28T13:06:54.389Z,18.42
2017-10-28T13:09:20.736Z,5.40
2017-10-28T13:11:47.067Z,18.98
2017-10-28T13:14:13.419Z,4.97
2017-10-28T13:16:40.534Z,18.00
2017-10-28T13:19:06.910Z,16.77
2017-10-28T13:21:33.260Z,4.82
2017-10-28T13:23:59.614Z,6.93
2017-10-28T13:26:25.963Z,9.73
2017-10-28T13:28:52.328Z,7.28
2017-10-28T13:31:18.662Z,7.95
2017-10-28T13:33:45.006Z,5.55
2017-10-28T13:36:11.362Z,6.93
2017-10-28T13:38:37.750Z,5.80
2017-10-28T13:41:04.076Z,5.68
2017-10-28T13:43:31.153Z,5.72
2017-10-28T13:45:57.502Z,7.90
2017-10-28T13:48:23.855Z,5.15
2017-10-28T13:50:50.633Z,8.85
2017-10-28T13:53:18.879Z,8.48
2017-10-28T13:55:46.449Z,7.43
2017-10-28T13:58:12.819Z,7.12
2017-10-28T14:00:39.185Z,8.38
2017-10-28T14:03:05.515Z,5.87
2017-10-28T14:05:31.874Z,6.93
2017-10-28T14:07:58.971Z,5.07
2017-10-28T14:10:25.331Z,7.95
2017-10-28T14:12:51.694Z,6.85
2017-10-28T14:15:18.030Z,5.70
2017-10-28T14:17:44.366Z,6.00
2017-10-28T14:20:10.691Z,8.23
2017-10-28T14:22:37.044Z,10.82
2017-10-28T14:25:03.383Z,8.23
2017-10-28T14:27:29.751Z,8.07
2017-10-28T14:29:56.082Z,11.05
2017-10-28T14:32:23.176Z,5.55
2017-10-28T14:34:49.516Z,9.15
2017-10-28T14:37:15.907Z,6.43
2017-10-28T14:39:42.984Z,4.65
2017-10-28T14:42:09.346Z,7.03
2017-10-28T14:44:35.695Z,5.37
2017-10-28T14:47:02.029Z,6.47
2017-10-28T14:49:28.377Z,5.20
2017-10-28T14:51:56.454Z,4.50
2017-10-28T14:56:55.690Z,6.87
2017-10-28T14:59:22.019Z,5.87
2017-10-28T15:01:48.399Z,7.03
2017-10-28T15:04:14.784Z,4.37
2017-10-28T15:06:41.195Z,5.82
2017-10-28T15:09:07.547Z,4.62
2017-10-28T15:11:33.874Z,6.45
2017-10-28T15:14:00.226Z,5.47
2017-10-28T15:16:26.572Z,6.18
2017-10-28T15:18:52.915Z,7.62
2017-10-28T15:21:19.250Z,22.80
2017-10-28T15:23:45.636Z,6.20
2017-10-28T15:26:11.975Z,6.75
2017-10-28T15:28:38.715Z,3.85
2017-10-28T15:31:05.092Z,9.82
2017-10-28T15:33:32.167Z,6.25
2017-10-28T15:35:58.542Z,10.10
2017-10-28T15:38:24.927Z,8.05
2017-10-28T15:40:51.245Z,5.78
2017-10-28T15:43:18.361Z,5.50
2017-10-28T15:45:44.702Z,5.43
2017-10-28T15:48:11.040Z,8.18
2017-10-28T15:50:39.137Z,5.45
2017-10-28T15:53:05.467Z,7.35
2017-10-28T15:55:32.951Z,10.48
2017-10-28T15:57:59.343Z,9.45
2017-10-28T16:00:25.715Z,9.05
2017-10-28T16:02:52.046Z,7.05
2017-10-28T16:05:18.400Z,8.63
2017-10-28T16:07:44.722Z,11.43
2017-10-28T16:10:11.047Z,12.95
2017-10-28T16:12:37.427Z,8.93
2017-10-28T16:15:04.506Z,5.97
2017-10-28T16:17:30.861Z,9.80
2017-10-28T16:19:57.215Z,7.80
2017-10-28T16:22:23.543Z,6.30
2017-10-28T16:24:49.867Z,10.05
2017-10-28T16:27:17.230Z,5.35
2017-10-28T16:29:43.562Z,7.40
2017-10-28T16:32:10.895Z,6.25
2017-10-28T16:34:38.337Z,6.28
2017-10-28T16:37:04.663Z,6.35
2017-10-28T16:39:31.005Z,5.93
2017-10-28T16:41:57.369Z,5.68
2017-10-28T16:44:24.455Z,7.97
2017-10-28T16:46:50.803Z,7.25
2017-10-28T16:49:17.146Z,6.68
2017-10-28T16:51:43.491Z,8.07
2017-10-28T16:54:09.867Z,4.85
2017-10-28T16:56:36.219Z,7.72
2017-10-28T16:59:02.538Z,7.35
2017-10-28T17:01:28.911Z,7.68
2017-10-28T17:03:55.347Z,5.97
2017-10-28T17:06:21.674Z,5.72
2017-10-28T17:08:48.035Z,6.40
2017-10-28T17:11:15.106Z,7.50
2017-10-28T17:13:41.434Z,6.82
2017-10-28T17:16:07.774Z,4.82
2017-10-28T17:18:34.115Z,6.15
2017-10-28T17:21:00.470Z,13.10
2017-10-28T17:23:26.835Z,7.62
2017-10-28T17:25:53.926Z,6.05
2017-10-28T17:28:20.259Z,8.60
2017-10-28T17:30:46.587Z,8.23
2017-10-28T17:33:12.927Z,7.25
2017-10-28T17:35:39.256Z,8.45
2017-10-28T17:38:05.587Z,7.32
2017-10-28T17:40:31.981Z,6.37
2017-10-28T17:42:58.345Z,7.50
2017-10-28T17:45:24.745Z,5.47
2017-10-28T17:47:51.127Z,6.55
2017-10-28T17:50:17.889Z,7.03
2017-10-28T17:52:44.998Z,5.32
2017-10-28T17:55:11.394Z,5.50
2017-10-28T17:57:37.719Z,6.50
2017-10-28T18:00:04.107Z,4.95
2017-10-28T18:02:30.453Z,6.15
2017-10-28T18:04:56.821Z,7.75
2017-10-28T18:07:23.155Z,5.15
2017-10-28T18:09:49.506Z,5.43
2017-10-28T18:12:15.867Z,4.30
2017-10-28T18:14:42.191Z,5.35
2017-10-28T18:17:08.675Z,5.85
2017-10-28T18:19:36.179Z,8.50
2017-10-28T18:22:02.614Z,4.47
2017-10-28T18:24:29.945Z,6.47
2017-10-28T18:26:56.370Z,4.28
2017-10-28T18:29:23.556Z,5.70
2017-10-28T18:31:49.922Z,5.90
2017-10-28T18:34:16.283Z,4.07
2017-10-28T18:36:42.613Z,7.15
2017-10-28T18:39:08.950Z,10.13
2017-10-28T18:41:35.294Z,4.82
2017-10-28T18:44:01.622Z,8.88
2017-10-28T18:46:27.954Z,6.00
2017-10-28T18:48:54.682Z,3.30
2017-10-28T18:51:21.021Z,5.30
2017-10-28T18:53:47.375Z,6.82
2017-10-28T18:56:14.751Z,4.55
2017-10-28T18:58:41.839Z,7.53
2017-10-28T19:01:08.187Z,5.65
2017-10-28T19:03:34.507Z,3.40
2017-10-28T19:06:00.886Z,3.72
2017-10-28T19:08:29.950Z,3.90
2017-10-28T19:10:56.298Z,2.97
2017-10-28T19:13:22.655Z,3.40
2017-10-28T19:15:48.974Z,4.18
2017-10-28T19:18:16.049Z,5.20
2017-10-28T19:20:42.427Z,3.67
2017-10-28T19:23:08.786Z,5.25
2017-10-28T19:25:35.856Z,3.55
2017-10-28T19:28:02.211Z,4.22
2017-10-28T19:30:28.556Z,2.92
2017-10-28T19:32:54.891Z,3.97
2017-10-28T19:35:21.270Z,3.70
2017-10-28T19:37:47.671Z,5.75
2017-10-28T19:40:14.815Z,2.85
2017-10-28T19:42:41.174Z,6.05
2017-10-28T19:45:08.263Z,2.87
2017-10-28T19:47:34.646Z,6.40
2017-10-28T19:50:01.758Z,4.25
2017-10-28T19:52:28.128Z,5.05
2017-10-28T19:54:55.231Z,1.77
2017-10-28T19:57:21.650Z,3.25
2017-10-28T19:59:48.030Z,2.45
2017-10-28T20:02:15.099Z,6.72
2017-10-28T20:04:41.467Z,4.75
2017-10-28T20:07:07.844Z,3.17
2017-10-28T20:09:34.975Z,3.15
2017-10-28T20:12:01.339Z,3.80
2017-10-28T20:14:27.683Z,3.50
2017-10-28T20:16:54.094Z,4.22
2017-10-28T20:19:20.446Z,3.90
2017-10-28T20:21:46.808Z,7.00
2017-10-28T20:24:13.178Z,3.58
2017-10-28T20:26:40.315Z,3.05
2017-10-28T20:29:06.686Z,3.60
2017-10-28T20:31:33.034Z,5.50
2017-10-28T20:33:59.397Z,4.28
2017-10-28T20:36:25.760Z,5.85
2017-10-28T20:38:52.110Z,4.43
2017-10-28T20:41:18.486Z,3.58
2017-10-28T20:43:44.830Z,5.40
2017-10-28T20:46:11.187Z,4.30
2017-10-28T20:48:37.588Z,4.85
2017-10-28T20:51:03.950Z,3.42
2017-10-28T20:53:31.035Z,4.32
2017-10-28T20:55:57.402Z,3.53
2017-10-28T20:58:23.746Z,5.22
2017-10-28T21:00:50.834Z,5.28
2017-10-28T21:03:17.222Z,3.20
2017-10-28T21:05:44.349Z,2.78
2017-10-28T21:08:10.740Z,3.92
2017-10-28T21:10:38.119Z,3.72
2017-10-28T21:13:04.482Z,6.80
2017-10-28T21:15:31.754Z,9.27
2017-10-28T21:17:58.858Z,5.15
2017-10-28T21:20:25.224Z,2.47
2017-10-28T21:22:52.323Z,3.20
2017-10-28T21:25:18.691Z,3.85
2017-10-28T21:27:46.043Z,2.28
2017-10-28T21:30:13.163Z,3.25
2017-10-28T21:32:39.525Z,4.62
2017-10-28T21:35:05.887Z,7.20
2017-10-28T21:37:32.233Z,2.12
2017-10-28T21:39:58.589Z,3.80
2017-10-28T21:42:24.973Z,2.12
2017-10-28T21:44:51.336Z,3.12
2017-10-28T21:47:17.897Z,3.53
2017-10-28T21:49:44.278Z,2.25
2017-10-28T21:52:10.647Z,5.35
2017-10-28T21:54:37.075Z,2.90
2017-10-28T21:57:03.447Z,1.75
2017-10-28T21:59:30.566Z,2.30
2017-10-28T22:01:56.941Z,4.82
2017-10-28T22:04:24.060Z,2.00
2017-10-28T22:06:50.420Z,4.20
2017-10-28T22:09:18.562Z,3.45
2017-10-28T22:11:44.931Z,3.22
2017-10-28T22:14:11.295Z,2.50
2017-10-28T22:16:37.648Z,2.55
2017-10-28T22:19:03.964Z,2.28
2017-10-28T22:21:30.334Z,1.85
2017-10-28T22:23:57.448Z,2.33
2017-10-28T22:26:23.839Z,2.40
2017-10-28T22:28:50.303Z,2.95
2017-10-28T22:31:16.678Z,2.78
2017-10-28T22:33:43.766Z,2.42
2017-10-28T22:36:10.110Z,2.62
2017-10-28T22:38:36.451Z,1.85
2017-10-28T22:41:03.826Z,5.22
2017-10-28T22:43:30.194Z,3.83
2017-10-28T22:45:56.550Z,2.80
2017-10-28T22:48:22.931Z,2.12
2017-10-28T22:50:50.042Z,2.95
2017-10-28T22:53:16.376Z,4.35
2017-10-28T22:55:42.728Z,2.60
2017-10-28T22:58:09.060Z,2.75
2017-10-28T23:00:35.386Z,3.30
2017-10-28T23:03:01.740Z,3.22
2017-10-28T23:05:28.811Z,3.53
2017-10-28T23:07:55.134Z,5.45
2017-10-28T23:10:21.512Z,8.57
2017-10-28T23:12:47.854Z,4.65
2017-10-28T23:15:14.174Z,4.60
2017-10-28T23:17:40.564Z,3.12
2017-10-28T23:20:07.524Z,2.53
2017-10-28T23:22:33.874Z,4.15
2017-10-28T23:25:00.230Z,3.37
2017-10-28T23:27:26.603Z,3.92
2017-10-28T23:29:52.921Z,5.22
2017-10-28T23:32:19.272Z,4.75
2017-10-28T23:34:45.582Z,2.65
2017-10-28T23:37:12.731Z,2.80
2017-10-28T23:39:39.078Z,2.92
2017-10-28T23:42:05.426Z,2.62
2017-10-28T23:44:31.794Z,3.75
2017-10-28T23:46:58.906Z,4.12
2017-10-28T23:49:25.256Z,4.25
2017-10-28T23:51:51.581Z,13.18
2017-10-28T23:54:17.942Z,2.10
2017-10-28T23:56:45.008Z,3.05
2017-10-28T23:59:11.362Z,2.67
