createdAt,value
2023-04-12T00:05:27.595Z,95267.00
2023-04-12T00:10:55.373Z,95259.00
2023-04-12T00:16:26.704Z,95246.00
2023-04-12T00:21:54.715Z,95222.00
2023-04-12T00:27:22.580Z,95230.00
2023-04-12T00:32:50.707Z,95216.00
2023-04-12T00:38:20.064Z,95212.00
2023-04-12T00:43:47.846Z,95212.00
2023-04-12T00:49:16.100Z,95205.00
2023-04-12T00:54:45.146Z,95196.00
2023-04-12T01:00:13.565Z,95195.00
2023-04-12T01:05:54.228Z,95196.00
2023-04-12T01:11:47.715Z,95184.00
2023-04-12T01:17:25.150Z,95174.00
2023-04-12T01:23:15.825Z,95166.00
2023-04-12T01:28:45.647Z,95159.00
2023-04-12T01:34:15.218Z,95170.00
2023-04-12T01:39:43.435Z,95159.00
2023-04-12T01:45:12.428Z,95160.00
2023-04-12T01:50:43.080Z,95158.00
2023-04-12T01:56:12.497Z,95166.00
2023-04-12T02:01:40.869Z,95156.00
2023-04-12T02:07:13.687Z,95153.00
2023-04-12T02:12:42.349Z,95159.00
2023-04-12T02:18:11.893Z,95149.00
2023-04-12T02:23:40.062Z,95141.00
2023-04-12T02:29:12.181Z,95155.00
2023-04-12T02:34:40.211Z,95144.00
2023-04-12T02:40:18.889Z,95146.00
2023-04-12T02:45:48.365Z,95143.00
2023-04-12T02:51:16.572Z,95152.00
2023-04-12T02:56:47.652Z,95146.00
2023-04-12T03:02:39.603Z,95149.00
2023-04-12T03:08:17.780Z,95131.00
2023-04-12T03:13:57.726Z,95129.00
2023-04-12T03:19:25.905Z,95129.00
2023-04-12T03:24:56.695Z,95130.00
2023-04-12T03:30:24.950Z,95109.00
2023-04-12T03:35:56.350Z,95108.00
2023-04-12T03:41:26.108Z,95096.00
2023-04-12T03:46:55.043Z,95103.00
2023-04-12T03:52:23.967Z,95105.00
2023-04-12T03:57:51.971Z,95098.00
2023-04-12T04:03:27.055Z,95099.00
2023-04-12T04:09:07.516Z,95092.00
2023-04-12T04:14:38.237Z,95084.00
2023-04-12T04:20:12.630Z,95063.00
2023-04-12T04:25:44.956Z,95057.00
2023-04-12T04:31:17.529Z,95061.00
2023-04-12T04:36:49.257Z,95052.00
2023-04-12T04:42:24.557Z,95039.00
2023-04-12T04:48:02.949Z,95054.00
2023-04-12T04:53:31.885Z,95046.00
2023-04-12T04:59:02.654Z,95053.00
2023-04-12T05:04:32.557Z,95042.00
2023-04-12T05:10:04.026Z,95030.00
2023-04-12T05:15:34.294Z,95023.00
2023-04-12T05:21:06.593Z,95012.00
2023-04-12T05:26:35.606Z,95007.00
2023-04-12T05:32:08.259Z,94988.00
2023-04-12T05:37:38.447Z,94991.00
2023-04-12T05:43:06.530Z,94979.00
2023-04-12T05:48:34.361Z,94979.00
2023-04-12T05:54:07.433Z,94969.00
2023-04-12T05:59:36.745Z,94960.00
2023-04-12T06:05:05.902Z,94942.00
2023-04-12T06:10:34.170Z,94941.00
2023-04-12T06:16:06.914Z,94942.00
2023-04-12T06:21:34.865Z,94937.00
2023-04-12T06:27:03.263Z,94935.00
2023-04-12T06:32:32.862Z,94931.00
2023-04-12T06:38:01.878Z,94921.00
2023-04-12T06:43:30.653Z,94911.00
2023-04-12T06:49:01.668Z,94909.00
2023-04-12T06:54:29.455Z,94902.00
2023-04-12T06:59:58.246Z,94893.00
2023-04-12T07:05:30.723Z,94880.00
2023-04-12T07:11:00.587Z,94887.00
2023-04-12T07:16:32.749Z,94882.00
2023-04-12T07:22:01.105Z,94886.00
2023-04-12T07:27:28.983Z,94886.00
2023-04-12T07:33:05.257Z,94881.00
2023-04-12T07:38:40.657Z,94881.00
2023-04-12T07:44:09.124Z,94860.00
2023-04-12T07:49:37.944Z,94861.00
2023-04-12T07:55:06.436Z,94851.00
2023-04-12T08:00:34.533Z,94847.00
2023-04-12T08:06:02.383Z,94838.00
2023-04-12T08:11:30.332Z,94839.00
2023-04-12T08:16:58.265Z,94836.00
2023-04-12T08:22:26.398Z,94831.00
2023-04-12T08:27:54.137Z,94834.00
2023-04-12T08:33:22.051Z,94824.00
2023-04-12T08:38:52.685Z,94818.00
2023-04-12T08:44:39.560Z,94798.00
2023-04-12T08:50:09.887Z,94780.00
2023-04-12T08:55:37.778Z,94772.00
2023-04-12T09:01:14.220Z,94753.00
2023-04-12T09:06:42.546Z,94744.00
2023-04-12T09:12:11.516Z,94742.00
2023-04-12T09:17:41.707Z,94734.00
2023-04-12T09:23:26.698Z,94729.00
2023-04-12T09:28:54.516Z,94725.00
2023-04-12T09:34:22.393Z,94724.00
2023-04-12T09:40:04.907Z,94709.00
2023-04-12T09:45:38.885Z,94707.00
2023-04-12T09:51:08.148Z,94677.00
2023-04-12T09:56:39.997Z,94674.00
2023-04-12T10:02:32.714Z,94665.00
2023-04-12T10:08:01.451Z,94652.00
2023-04-12T10:13:36.679Z,94648.00
2023-04-12T10:19:10.870Z,94638.00
2023-04-12T10:24:40.809Z,94639.00
2023-04-12T10:30:38.142Z,94624.00
2023-04-12T10:36:12.665Z,94619.00
2023-04-12T10:42:19.005Z,94614.00
2023-04-12T10:47:50.381Z,94615.00
2023-04-12T10:53:22.810Z,94595.00
2023-04-12T10:58:58.512Z,94603.00
2023-04-12T11:04:39.269Z,94591.00
2023-04-12T11:10:27.684Z,94586.00
2023-04-12T11:16:03.905Z,94573.00
2023-04-12T11:21:32.902Z,94561.00
2023-04-12T11:27:02.037Z,94566.00
2023-04-12T11:32:39.149Z,94576.00
2023-04-12T11:38:11.579Z,94558.00
2023-04-12T11:43:42.975Z,94543.00
2023-04-12T11:49:17.386Z,94544.00
2023-04-12T11:54:51.495Z,94527.00
2023-04-12T12:00:24.580Z,94529.00
2023-04-12T12:05:55.650Z,94537.00
2023-04-12T12:11:28.796Z,94541.00
2023-04-12T12:16:59.615Z,94545.00
2023-04-12T12:22:37.066Z,94540.00
2023-04-12T12:28:13.209Z,94535.00
2023-04-12T12:33:47.064Z,94527.00
2023-04-12T12:39:16.504Z,94522.00
2023-04-12T12:44:46.118Z,94520.00
2023-04-12T12:50:25.858Z,94506.00
2023-04-12T12:55:54.464Z,94510.00
2023-04-12T13:01:23.037Z,94512.00
2023-04-12T13:06:55.910Z,94510.00
2023-04-12T13:12:26.822Z,94498.00
2023-04-12T13:17:58.673Z,94494.00
2023-04-12T13:23:27.203Z,94476.00
2023-04-12T13:28:58.207Z,94476.00
2023-04-12T13:34:27.587Z,94475.00
2023-04-12T13:39:55.856Z,94470.00
2023-04-12T13:45:34.485Z,94468.00
2023-04-12T13:51:06.276Z,94473.00
2023-04-12T13:56:38.702Z,94468.00
2023-04-12T14:02:08.680Z,94478.00
2023-04-12T14:07:41.067Z,94475.00
2023-04-12T14:13:12.393Z,94437.00
2023-04-12T14:18:45.623Z,94452.00
2023-04-12T14:24:20.141Z,94446.00
2023-04-12T14:29:54.114Z,94434.00
2023-04-12T14:35:42.042Z,94422.00
2023-04-12T14:41:12.960Z,94407.00
2023-04-12T14:46:41.514Z,94407.00
2023-04-12T14:52:15.528Z,94392.00
2023-04-12T14:57:44.824Z,94391.00
2023-04-12T15:03:19.821Z,94388.00
2023-04-12T15:08:59.154Z,94400.00
2023-04-12T15:14:31.449Z,94398.00
2023-04-12T15:20:09.911Z,94403.00
2023-04-12T15:25:38.811Z,94415.00
2023-04-12T15:31:08.160Z,94392.00
2023-04-12T15:36:37.648Z,94395.00
2023-04-12T15:42:05.550Z,94384.00
2023-04-12T15:47:35.651Z,94378.00
2023-04-12T15:53:03.831Z,94376.00
2023-04-12T15:58:32.120Z,94367.00
2023-04-12T16:04:00.296Z,94376.00
2023-04-12T16:09:32.792Z,94376.00
2023-04-12T16:15:03.171Z,94375.00
2023-04-12T16:20:33.164Z,94361.00
2023-04-12T16:26:01.291Z,94366.00
2023-04-12T16:31:29.757Z,94367.00
2023-04-12T16:36:57.826Z,94368.00
2023-04-12T16:42:28.359Z,94373.00
2023-04-12T16:47:56.480Z,94358.00
2023-04-12T16:53:24.552Z,94348.00
2023-04-12T16:58:52.510Z,94334.00
2023-04-12T17:04:20.550Z,94335.00
2023-04-12T17:09:48.519Z,94343.00
2023-04-12T17:15:19.425Z,94334.00
2023-04-12T17:20:47.344Z,94340.00
2023-04-12T17:26:16.500Z,94345.00
2023-04-12T17:31:45.755Z,94334.00
2023-04-12T17:37:14.026Z,94339.00
2023-04-12T17:42:44.217Z,94325.00
2023-04-12T17:48:14.568Z,94328.00
2023-04-12T17:53:43.051Z,94331.00
2023-04-12T17:59:11.528Z,94330.00
2023-04-12T18:04:41.314Z,94329.00
2023-04-12T18:10:12.606Z,94334.00
2023-04-12T18:15:40.998Z,94350.00
2023-04-12T18:21:09.030Z,94352.00
2023-04-12T18:26:38.077Z,94362.00
2023-04-12T18:32:06.211Z,94380.00
2023-04-12T18:37:34.165Z,94384.00
2023-04-12T18:43:03.145Z,94405.00
2023-04-12T18:48:31.146Z,94412.00
2023-04-12T18:54:00.670Z,94423.00
2023-04-12T18:59:30.882Z,94453.00
2023-04-12T19:04:58.818Z,94456.00
2023-04-12T19:10:30.582Z,94452.00
2023-04-12T19:15:59.270Z,94452.00
2023-04-12T19:21:29.387Z,94457.00
2023-04-12T19:26:57.631Z,94446.00
2023-04-12T19:32:25.560Z,94453.00
2023-04-12T19:37:55.934Z,94465.00
2023-04-12T19:43:25.508Z,94450.00
2023-04-12T19:48:53.546Z,94457.00
2023-04-12T19:54:23.901Z,94464.00
2023-04-12T19:59:52.059Z,94469.00
2023-04-12T20:05:24.231Z,94463.00
2023-04-12T20:10:52.156Z,94479.00
2023-04-12T20:16:20.454Z,94479.00
2023-04-12T20:21:48.756Z,94490.00
2023-04-12T20:27:18.448Z,94481.00
2023-04-12T20:32:46.567Z,94475.00
2023-04-12T20:38:15.264Z,94478.00
2023-04-12T20:43:46.123Z,94483.00
2023-04-12T20:49:14.799Z,94489.00
2023-04-12T20:54:43.201Z,94491.00
2023-04-12T21:00:18.293Z,94501.00
2023-04-12T21:05:50.813Z,94516.00
2023-04-12T21:11:18.876Z,94524.00
2023-04-12T21:16:50.998Z,94539.00
2023-04-12T21:22:19.358Z,94549.00
2023-04-12T21:27:47.871Z,94553.00
2023-04-12T21:33:22.131Z,94567.00
2023-04-12T21:38:54.992Z,94564.00
2023-04-12T21:44:22.966Z,94578.00
2023-04-12T21:49:54.894Z,94594.00
2023-04-12T21:55:24.216Z,94603.00
2023-04-12T22:00:52.762Z,94604.00
2023-04-12T22:06:21.627Z,94602.00
2023-04-12T22:11:50.675Z,94611.00
2023-04-12T22:17:21.615Z,94611.00
2023-04-12T22:22:49.732Z,94573.00
2023-04-12T22:28:18.726Z,94575.00
2023-04-12T22:33:47.845Z,94581.00
2023-04-12T22:39:16.376Z,94584.00
2023-04-12T22:44:44.194Z,94605.00
2023-04-12T22:50:13.307Z,94612.00
2023-04-12T22:55:42.270Z,94606.00
2023-04-12T23:01:10.983Z,94611.00
2023-04-12T23:06:40.469Z,94601.00
2023-04-12T23:12:08.288Z,94609.00
2023-04-12T23:17:36.805Z,94602.00
2023-04-12T23:23:05.862Z,94603.00
2023-04-12T23:28:34.345Z,94574.00
2023-04-12T23:34:06.399Z,94577.00
2023-04-12T23:39:35.292Z,94569.00
2023-04-12T23:45:03.842Z,94562.00
2023-04-12T23:50:32.652Z,94552.00
2023-04-12T23:56:00.356Z,94558.00
