createdAt,value
2023-05-05T00:01:43.698Z,100.00
2023-05-05T00:04:11.028Z,100.00
2023-05-05T00:06:38.127Z,100.00
2023-05-05T00:09:05.201Z,100.00
2023-05-05T00:11:32.488Z,100.00
2023-05-05T00:13:59.524Z,100.00
2023-05-05T00:16:26.709Z,100.00
2023-05-05T00:18:53.905Z,100.00
2023-05-05T00:21:21.108Z,100.00
2023-05-05T00:23:48.383Z,100.00
2023-05-05T00:26:15.498Z,100.00
2023-05-05T00:28:48.831Z,100.00
2023-05-05T00:31:17.099Z,100.00
2023-05-05T00:33:44.244Z,100.00
2023-05-05T00:36:11.646Z,100.00
2023-05-05T00:38:38.972Z,100.00
2023-05-05T00:41:06.029Z,100.00
2023-05-05T00:43:33.761Z,100.00
2023-05-05T00:46:03.303Z,100.00
2023-05-05T00:48:31.466Z,100.00
2023-05-05T00:51:00.291Z,100.00
2023-05-05T00:53:28.512Z,100.00
2023-05-05T00:55:55.647Z,100.00
2023-05-05T00:58:23.366Z,100.00
2023-05-05T01:00:50.852Z,100.00
2023-05-05T01:03:19.101Z,100.00
2023-05-05T01:05:59.337Z,100.00
2023-05-05T01:08:41.429Z,100.00
2023-05-05T01:11:38.310Z,100.00
2023-05-05T01:14:19.672Z,100.00
2023-05-05T01:16:59.199Z,100.00
2023-05-05T01:19:58.517Z,100.00
2023-05-05T01:22:34.781Z,100.00
2023-05-05T01:25:41.242Z,100.00
2023-05-05T01:28:20.421Z,100.00
2023-05-05T01:31:18.226Z,100.00
2023-05-05T01:33:52.478Z,100.00
2023-05-05T01:36:29.254Z,100.00
2023-05-05T01:38:59.581Z,100.00
2023-05-05T01:41:43.838Z,100.00
2023-05-05T01:44:13.896Z,100.00
2023-05-05T01:46:41.095Z,100.00
2023-05-05T01:49:12.116Z,100.00
2023-05-05T01:51:41.117Z,100.00
2023-05-05T01:54:10.098Z,100.00
2023-05-05T01:56:40.413Z,100.00
2023-05-05T01:59:10.329Z,100.00
2023-05-05T02:01:41.982Z,100.00
2023-05-05T02:04:10.268Z,100.00
2023-05-05T02:06:40.654Z,100.00
2023-05-05T02:09:12.202Z,100.00
2023-05-05T02:11:41.006Z,100.00
2023-05-05T02:14:09.580Z,100.00
2023-05-05T02:16:39.061Z,100.00
2023-05-05T02:19:12.581Z,100.00
2023-05-05T02:21:40.661Z,100.00
2023-05-05T02:24:09.171Z,100.00
2023-05-05T02:26:40.177Z,100.00
2023-05-05T02:29:12.806Z,100.00
2023-05-05T02:31:45.662Z,100.00
2023-05-05T02:34:19.254Z,100.00
2023-05-05T02:36:48.622Z,100.00
2023-05-05T02:39:25.537Z,100.00
2023-05-05T02:41:54.445Z,100.00
2023-05-05T02:44:27.957Z,100.00
2023-05-05T02:46:56.476Z,100.00
2023-05-05T02:49:24.604Z,100.00
2023-05-05T02:51:58.314Z,100.00
2023-05-05T02:54:29.490Z,100.00
2023-05-05T02:56:58.187Z,100.00
2023-05-05T03:00:15.886Z,100.00
2023-05-05T03:03:07.212Z,100.00
2023-05-05T03:06:17.889Z,100.00
2023-05-05T03:09:14.394Z,100.00
2023-05-05T03:11:48.060Z,100.00
2023-05-05T03:14:18.770Z,100.00
2023-05-05T03:16:49.691Z,100.00
2023-05-05T03:19:19.100Z,100.00
2023-05-05T03:21:48.976Z,100.00
2023-05-05T03:24:19.182Z,100.00
2023-05-05T03:26:57.986Z,100.00
2023-05-05T03:29:31.977Z,100.00
2023-05-05T03:32:01.545Z,100.00
2023-05-05T03:34:30.150Z,100.00
2023-05-05T03:36:58.565Z,100.00
2023-05-05T03:39:26.380Z,100.00
2023-05-05T03:41:54.442Z,100.00
2023-05-05T03:44:22.790Z,100.00
2023-05-05T03:46:50.244Z,100.00
2023-05-05T03:49:18.539Z,100.00
2023-05-05T03:51:47.857Z,100.00
2023-05-05T03:54:15.591Z,100.00
2023-05-05T03:56:42.954Z,100.00
2023-05-05T03:59:11.682Z,100.00
2023-05-05T04:01:39.214Z,100.00
2023-05-05T04:04:07.024Z,100.00
2023-05-05T04:06:34.100Z,100.00
2023-05-05T04:09:01.817Z,100.00
2023-05-05T04:11:29.642Z,100.00
2023-05-05T04:13:58.082Z,100.00
2023-05-05T04:16:27.566Z,100.00
2023-05-05T04:18:56.391Z,100.00
2023-05-05T04:21:23.516Z,100.00
2023-05-05T04:23:51.157Z,100.00
2023-05-05T04:26:19.153Z,100.00
2023-05-05T04:28:47.144Z,100.00
2023-05-05T04:31:15.838Z,100.00
2023-05-05T04:33:45.361Z,100.00
2023-05-05T04:36:13.472Z,100.00
2023-05-05T04:38:41.496Z,100.00
2023-05-05T04:41:08.855Z,100.00
2023-05-05T04:43:38.418Z,100.00
2023-05-05T04:46:05.581Z,100.00
2023-05-05T04:48:37.566Z,100.00
2023-05-05T04:51:08.172Z,100.00
2023-05-05T04:53:36.897Z,100.00
2023-05-05T04:56:04.436Z,100.00
2023-05-05T04:58:32.314Z,100.00
2023-05-05T05:00:59.758Z,100.00
2023-05-05T05:03:27.593Z,100.00
2023-05-05T05:05:54.728Z,100.00
2023-05-05T05:08:22.236Z,100.00
2023-05-05T05:10:52.808Z,100.00
2023-05-05T05:13:20.256Z,100.00
2023-05-05T05:15:47.556Z,100.00
2023-05-05T05:18:15.348Z,100.00
2023-05-05T05:20:42.568Z,100.00
2023-05-05T05:23:09.735Z,100.00
2023-05-05T05:25:43.038Z,100.00
2023-05-05T05:28:11.462Z,100.00
2023-05-05T05:30:44.612Z,100.00
2023-05-05T05:33:12.484Z,100.00
2023-05-05T05:35:40.837Z,100.00
2023-05-05T05:38:09.036Z,100.00
2023-05-05T05:40:36.697Z,100.00
2023-05-05T05:43:04.479Z,100.00
2023-05-05T05:45:32.356Z,100.00
2023-05-05T05:47:59.553Z,100.00
2023-05-05T05:50:28.861Z,100.00
2023-05-05T05:52:57.278Z,100.00
2023-05-05T05:55:25.260Z,100.00
2023-05-05T05:57:53.106Z,100.00
2023-05-05T06:00:21.064Z,100.00
2023-05-05T06:02:54.897Z,100.00
2023-05-05T06:05:25.620Z,100.00
2023-05-05T06:07:52.954Z,100.00
2023-05-05T06:10:27.809Z,100.00
2023-05-05T06:13:00.781Z,100.00
2023-05-05T06:15:28.115Z,100.00
2023-05-05T06:17:55.751Z,100.00
2023-05-05T06:20:23.419Z,100.00
2023-05-05T06:22:50.809Z,100.00
2023-05-05T06:25:17.909Z,100.00
2023-05-05T06:27:45.622Z,100.00
2023-05-05T06:30:13.212Z,100.00
2023-05-05T06:32:40.416Z,100.00
2023-05-05T06:35:08.080Z,100.00
2023-05-05T06:37:35.199Z,100.00
2023-05-05T06:40:02.280Z,99.64
2023-05-05T06:42:31.137Z,98.97
2023-05-05T06:44:59.268Z,98.70
2023-05-05T06:47:26.607Z,94.72
2023-05-05T06:49:54.332Z,95.08
2023-05-05T06:52:23.200Z,96.21
2023-05-05T06:54:50.247Z,95.24
2023-05-05T06:57:17.918Z,94.94
2023-05-05T06:59:45.200Z,95.12
2023-05-05T07:02:12.795Z,93.62
2023-05-05T07:04:39.847Z,93.72
2023-05-05T07:07:07.091Z,90.68
2023-05-05T07:09:34.138Z,91.75
2023-05-05T07:12:01.246Z,89.92
2023-05-05T07:14:28.423Z,90.21
2023-05-05T07:16:55.944Z,88.59
2023-05-05T07:19:23.827Z,89.04
2023-05-05T07:21:52.235Z,88.30
2023-05-05T07:24:19.325Z,90.65
2023-05-05T07:26:46.534Z,91.46
2023-05-05T07:29:13.736Z,85.06
2023-05-05T07:31:41.023Z,86.04
2023-05-05T07:34:08.238Z,87.67
2023-05-05T07:36:35.581Z,81.38
2023-05-05T07:39:02.708Z,82.41
2023-05-05T07:41:29.811Z,81.62
2023-05-05T07:43:57.605Z,78.85
2023-05-05T07:46:24.775Z,79.81
2023-05-05T07:48:52.162Z,79.89
2023-05-05T07:51:19.431Z,77.06
2023-05-05T07:53:46.970Z,76.43
2023-05-05T07:56:14.086Z,78.05
2023-05-05T07:58:43.666Z,77.86
2023-05-05T08:01:11.650Z,73.88
2023-05-05T08:03:39.181Z,74.88
2023-05-05T08:06:12.094Z,73.96
2023-05-05T08:08:39.534Z,69.90
2023-05-05T08:11:07.123Z,68.95
2023-05-05T08:13:35.237Z,70.92
2023-05-05T08:16:02.723Z,69.79
2023-05-05T08:18:30.244Z,65.98
2023-05-05T08:20:58.125Z,66.14
2023-05-05T08:23:25.501Z,69.33
2023-05-05T08:25:52.683Z,68.57
2023-05-05T08:28:20.338Z,66.41
2023-05-05T08:30:47.443Z,67.48
2023-05-05T08:33:16.005Z,64.35
2023-05-05T08:35:43.931Z,63.96
2023-05-05T08:38:12.369Z,68.00
2023-05-05T08:40:41.521Z,70.57
2023-05-05T08:43:08.891Z,62.83
2023-05-05T08:45:37.101Z,60.85
2023-05-05T08:48:06.055Z,61.91
2023-05-05T08:50:33.456Z,65.62
2023-05-05T08:53:10.902Z,59.89
2023-05-05T08:55:56.556Z,61.17
2023-05-05T08:58:25.240Z,62.57
2023-05-05T09:00:54.124Z,59.58
2023-05-05T09:03:21.851Z,58.57
2023-05-05T09:05:49.389Z,59.25
2023-05-05T09:08:17.639Z,59.94
2023-05-05T09:10:45.074Z,55.99
2023-05-05T09:13:12.370Z,55.23
2023-05-05T09:15:40.338Z,54.99
2023-05-05T09:18:12.526Z,54.20
2023-05-05T09:20:40.327Z,56.09
2023-05-05T09:23:10.052Z,54.85
2023-05-05T09:25:37.771Z,54.05
2023-05-05T09:28:12.895Z,54.88
2023-05-05T09:30:41.697Z,57.37
2023-05-05T09:33:09.295Z,56.07
2023-05-05T09:35:56.015Z,51.89
2023-05-05T09:38:25.353Z,53.29
2023-05-05T09:40:54.018Z,54.63
2023-05-05T09:43:23.443Z,55.68
2023-05-05T09:45:51.382Z,54.43
2023-05-05T09:48:29.456Z,53.47
2023-05-05T09:50:58.025Z,53.40
2023-05-05T09:53:26.964Z,53.24
2023-05-05T09:55:54.497Z,53.60
2023-05-05T09:58:24.070Z,54.34
2023-05-05T10:00:51.564Z,53.25
2023-05-05T10:03:19.561Z,53.04
2023-05-05T10:05:57.653Z,54.45
2023-05-05T10:08:31.684Z,52.03
2023-05-05T10:11:03.204Z,52.85
2023-05-05T10:13:30.555Z,51.74
2023-05-05T10:15:58.199Z,54.73
2023-05-05T10:18:31.358Z,54.00
2023-05-05T10:21:00.434Z,52.35
2023-05-05T10:23:49.828Z,51.61
2023-05-05T10:26:20.195Z,51.83
2023-05-05T10:28:56.854Z,51.97
2023-05-05T10:31:39.644Z,52.71
2023-05-05T10:34:10.446Z,53.41
2023-05-05T10:36:39.181Z,53.24
2023-05-05T10:39:11.111Z,53.01
2023-05-05T10:41:39.154Z,55.01
2023-05-05T10:44:07.671Z,55.19
2023-05-05T10:46:35.140Z,55.87
2023-05-05T10:49:18.598Z,57.45
2023-05-05T10:52:06.326Z,60.00
2023-05-05T10:54:43.608Z,63.80
2023-05-05T10:57:12.364Z,53.48
2023-05-05T10:59:40.612Z,51.79
2023-05-05T11:02:28.542Z,52.45
2023-05-05T11:05:18.520Z,49.98
2023-05-05T11:07:47.086Z,53.60
2023-05-05T11:10:16.054Z,53.80
2023-05-05T11:13:03.542Z,55.19
2023-05-05T11:15:30.736Z,54.08
2023-05-05T11:18:03.921Z,52.25
2023-05-05T11:20:36.151Z,66.44
2023-05-05T11:23:03.398Z,55.29
2023-05-05T11:25:37.956Z,56.10
2023-05-05T11:28:09.690Z,57.60
2023-05-05T11:30:58.064Z,58.60
2023-05-05T11:33:39.375Z,63.32
2023-05-05T11:36:09.024Z,64.96
2023-05-05T11:39:04.845Z,57.69
2023-05-05T11:41:32.650Z,56.76
2023-05-05T11:44:10.833Z,52.98
2023-05-05T11:47:02.956Z,51.77
2023-05-05T11:49:35.144Z,52.23
2023-05-05T11:52:15.440Z,52.85
2023-05-05T11:54:50.737Z,50.66
2023-05-05T11:57:25.511Z,52.50
2023-05-05T12:00:06.651Z,52.01
2023-05-05T12:02:35.701Z,53.56
2023-05-05T12:05:03.606Z,53.02
2023-05-05T12:07:33.598Z,51.40
2023-05-05T12:10:01.709Z,51.78
2023-05-05T12:12:40.240Z,50.61
2023-05-05T12:15:09.780Z,49.53
2023-05-05T12:17:46.544Z,48.62
2023-05-05T12:20:14.689Z,46.68
2023-05-05T12:22:42.064Z,45.69
2023-05-05T12:25:10.856Z,43.56
2023-05-05T12:27:39.129Z,40.99
2023-05-05T12:30:18.573Z,43.75
2023-05-05T12:32:46.417Z,43.84
2023-05-05T12:35:14.503Z,45.75
2023-05-05T12:37:43.602Z,46.61
2023-05-05T12:40:47.348Z,47.21
2023-05-05T12:43:34.904Z,45.31
2023-05-05T12:46:05.112Z,45.37
2023-05-05T12:48:33.016Z,44.10
2023-05-05T12:51:17.496Z,43.65
2023-05-05T12:53:49.961Z,43.09
2023-05-05T12:56:35.981Z,44.82
2023-05-05T12:59:08.485Z,45.74
2023-05-05T13:01:37.809Z,44.21
2023-05-05T13:04:07.290Z,43.36
2023-05-05T13:06:35.279Z,42.97
2023-05-05T13:09:02.673Z,41.56
2023-05-05T13:11:30.350Z,41.53
2023-05-05T13:13:57.471Z,41.02
2023-05-05T13:16:25.175Z,41.79
2023-05-05T13:18:53.429Z,42.03
2023-05-05T13:21:20.714Z,41.70
2023-05-05T13:23:47.885Z,41.24
2023-05-05T13:26:15.153Z,38.86
2023-05-05T13:28:42.321Z,37.72
2023-05-05T13:31:09.542Z,40.49
2023-05-05T13:33:37.277Z,36.88
2023-05-05T13:36:05.042Z,39.19
2023-05-05T13:38:34.967Z,39.16
2023-05-05T13:41:03.312Z,39.68
2023-05-05T13:43:30.443Z,39.01
2023-05-05T13:46:05.703Z,39.14
2023-05-05T13:48:41.726Z,39.35
2023-05-05T13:51:08.893Z,38.38
2023-05-05T13:53:36.438Z,39.80
2023-05-05T13:56:04.069Z,37.49
2023-05-05T13:58:31.451Z,36.63
2023-05-05T14:00:58.586Z,38.13
2023-05-05T14:03:26.366Z,37.75
2023-05-05T14:05:53.424Z,35.93
2023-05-05T14:08:20.910Z,36.21
2023-05-05T14:10:49.104Z,35.69
2023-05-05T14:13:17.870Z,35.00
2023-05-05T14:15:45.071Z,34.34
2023-05-05T14:18:12.995Z,35.41
2023-05-05T14:20:40.161Z,36.86
2023-05-05T14:23:07.304Z,38.25
2023-05-05T14:25:34.492Z,37.72
2023-05-05T14:28:01.592Z,36.96
2023-05-05T14:30:28.857Z,39.43
2023-05-05T14:32:56.624Z,36.65
2023-05-05T14:35:23.785Z,38.40
2023-05-05T14:37:51.247Z,38.75
2023-05-05T14:40:18.341Z,39.54
2023-05-05T14:42:45.667Z,38.53
2023-05-05T14:45:12.973Z,38.74
2023-05-05T14:47:40.102Z,37.21
2023-05-05T14:50:10.183Z,36.56
2023-05-05T14:52:40.532Z,34.50
2023-05-05T14:55:08.241Z,33.65
2023-05-05T14:57:35.593Z,34.76
2023-05-05T15:00:02.916Z,34.00
2023-05-05T15:02:30.212Z,33.59
2023-05-05T15:04:57.365Z,34.40
2023-05-05T15:07:28.669Z,35.94
2023-05-05T15:09:59.209Z,35.10
2023-05-05T15:12:26.395Z,32.68
2023-05-05T15:14:53.817Z,33.23
2023-05-05T15:17:20.912Z,33.59
2023-05-05T15:19:48.026Z,32.94
2023-05-05T15:22:15.172Z,31.25
2023-05-05T15:24:42.280Z,31.19
2023-05-05T15:27:09.487Z,30.22
2023-05-05T15:29:36.659Z,30.84
2023-05-05T15:32:03.936Z,29.92
2023-05-05T15:34:31.271Z,30.05
2023-05-05T15:36:58.424Z,30.10
2023-05-05T15:39:25.630Z,31.15
2023-05-05T15:41:52.759Z,31.18
2023-05-05T15:44:19.884Z,32.07
2023-05-05T15:46:49.724Z,32.42
2023-05-05T15:49:17.536Z,33.80
2023-05-05T15:51:44.701Z,32.78
2023-05-05T15:54:11.805Z,32.71
2023-05-05T15:56:38.860Z,33.08
2023-05-05T15:59:06.188Z,32.52
2023-05-05T16:01:33.931Z,32.30
2023-05-05T16:04:01.588Z,31.18
2023-05-05T16:06:28.756Z,31.17
2023-05-05T16:08:58.768Z,30.16
2023-05-05T16:11:26.908Z,31.53
2023-05-05T16:13:54.467Z,31.23
2023-05-05T16:16:22.073Z,31.38
2023-05-05T16:18:49.290Z,32.41
2023-05-05T16:21:16.475Z,32.31
2023-05-05T16:23:43.849Z,32.72
2023-05-05T16:26:11.518Z,33.16
2023-05-05T16:28:38.920Z,33.50
2023-05-05T16:31:06.549Z,33.83
2023-05-05T16:33:33.833Z,33.35
2023-05-05T16:36:01.271Z,33.89
2023-05-05T16:38:28.360Z,33.51
2023-05-05T16:40:56.263Z,32.62
2023-05-05T16:43:23.326Z,33.94
2023-05-05T16:45:51.422Z,34.56
2023-05-05T16:48:19.099Z,35.67
2023-05-05T16:50:47.215Z,36.61
2023-05-05T16:53:14.276Z,36.29
2023-05-05T16:55:41.793Z,37.21
2023-05-05T16:58:09.121Z,37.02
2023-05-05T17:00:36.681Z,37.67
2023-05-05T17:03:04.039Z,38.45
2023-05-05T17:05:31.923Z,40.08
2023-05-05T17:07:59.169Z,40.54
2023-05-05T17:10:26.888Z,41.43
2023-05-05T17:12:53.963Z,41.96
2023-05-05T17:15:22.316Z,43.80
2023-05-05T17:17:49.472Z,43.60
2023-05-05T17:20:16.950Z,44.62
2023-05-05T17:22:44.342Z,44.27
2023-05-05T17:25:11.908Z,45.18
2023-05-05T17:27:39.531Z,45.26
2023-05-05T17:30:08.246Z,45.24
2023-05-05T17:32:35.347Z,45.91
2023-05-05T17:35:03.616Z,46.21
2023-05-05T17:37:31.135Z,47.43
2023-05-05T17:39:58.646Z,46.90
2023-05-05T17:42:27.360Z,46.95
2023-05-05T17:44:54.427Z,48.80
2023-05-05T17:47:23.012Z,47.23
2023-05-05T17:49:51.662Z,47.99
2023-05-05T17:52:19.709Z,47.67
2023-05-05T17:54:47.122Z,47.57
2023-05-05T17:57:14.754Z,47.90
2023-05-05T17:59:41.801Z,48.30
2023-05-05T18:02:09.727Z,49.00
2023-05-05T18:04:37.394Z,49.47
2023-05-05T18:07:05.416Z,49.82
2023-05-05T18:09:32.800Z,49.62
2023-05-05T18:12:00.362Z,50.17
2023-05-05T18:14:27.431Z,50.81
2023-05-05T18:16:55.318Z,50.39
2023-05-05T18:19:24.129Z,52.37
2023-05-05T18:21:52.922Z,51.09
2023-05-05T18:24:20.842Z,51.41
2023-05-05T18:26:50.755Z,53.58
2023-05-05T18:29:19.050Z,53.21
2023-05-05T18:31:52.277Z,53.30
2023-05-05T18:34:20.954Z,52.52
2023-05-05T18:36:48.626Z,52.27
2023-05-05T18:39:16.375Z,53.62
2023-05-05T18:41:43.626Z,52.60
2023-05-05T18:44:11.616Z,53.60
2023-05-05T18:46:39.346Z,55.68
2023-05-05T18:49:07.033Z,57.15
2023-05-05T18:51:35.951Z,59.26
2023-05-05T18:54:03.937Z,56.35
2023-05-05T18:56:31.047Z,58.74
2023-05-05T18:58:58.501Z,60.39
2023-05-05T19:01:25.917Z,61.69
2023-05-05T19:03:53.388Z,62.72
2023-05-05T19:06:20.603Z,61.10
2023-05-05T19:08:49.166Z,60.58
2023-05-05T19:11:16.349Z,59.52
2023-05-05T19:13:43.747Z,61.47
2023-05-05T19:16:12.070Z,61.45
2023-05-05T19:18:40.176Z,59.46
2023-05-05T19:21:07.361Z,59.69
2023-05-05T19:23:36.656Z,62.54
2023-05-05T19:26:04.077Z,62.42
2023-05-05T19:28:32.312Z,63.11
2023-05-05T19:30:59.664Z,61.93
2023-05-05T19:33:27.275Z,62.37
2023-05-05T19:35:54.342Z,62.60
2023-05-05T19:38:21.481Z,61.90
2023-05-05T19:40:48.752Z,66.10
2023-05-05T19:43:16.089Z,66.77
2023-05-05T19:45:43.288Z,68.29
2023-05-05T19:48:10.496Z,67.73
2023-05-05T19:50:37.693Z,72.03
2023-05-05T19:53:05.067Z,72.08
2023-05-05T19:55:33.473Z,75.63
2023-05-05T19:58:00.579Z,76.26
2023-05-05T20:00:27.864Z,74.83
2023-05-05T20:02:55.164Z,79.34
2023-05-05T20:05:23.245Z,75.77
2023-05-05T20:07:51.117Z,78.09
2023-05-05T20:10:18.407Z,76.92
2023-05-05T20:12:49.364Z,74.49
2023-05-05T20:15:19.451Z,77.86
2023-05-05T20:17:47.777Z,75.34
2023-05-05T20:20:22.896Z,75.90
2023-05-05T20:22:50.066Z,75.60
2023-05-05T20:25:17.369Z,74.78
2023-05-05T20:27:45.772Z,78.36
2023-05-05T20:30:13.578Z,77.08
2023-05-05T20:32:41.897Z,76.33
2023-05-05T20:35:09.908Z,71.23
2023-05-05T20:37:37.076Z,71.75
2023-05-05T20:40:04.463Z,71.02
2023-05-05T20:42:31.735Z,72.56
2023-05-05T20:45:01.099Z,73.51
2023-05-05T20:47:28.313Z,73.18
2023-05-05T20:49:55.790Z,72.96
2023-05-05T20:52:22.907Z,73.63
2023-05-05T20:54:50.053Z,75.95
2023-05-05T20:57:17.589Z,77.04
2023-05-05T20:59:44.752Z,78.21
2023-05-05T21:02:12.005Z,79.65
2023-05-05T21:04:39.250Z,82.08
2023-05-05T21:07:06.909Z,82.83
2023-05-05T21:09:35.751Z,82.15
2023-05-05T21:12:05.446Z,82.35
2023-05-05T21:14:32.607Z,83.04
2023-05-05T21:16:59.768Z,85.68
2023-05-05T21:19:27.110Z,85.62
2023-05-05T21:21:54.241Z,86.07
2023-05-05T21:24:21.497Z,86.68
2023-05-05T21:26:48.614Z,88.87
2023-05-05T21:29:15.773Z,90.40
2023-05-05T21:31:43.002Z,90.76
2023-05-05T21:34:10.198Z,91.29
2023-05-05T21:36:38.740Z,93.63
2023-05-05T21:39:05.868Z,94.56
2023-05-05T21:41:33.094Z,95.69
2023-05-05T21:44:00.322Z,97.02
2023-05-05T21:46:27.729Z,97.76
2023-05-05T21:48:54.941Z,97.80
2023-05-05T21:51:23.769Z,97.48
2023-05-05T21:53:50.832Z,97.38
2023-05-05T21:56:18.041Z,95.88
2023-05-05T21:58:45.230Z,96.67
2023-05-05T22:01:12.465Z,96.81
2023-05-05T22:03:39.737Z,97.82
2023-05-05T22:06:07.046Z,98.81
2023-05-05T22:08:34.205Z,98.20
2023-05-05T22:11:02.032Z,98.19
2023-05-05T22:13:29.126Z,98.40
2023-05-05T22:15:56.339Z,98.90
2023-05-05T22:18:23.420Z,99.97
2023-05-05T22:20:51.592Z,100.00
2023-05-05T22:23:18.740Z,100.00
2023-05-05T22:25:46.879Z,100.00
2023-05-05T22:28:14.097Z,100.00
2023-05-05T22:30:41.807Z,100.00
2023-05-05T22:33:09.400Z,100.00
2023-05-05T22:35:38.535Z,100.00
2023-05-05T22:38:06.323Z,100.00
2023-05-05T22:40:34.294Z,100.00
2023-05-05T22:43:02.002Z,100.00
2023-05-05T22:45:29.390Z,100.00
2023-05-05T22:47:56.561Z,100.00
2023-05-05T22:50:24.216Z,100.00
2023-05-05T22:52:51.297Z,100.00
2023-05-05T22:55:18.872Z,100.00
2023-05-05T22:57:46.528Z,100.00
2023-05-05T23:00:14.877Z,100.00
2023-05-05T23:02:41.987Z,100.00
2023-05-05T23:05:10.866Z,100.00
2023-05-05T23:07:38.411Z,100.00
2023-05-05T23:10:06.318Z,100.00
2023-05-05T23:12:34.158Z,100.00
2023-05-05T23:15:01.678Z,100.00
2023-05-05T23:17:28.738Z,100.00
2023-05-05T23:19:56.455Z,100.00
2023-05-05T23:22:23.582Z,100.00
2023-05-05T23:24:50.726Z,100.00
2023-05-05T23:27:17.911Z,100.00
2023-05-05T23:29:44.992Z,100.00
2023-05-05T23:32:12.251Z,100.00
2023-05-05T23:34:39.339Z,100.00
2023-05-05T23:37:06.552Z,100.00
2023-05-05T23:39:35.006Z,100.00
2023-05-05T23:42:03.495Z,100.00
2023-05-05T23:44:30.643Z,100.00
2023-05-05T23:46:58.428Z,100.00
2023-05-05T23:49:26.839Z,100.00
2023-05-05T23:51:54.162Z,100.00
2023-05-05T23:54:21.472Z,100.00
2023-05-05T23:56:48.961Z,100.00
2023-05-05T23:59:16.086Z,100.00
