createdAt,value
2023-02-13T00:00:44.902Z,96909.00
2023-02-13T00:01:44.885Z,96907.00
2023-02-13T00:02:45.088Z,96907.00
2023-02-13T00:03:44.949Z,96903.00
2023-02-13T00:55:25.856Z,96897.00
2023-02-13T00:56:26.835Z,96895.00
2023-02-13T00:57:26.806Z,96899.00
2023-02-13T00:58:26.852Z,96897.00
2023-02-13T00:59:26.785Z,96895.00
2023-02-13T01:00:26.778Z,96891.00
2023-02-13T01:01:26.872Z,96893.00
2023-02-13T01:02:26.759Z,96893.00
2023-02-13T01:03:26.808Z,96891.00
2023-02-13T01:04:26.746Z,96889.00
2023-02-13T01:05:26.738Z,96889.00
2023-02-13T01:06:26.728Z,96891.00
2023-02-13T01:07:26.719Z,96891.00
2023-02-13T01:08:26.712Z,96891.00
2023-02-13T01:09:26.708Z,96891.00
2023-02-13T01:10:26.692Z,96891.00
2023-02-13T01:11:26.727Z,96891.00
2023-02-13T01:12:26.676Z,96893.00
2023-02-13T01:13:26.667Z,96891.00
2023-02-13T01:14:26.664Z,96891.00
2023-02-13T01:15:26.650Z,96891.00
2023-02-13T01:16:26.712Z,96895.00
2023-02-13T01:17:26.628Z,96895.00
2023-02-13T01:18:26.619Z,96895.00
2023-02-13T01:19:26.615Z,96893.00
2023-02-13T01:20:26.606Z,96893.00
2023-02-13T01:21:26.621Z,96893.00
2023-02-13T01:22:26.584Z,96893.00
2023-02-13T01:23:26.589Z,96891.00
2023-02-13T01:24:26.563Z,96893.00
2023-02-13T01:25:26.561Z,96895.00
2023-02-13T01:26:26.558Z,96893.00
2023-02-13T01:27:26.577Z,96893.00
2023-02-13T01:28:26.666Z,96895.00
2023-02-13T01:29:26.529Z,96893.00
2023-02-13T01:30:26.515Z,96893.00
2023-02-13T01:31:26.668Z,96891.00
2023-02-13T01:32:26.498Z,96891.00
2023-02-13T01:33:26.488Z,96889.00
2023-02-13T01:34:26.490Z,96891.00
2023-02-13T01:35:26.467Z,96891.00
2023-02-13T01:36:26.465Z,96889.00
2023-02-13T01:37:26.452Z,96891.00
2023-02-13T01:38:26.443Z,96891.00
2023-02-13T01:39:26.429Z,96891.00
2023-02-13T01:40:26.415Z,96889.00
2023-02-13T01:41:26.406Z,96889.00
2023-02-13T01:42:26.406Z,96889.00
2023-02-13T01:43:26.415Z,96889.00
2023-02-13T01:44:26.382Z,96889.00
2023-02-13T01:45:25.372Z,96887.00
2023-02-13T01:46:26.467Z,96889.00
2023-02-13T01:47:26.357Z,96889.00
2023-02-13T01:48:26.348Z,96889.00
2023-02-13T01:49:26.340Z,96887.00
2023-02-13T01:50:26.334Z,96887.00
2023-02-13T01:51:26.315Z,96885.00
2023-02-13T01:52:26.354Z,96883.00
2023-02-13T01:53:26.320Z,96881.00
2023-02-13T01:54:26.287Z,96879.00
2023-02-13T01:55:26.283Z,96879.00
2023-02-13T01:56:26.269Z,96877.00
2023-02-13T01:57:26.270Z,96877.00
2023-02-13T01:58:26.269Z,96877.00
2023-02-13T01:59:26.287Z,96877.00
2023-02-13T02:00:26.241Z,96874.00
2023-02-13T02:01:26.322Z,96874.00
2023-02-13T02:02:26.358Z,96874.00
2023-02-13T02:03:26.209Z,96872.00
2023-02-13T02:04:26.209Z,96872.00
2023-02-13T02:05:26.194Z,96870.00
2023-02-13T02:06:26.188Z,96874.00
2023-02-13T02:07:26.231Z,96874.00
2023-02-13T02:08:26.166Z,96874.00
2023-02-13T02:09:26.164Z,96875.00
2023-02-13T02:10:26.146Z,96877.00
2023-02-13T02:11:26.141Z,96875.00
2023-02-13T02:12:26.136Z,96875.00
2023-02-13T02:13:26.136Z,96875.00
2023-02-13T02:14:26.124Z,96874.00
2023-02-13T02:15:26.167Z,96874.00
2023-02-13T02:16:26.196Z,96872.00
2023-02-13T02:17:26.097Z,96874.00
2023-02-13T02:18:26.088Z,96872.00
2023-02-13T02:19:26.077Z,96872.00
2023-02-13T02:20:26.075Z,96872.00
2023-02-13T02:21:26.068Z,96872.00
2023-02-13T02:22:26.074Z,96870.00
2023-02-13T02:23:26.044Z,96870.00
2023-02-13T02:24:26.036Z,96868.00
2023-02-13T02:25:26.027Z,96870.00
2023-02-13T02:26:26.031Z,96866.00
2023-02-13T02:27:26.012Z,96868.00
2023-02-13T02:28:26.105Z,96866.00
2023-02-13T02:29:25.997Z,96866.00
2023-02-13T02:30:26.054Z,96864.00
2023-02-13T02:31:26.059Z,96868.00
2023-02-13T02:32:25.968Z,96868.00
2023-02-13T02:33:25.958Z,96870.00
2023-02-13T02:34:25.957Z,96870.00
2023-02-13T02:35:25.944Z,96872.00
2023-02-13T02:36:25.932Z,96872.00
2023-02-13T02:37:25.928Z,96872.00
2023-02-13T02:38:25.917Z,96875.00
2023-02-13T02:39:25.961Z,96875.00
2023-02-13T02:40:25.909Z,96879.00
2023-02-13T02:41:25.888Z,96877.00
2023-02-13T02:42:26.448Z,96883.00
2023-02-13T02:43:25.876Z,96881.00
2023-02-13T02:44:25.869Z,96881.00
2023-02-13T02:47:25.831Z,96879.00
2023-02-13T02:48:25.865Z,96879.00
2023-02-13T02:49:25.814Z,96877.00
2023-02-13T02:50:25.809Z,96879.00
2023-02-13T02:51:25.801Z,96879.00
2023-02-13T02:52:25.784Z,96879.00
2023-02-13T02:53:26.454Z,96879.00
2023-02-13T02:54:25.781Z,96879.00
2023-02-13T02:55:25.764Z,96883.00
2023-02-13T02:56:25.761Z,96881.00
2023-02-13T02:57:25.751Z,96879.00
2023-02-13T02:58:25.745Z,96879.00
2023-02-13T02:59:25.731Z,96877.00
2023-02-13T03:00:25.722Z,96877.00
2023-02-13T03:01:25.710Z,96881.00
2023-02-13T03:02:25.729Z,96879.00
2023-02-13T03:03:25.694Z,96879.00
2023-02-13T03:04:25.734Z,96881.00
2023-02-13T03:05:25.674Z,96881.00
2023-02-13T03:06:25.937Z,96881.00
2023-02-13T03:07:25.657Z,96881.00
2023-02-13T03:08:25.644Z,96881.00
2023-02-13T03:09:25.635Z,96883.00
2023-02-13T03:10:25.636Z,96883.00
2023-02-13T03:11:25.624Z,96881.00
2023-02-13T03:12:25.622Z,96889.00
2023-02-13T03:13:25.610Z,96889.00
2023-02-13T03:14:25.605Z,96887.00
2023-02-13T03:15:25.600Z,96887.00
2023-02-13T03:16:25.632Z,96889.00
2023-02-13T03:17:25.569Z,96887.00
2023-02-13T03:18:25.592Z,96891.00
2023-02-13T03:19:25.555Z,96893.00
2023-02-13T03:20:25.553Z,96891.00
2023-02-13T03:21:25.539Z,96891.00
2023-02-13T03:22:25.525Z,96891.00
2023-02-13T03:23:25.515Z,96891.00
2023-02-13T03:24:25.520Z,96893.00
2023-02-13T03:25:25.507Z,96893.00
2023-02-13T03:26:25.508Z,96891.00
2023-02-13T03:27:25.486Z,96891.00
2023-02-13T03:28:25.581Z,96893.00
2023-02-13T03:29:25.466Z,96893.00
2023-02-13T03:30:25.487Z,96893.00
2023-02-13T03:31:25.540Z,96891.00
2023-02-13T03:32:25.447Z,96893.00
2023-02-13T03:33:25.434Z,96895.00
2023-02-13T03:34:25.454Z,96895.00
2023-02-13T03:35:25.412Z,96897.00
2023-02-13T03:36:25.412Z,96893.00
2023-02-13T03:37:25.397Z,96895.00
2023-02-13T03:38:25.384Z,96895.00
2023-02-13T03:39:25.382Z,96895.00
2023-02-13T03:40:25.375Z,96897.00
2023-02-13T03:41:25.368Z,96893.00
2023-02-13T03:42:25.351Z,96893.00
2023-02-13T03:43:25.348Z,96893.00
2023-02-13T03:44:25.341Z,96893.00
2023-02-13T03:45:25.323Z,96895.00
2023-02-13T03:46:25.319Z,96895.00
2023-02-13T03:47:25.308Z,96895.00
2023-02-13T03:48:25.296Z,96895.00
2023-02-13T03:49:25.293Z,96893.00
2023-02-13T03:50:25.316Z,96895.00
2023-02-13T03:51:25.282Z,96895.00
2023-02-13T03:52:25.255Z,96895.00
2023-02-13T03:53:25.262Z,96897.00
2023-02-13T03:54:25.249Z,96893.00
2023-02-13T03:55:26.007Z,96893.00
2023-02-13T03:56:25.231Z,96893.00
2023-02-13T03:57:25.213Z,96895.00
2023-02-13T03:58:25.202Z,96895.00
2023-02-13T03:59:25.209Z,96893.00
2023-02-13T04:00:25.185Z,96891.00
2023-02-13T04:01:25.214Z,96893.00
2023-02-13T04:02:25.248Z,96897.00
2023-02-13T04:03:25.149Z,96891.00
2023-02-13T04:04:25.153Z,96895.00
2023-02-13T04:05:25.153Z,96895.00
2023-02-13T04:06:25.146Z,96895.00
2023-02-13T04:07:25.117Z,96893.00
2023-02-13T04:08:25.111Z,96895.00
2023-02-13T04:09:25.099Z,96897.00
2023-02-13T04:10:25.082Z,96899.00
2023-02-13T04:11:25.086Z,96897.00
2023-02-13T04:12:25.081Z,96897.00
2023-02-13T04:13:25.066Z,96899.00
2023-02-13T04:14:25.053Z,96901.00
2023-02-13T04:15:25.088Z,96901.00
2023-02-13T04:16:25.070Z,96901.00
2023-02-13T04:17:25.033Z,96901.00
2023-02-13T04:18:25.021Z,96901.00
2023-02-13T04:19:25.005Z,96901.00
2023-02-13T04:20:24.991Z,96905.00
2023-02-13T04:21:24.983Z,96905.00
2023-02-13T04:22:25.012Z,96907.00
2023-02-13T04:23:24.972Z,96907.00
2023-02-13T04:24:24.949Z,96903.00
2023-02-13T04:25:24.950Z,96907.00
2023-02-13T04:26:24.933Z,96905.00
2023-02-13T04:27:24.925Z,96909.00
2023-02-13T04:28:25.035Z,96911.00
2023-02-13T04:29:24.904Z,96911.00
2023-02-13T04:30:24.940Z,96907.00
2023-02-13T04:31:25.057Z,96909.00
2023-02-13T04:32:24.872Z,96911.00
2023-02-13T04:33:24.874Z,96911.00
2023-02-13T04:34:24.851Z,96905.00
2023-02-13T04:35:24.865Z,96911.00
2023-02-13T04:36:24.844Z,96909.00
2023-02-13T04:37:24.836Z,96913.00
2023-02-13T04:38:24.852Z,96913.00
2023-02-13T04:39:24.819Z,96911.00
2023-02-13T04:40:24.804Z,96909.00
2023-02-13T04:41:24.792Z,96913.00
2023-02-13T04:42:24.779Z,96911.00
2023-02-13T04:43:24.770Z,96907.00
2023-02-13T04:44:25.498Z,96909.00
2023-02-13T04:45:24.755Z,96911.00
2023-02-13T04:46:24.878Z,96911.00
2023-02-13T04:47:24.747Z,96913.00
2023-02-13T04:48:24.728Z,96915.00
2023-02-13T04:49:24.717Z,96917.00
2023-02-13T04:50:24.708Z,96917.00
2023-02-13T04:51:24.693Z,96917.00
2023-02-13T04:52:24.685Z,96921.00
2023-02-13T04:53:24.677Z,96919.00
2023-02-13T04:54:24.696Z,96917.00
2023-02-13T04:55:24.688Z,96917.00
2023-02-13T04:56:24.647Z,96917.00
2023-02-13T04:57:24.647Z,96919.00
2023-02-13T04:58:24.628Z,96917.00
2023-02-13T04:59:24.617Z,96917.00
2023-02-13T05:00:25.011Z,96917.00
2023-02-13T05:01:24.661Z,96919.00
2023-02-13T05:02:24.590Z,96921.00
2023-02-13T05:03:24.585Z,96919.00
2023-02-13T05:04:24.632Z,96922.00
2023-02-13T05:05:24.568Z,96921.00
2023-02-13T05:06:24.566Z,96921.00
2023-02-13T05:07:24.549Z,96922.00
2023-02-13T05:08:24.540Z,96924.00
2023-02-13T05:09:24.531Z,96922.00
2023-02-13T05:10:24.551Z,96922.00
2023-02-13T05:11:24.526Z,96926.00
2023-02-13T05:12:24.506Z,96924.00
2023-02-13T05:13:24.488Z,96928.00
2023-02-13T05:14:24.480Z,96928.00
2023-02-13T05:15:24.476Z,96928.00
2023-02-13T05:17:26.673Z,96930.00
2023-02-13T05:18:24.441Z,96928.00
2023-02-13T05:19:24.433Z,96928.00
2023-02-13T05:20:24.418Z,96930.00
2023-02-13T05:21:24.411Z,96930.00
2023-02-13T05:22:24.412Z,96926.00
2023-02-13T05:23:24.398Z,96928.00
2023-02-13T05:24:24.386Z,96922.00
2023-02-13T05:25:24.376Z,96928.00
2023-02-13T05:27:24.357Z,96924.00
2023-02-13T05:28:24.412Z,96921.00
2023-02-13T05:29:24.342Z,96922.00
2023-02-13T05:30:24.332Z,96926.00
2023-02-13T05:31:24.447Z,96926.00
2023-02-13T05:32:24.315Z,96922.00
2023-02-13T05:33:24.318Z,96922.00
2023-02-13T05:34:24.298Z,96926.00
2023-02-13T05:35:24.284Z,96928.00
2023-02-13T05:36:24.276Z,96928.00
2023-02-13T05:37:25.036Z,96926.00
2023-02-13T05:38:24.258Z,96930.00
2023-02-13T05:39:25.021Z,96930.00
2023-02-13T05:40:24.238Z,96932.00
2023-02-13T05:41:24.234Z,96930.00
2023-02-13T05:42:24.249Z,96930.00
2023-02-13T05:43:24.210Z,96932.00
2023-02-13T05:44:24.213Z,96930.00
2023-02-13T05:45:24.200Z,96932.00
2023-02-13T05:46:24.230Z,96928.00
2023-02-13T05:47:24.179Z,96932.00
2023-02-13T05:48:24.166Z,96930.00
2023-02-13T05:49:24.153Z,96930.00
2023-02-13T05:50:24.158Z,96930.00
2023-02-13T05:51:24.143Z,96926.00
2023-02-13T05:52:24.135Z,96930.00
2023-02-13T05:53:24.126Z,96928.00
2023-02-13T05:54:24.110Z,96930.00
2023-02-13T05:55:24.099Z,96926.00
2023-02-13T05:56:24.090Z,96928.00
2023-02-13T05:57:24.074Z,96928.00
2023-02-13T05:58:24.097Z,96930.00
2023-02-13T05:59:24.210Z,96930.00
2023-02-13T06:00:24.059Z,96930.00
2023-02-13T06:01:24.048Z,96930.00
2023-02-13T06:02:24.065Z,96930.00
2023-02-13T06:03:24.041Z,96930.00
2023-02-13T06:04:24.015Z,96932.00
2023-02-13T06:05:23.998Z,96932.00
2023-02-13T06:06:24.002Z,96934.00
2023-02-13T06:07:23.980Z,96934.00
2023-02-13T06:08:23.991Z,96934.00
2023-02-13T06:09:23.964Z,96936.00
2023-02-13T06:10:23.948Z,96938.00
2023-02-13T06:11:23.947Z,96940.00
2023-02-13T06:12:23.935Z,96940.00
2023-02-13T06:13:23.926Z,96942.00
2023-02-13T06:14:23.944Z,96944.00
2023-02-13T06:15:23.910Z,96944.00
2023-02-13T06:16:23.983Z,96942.00
2023-02-13T06:17:23.883Z,96940.00
2023-02-13T06:18:23.873Z,96942.00
2023-02-13T06:19:23.872Z,96944.00
2023-02-13T06:20:23.857Z,96942.00
2023-02-13T06:21:24.039Z,96942.00
2023-02-13T06:22:23.836Z,96944.00
2023-02-13T06:23:23.840Z,96942.00
2023-02-13T06:24:23.818Z,96944.00
2023-02-13T06:25:24.281Z,96952.00
2023-02-13T06:26:23.802Z,96954.00
2023-02-13T06:27:23.788Z,96944.00
2023-02-13T06:28:23.934Z,96942.00
2023-02-13T06:29:23.782Z,96942.00
2023-02-13T06:30:23.819Z,96944.00
2023-02-13T06:31:23.989Z,96952.00
2023-02-13T06:32:23.750Z,96942.00
2023-02-13T06:33:23.741Z,96944.00
2023-02-13T06:34:23.743Z,96942.00
2023-02-13T06:35:23.720Z,96942.00
2023-02-13T06:36:23.715Z,96942.00
2023-02-13T06:37:23.705Z,96952.00
2023-02-13T06:38:23.706Z,96952.00
2023-02-13T06:39:23.689Z,96952.00
2023-02-13T06:40:23.681Z,96952.00
2023-02-13T06:41:23.684Z,96942.00
2023-02-13T06:42:23.666Z,96952.00
2023-02-13T06:43:23.655Z,96944.00
2023-02-13T06:44:23.656Z,96954.00
2023-02-13T06:45:23.642Z,96954.00
2023-02-13T06:46:23.709Z,96954.00
2023-02-13T06:47:23.615Z,96954.00
2023-02-13T06:48:23.606Z,96956.00
2023-02-13T06:49:24.553Z,96954.00
2023-02-13T06:50:23.594Z,96956.00
2023-02-13T06:51:23.610Z,96958.00
2023-02-13T06:52:23.571Z,96956.00
2023-02-13T06:53:23.564Z,96960.00
2023-02-13T06:54:34.023Z,96956.00
2023-02-13T06:55:23.554Z,96958.00
2023-02-13T06:56:23.535Z,96958.00
2023-02-13T06:57:23.522Z,96958.00
2023-02-13T06:58:23.532Z,96958.00
2023-02-13T06:59:23.507Z,96958.00
2023-02-13T07:00:25.126Z,96960.00
2023-02-13T07:01:23.502Z,96962.00
2023-02-13T07:02:23.541Z,96960.00
2023-02-13T07:03:24.071Z,96964.00
2023-02-13T07:04:23.463Z,96964.00
2023-02-13T07:05:23.488Z,96966.00
2023-02-13T07:06:23.450Z,96966.00
2023-02-13T07:07:23.444Z,96966.00
2023-02-13T07:08:23.433Z,96964.00
2023-02-13T07:09:23.416Z,96972.00
2023-02-13T07:10:23.406Z,96966.00
2023-02-13T07:11:23.402Z,96966.00
2023-02-13T07:12:23.399Z,96968.00
2023-02-13T07:13:23.379Z,96968.00
2023-02-13T07:14:23.366Z,96966.00
2023-02-13T07:15:23.359Z,96966.00
2023-02-13T07:17:23.341Z,96970.00
2023-02-13T07:18:24.087Z,96972.00
2023-02-13T07:19:23.321Z,96976.00
2023-02-13T07:20:23.316Z,96976.00
2023-02-13T07:21:23.301Z,96976.00
2023-02-13T07:22:23.303Z,96976.00
2023-02-13T07:23:23.288Z,96978.00
2023-02-13T07:24:23.281Z,96980.00
2023-02-13T07:25:23.265Z,96980.00
2023-02-13T07:26:23.262Z,96978.00
2023-02-13T07:27:23.250Z,96980.00
2023-02-13T07:28:23.335Z,96980.00
2023-02-13T07:29:23.239Z,96978.00
2023-02-13T07:30:23.218Z,96978.00
2023-02-13T07:31:23.361Z,96976.00
2023-02-13T07:32:23.206Z,96980.00
2023-02-13T07:33:23.201Z,96978.00
2023-02-13T07:34:24.103Z,96978.00
2023-02-13T07:35:23.179Z,96978.00
2023-02-13T07:36:23.173Z,96976.00
2023-02-13T07:37:23.164Z,96974.00
2023-02-13T07:38:23.151Z,96974.00
2023-02-13T07:39:23.143Z,96972.00
2023-02-13T07:40:23.137Z,96970.00
2023-02-13T07:41:23.146Z,96972.00
2023-02-13T07:42:23.125Z,96972.00
2023-02-13T07:43:23.113Z,96970.00
2023-02-13T07:44:23.109Z,96970.00
2023-02-13T07:45:23.092Z,96968.00
2023-02-13T07:46:23.125Z,96968.00
2023-02-13T07:47:23.082Z,96966.00
2023-02-13T07:48:23.098Z,96970.00
2023-02-13T07:49:23.575Z,96968.00
2023-02-13T07:50:23.076Z,96966.00
2023-02-13T07:51:23.059Z,96968.00
2023-02-13T07:52:23.029Z,96974.00
2023-02-13T07:53:23.015Z,96974.00
2023-02-13T07:54:23.026Z,96976.00
2023-02-13T07:55:22.997Z,96978.00
2023-02-13T07:56:22.999Z,96976.00
2023-02-13T07:57:22.988Z,96974.00
2023-02-13T07:58:22.983Z,96976.00
2023-02-13T07:59:23.016Z,96976.00
2023-02-13T08:00:22.953Z,96976.00
2023-02-13T08:01:22.986Z,96974.00
2023-02-13T08:02:22.936Z,96976.00
2023-02-13T08:03:22.926Z,96978.00
2023-02-13T08:04:24.775Z,96978.00
2023-02-13T08:05:22.917Z,96976.00
2023-02-13T08:06:22.938Z,96976.00
2023-02-13T08:07:22.899Z,96978.00
2023-02-13T08:08:22.880Z,96978.00
2023-02-13T08:09:22.878Z,96978.00
2023-02-13T08:10:22.871Z,96982.00
2023-02-13T08:11:22.858Z,96982.00
2023-02-13T08:12:22.845Z,96982.00
2023-02-13T08:13:22.838Z,96983.00
2023-02-13T08:14:22.819Z,96983.00
2023-02-13T08:15:22.804Z,96983.00
2023-02-13T08:16:22.862Z,96982.00
2023-02-13T08:17:22.790Z,96982.00
2023-02-13T08:18:22.790Z,96983.00
2023-02-13T08:19:22.775Z,96982.00
2023-02-13T08:20:22.762Z,96983.00
2023-02-13T08:21:22.750Z,96982.00
2023-02-13T08:22:22.823Z,96982.00
2023-02-13T08:23:22.822Z,96982.00
2023-02-13T08:24:22.720Z,96982.00
2023-02-13T08:25:22.715Z,96980.00
2023-02-13T08:26:22.700Z,96982.00
2023-02-13T08:27:22.695Z,96978.00
2023-02-13T08:28:22.749Z,96976.00
2023-02-13T08:29:22.674Z,96978.00
2023-02-13T08:30:22.661Z,96980.00
2023-02-13T08:31:22.734Z,96978.00
2023-02-13T08:32:22.757Z,96976.00
2023-02-13T08:33:22.644Z,96978.00
2023-02-13T08:34:22.652Z,96980.00
2023-02-13T08:35:22.641Z,96980.00
2023-02-13T08:36:22.604Z,96976.00
2023-02-13T08:37:22.605Z,96978.00
2023-02-13T08:38:22.620Z,96980.00
2023-02-13T08:39:22.574Z,96978.00
2023-02-13T08:40:24.492Z,96980.00
2023-02-13T08:41:22.557Z,96980.00
2023-02-13T08:42:22.549Z,96980.00
2023-02-13T08:43:22.542Z,96980.00
2023-02-13T08:44:22.573Z,96980.00
2023-02-13T08:45:22.520Z,96980.00
2023-02-13T08:46:22.585Z,96978.00
2023-02-13T08:47:22.513Z,96976.00
2023-02-13T08:48:22.508Z,96978.00
2023-02-13T08:49:22.481Z,96980.00
2023-02-13T08:50:22.477Z,96980.00
2023-02-13T08:51:22.467Z,96978.00
2023-02-13T08:52:22.451Z,96978.00
2023-02-13T08:53:22.450Z,96978.00
2023-02-13T08:54:22.468Z,96978.00
2023-02-13T08:55:22.432Z,96978.00
2023-02-13T08:56:22.424Z,96976.00
2023-02-13T08:57:22.433Z,96974.00
2023-02-13T08:58:22.398Z,96978.00
2023-02-13T08:59:22.389Z,96976.00
2023-02-13T09:00:22.384Z,96976.00
2023-02-13T09:01:23.178Z,96972.00
2023-02-13T09:02:22.488Z,96974.00
2023-02-13T09:03:22.356Z,96970.00
2023-02-13T09:04:22.611Z,96970.00
2023-02-13T09:05:22.338Z,96974.00
2023-02-13T09:06:22.377Z,96972.00
2023-02-13T09:07:22.316Z,96970.00
2023-02-13T09:08:22.324Z,96970.00
2023-02-13T09:09:22.302Z,96966.00
2023-02-13T09:11:22.284Z,96966.00
2023-02-13T09:12:22.271Z,96964.00
2023-02-13T09:13:22.266Z,96962.00
2023-02-13T09:14:24.236Z,96960.00
2023-02-13T09:15:22.252Z,96960.00
2023-02-13T09:16:22.296Z,96956.00
2023-02-13T09:17:22.228Z,96958.00
2023-02-13T09:18:22.219Z,96958.00
2023-02-13T09:19:22.215Z,96956.00
2023-02-13T09:20:22.197Z,96960.00
2023-02-13T09:21:22.187Z,96958.00
2023-02-13T09:22:22.177Z,96958.00
2023-02-13T09:23:22.180Z,96958.00
2023-02-13T09:24:22.163Z,96958.00
2023-02-13T09:25:22.154Z,96956.00
2023-02-13T09:26:22.196Z,96960.00
2023-02-13T09:27:22.130Z,96958.00
2023-02-13T09:28:22.170Z,96960.00
2023-02-13T09:29:22.111Z,96958.00
2023-02-13T09:30:22.108Z,96958.00
2023-02-13T09:31:22.284Z,96958.00
2023-02-13T09:32:22.085Z,96958.00
2023-02-13T09:33:22.086Z,96958.00
2023-02-13T09:34:22.064Z,96958.00
2023-02-13T09:35:22.068Z,96954.00
2023-02-13T09:36:22.093Z,96956.00
2023-02-13T09:37:22.041Z,96958.00
2023-02-13T09:38:22.034Z,96954.00
2023-02-13T09:39:22.630Z,96952.00
2023-02-13T09:40:22.021Z,96952.00
2023-02-13T09:41:22.010Z,96944.00
2023-02-13T09:42:22.018Z,96940.00
2023-02-13T09:43:21.985Z,96940.00
2023-02-13T09:44:21.972Z,96940.00
2023-02-13T09:45:21.962Z,96936.00
2023-02-13T09:46:22.031Z,96936.00
2023-02-13T09:47:21.944Z,96932.00
2023-02-13T09:48:21.937Z,96934.00
2023-02-13T09:49:21.924Z,96932.00
2023-02-13T09:50:21.950Z,96932.00
2023-02-13T09:51:21.903Z,96932.00
2023-02-13T09:52:21.900Z,96934.00
2023-02-13T09:53:21.891Z,96934.00
2023-02-13T09:54:21.879Z,96932.00
2023-02-13T09:55:21.884Z,96930.00
2023-02-13T09:56:21.867Z,96930.00
2023-02-13T09:57:21.850Z,96932.00
2023-02-13T09:58:21.897Z,96936.00
2023-02-13T09:59:22.634Z,96934.00
2023-02-13T10:00:21.855Z,96934.00
2023-02-13T10:01:21.876Z,96932.00
2023-02-13T10:02:21.800Z,96932.00
2023-02-13T10:03:21.809Z,96932.00
2023-02-13T10:04:21.780Z,96930.00
2023-02-13T10:05:21.838Z,96932.00
2023-02-13T10:06:21.768Z,96930.00
2023-02-13T10:07:21.752Z,96930.00
2023-02-13T10:08:21.751Z,96928.00
2023-02-13T10:09:21.742Z,96928.00
2023-02-13T10:10:21.885Z,96926.00
2023-02-13T10:11:21.711Z,96928.00
2023-02-13T10:12:21.701Z,96924.00
2023-02-13T10:13:22.171Z,96922.00
2023-02-13T10:14:21.717Z,96922.00
2023-02-13T10:15:21.682Z,96919.00
2023-02-13T10:16:21.771Z,96921.00
2023-02-13T10:17:21.661Z,96921.00
2023-02-13T10:18:21.645Z,96921.00
2023-02-13T10:19:21.672Z,96919.00
2023-02-13T10:20:21.632Z,96921.00
2023-02-13T10:21:21.643Z,96915.00
2023-02-13T10:22:21.610Z,96915.00
2023-02-13T10:23:21.610Z,96917.00
2023-02-13T10:24:21.594Z,96915.00
2023-02-13T10:25:21.696Z,96913.00
2023-02-13T10:26:21.586Z,96909.00
2023-02-13T10:27:21.569Z,96909.00
2023-02-13T10:28:21.622Z,96907.00
2023-02-13T10:29:21.552Z,96903.00
2023-02-13T10:30:21.626Z,96905.00
2023-02-13T10:31:21.658Z,96903.00
2023-02-13T10:32:21.691Z,96903.00
2023-02-13T10:33:21.543Z,96901.00
2023-02-13T10:34:21.497Z,96901.00
2023-02-13T10:35:21.501Z,96901.00
2023-02-13T10:36:21.488Z,96903.00
2023-02-13T10:37:21.479Z,96903.00
2023-02-13T10:38:21.464Z,96901.00
2023-02-13T10:39:21.457Z,96899.00
2023-02-13T10:40:21.442Z,96899.00
2023-02-13T10:41:21.443Z,96901.00
2023-02-13T10:42:21.426Z,96897.00
2023-02-13T10:43:21.414Z,96897.00
2023-02-13T10:45:21.404Z,96899.00
2023-02-13T10:46:21.559Z,96897.00
2023-02-13T10:47:21.389Z,96897.00
2023-02-13T10:48:21.369Z,96899.00
2023-02-13T10:49:21.367Z,96895.00
2023-02-13T10:50:21.354Z,96895.00
2023-02-13T10:51:21.373Z,96897.00
2023-02-13T10:52:21.371Z,96893.00
2023-02-13T10:53:21.330Z,96893.00
2023-02-13T10:54:21.324Z,96891.00
2023-02-13T10:55:21.309Z,96889.00
2023-02-13T10:56:21.297Z,96887.00
2023-02-13T10:57:21.287Z,96885.00
2023-02-13T10:58:21.289Z,96883.00
2023-02-13T11:00:21.259Z,96879.00
2023-02-13T11:01:21.321Z,96881.00
2023-02-13T11:02:21.302Z,96877.00
2023-02-13T11:03:21.275Z,96879.00
2023-02-13T11:04:21.303Z,96875.00
2023-02-13T11:05:21.220Z,96875.00
2023-02-13T11:06:21.210Z,96874.00
2023-02-13T11:07:21.190Z,96874.00
2023-02-13T11:08:21.194Z,96874.00
2023-02-13T11:09:21.180Z,96874.00
2023-02-13T11:10:21.164Z,96870.00
2023-02-13T11:11:21.156Z,96868.00
2023-02-13T11:12:21.156Z,96866.00
2023-02-13T11:13:21.172Z,96864.00
2023-02-13T11:14:21.129Z,96866.00
2023-02-13T11:15:21.112Z,96864.00
2023-02-13T11:16:21.181Z,96862.00
2023-02-13T11:17:21.095Z,96860.00
2023-02-13T11:18:21.121Z,96862.00
2023-02-13T11:19:21.071Z,96858.00
2023-02-13T11:20:21.068Z,96856.00
2023-02-13T11:21:21.059Z,96856.00
2023-02-13T11:22:21.045Z,96854.00
2023-02-13T11:23:21.039Z,96854.00
2023-02-13T11:24:21.019Z,96854.00
2023-02-13T11:25:21.019Z,96854.00
2023-02-13T11:26:21.016Z,96846.00
2023-02-13T11:27:22.203Z,96854.00
2023-02-13T11:28:21.083Z,96846.00
2023-02-13T11:29:21.013Z,96846.00
2023-02-13T11:30:20.968Z,96846.00
2023-02-13T11:31:21.861Z,96846.00
2023-02-13T11:32:21.138Z,96844.00
2023-02-13T11:33:20.940Z,96842.00
2023-02-13T11:34:20.948Z,96846.00
2023-02-13T11:35:20.987Z,96842.00
2023-02-13T11:36:20.914Z,96840.00
2023-02-13T11:37:20.905Z,96840.00
2023-02-13T11:38:20.905Z,96840.00
2023-02-13T11:39:20.893Z,96834.00
2023-02-13T11:40:20.870Z,96832.00
2023-02-13T11:41:20.859Z,96832.00
2023-02-13T11:42:20.901Z,96832.00
2023-02-13T11:43:20.841Z,96832.00
2023-02-13T11:44:20.855Z,96832.00
2023-02-13T11:45:20.833Z,96830.00
2023-02-13T11:46:20.881Z,96836.00
2023-02-13T11:47:20.811Z,96830.00
2023-02-13T11:48:20.793Z,96836.00
2023-02-13T11:49:20.830Z,96836.00
2023-02-13T11:50:20.801Z,96834.00
2023-02-13T11:51:20.766Z,96834.00
2023-02-13T11:52:20.770Z,96832.00
2023-02-13T11:53:20.758Z,96830.00
2023-02-13T11:54:20.758Z,96830.00
2023-02-13T11:55:20.728Z,96832.00
2023-02-13T11:56:20.742Z,96828.00
2023-02-13T11:57:20.710Z,96830.00
2023-02-13T11:58:20.843Z,96827.00
2023-02-13T11:59:20.705Z,96828.00
2023-02-13T12:00:20.704Z,96827.00
2023-02-13T12:01:20.669Z,96825.00
2023-02-13T12:02:20.808Z,96823.00
2023-02-13T12:03:20.760Z,96823.00
2023-02-13T12:04:20.670Z,96823.00
2023-02-13T12:05:20.659Z,96825.00
2023-02-13T12:06:20.658Z,96823.00
2023-02-13T12:07:20.620Z,96819.00
2023-02-13T12:08:20.604Z,96821.00
2023-02-13T12:09:20.593Z,96823.00
2023-02-13T12:10:20.591Z,96823.00
2023-02-13T12:11:20.576Z,96821.00
2023-02-13T12:12:20.572Z,96821.00
2023-02-13T12:13:20.565Z,96821.00
2023-02-13T12:14:20.551Z,96819.00
2023-02-13T12:15:20.560Z,96817.00
2023-02-13T12:16:20.557Z,96821.00
2023-02-13T12:17:30.907Z,96817.00
2023-02-13T12:18:20.514Z,96815.00
2023-02-13T12:19:20.501Z,96813.00
2023-02-13T12:20:20.496Z,96813.00
2023-02-13T12:21:20.486Z,96811.00
2023-02-13T12:22:20.541Z,96809.00
2023-02-13T12:23:20.462Z,96807.00
2023-02-13T12:24:20.485Z,96805.00
2023-02-13T12:25:20.448Z,96803.00
2023-02-13T12:26:20.443Z,96805.00
2023-02-13T12:27:20.446Z,96803.00
2023-02-13T12:28:20.530Z,96799.00
2023-02-13T12:29:20.504Z,96801.00
2023-02-13T12:30:20.402Z,96797.00
2023-02-13T12:31:20.437Z,96799.00
2023-02-13T12:32:20.388Z,96797.00
2023-02-13T12:33:20.375Z,96795.00
2023-02-13T12:34:20.365Z,96793.00
2023-02-13T12:35:20.358Z,96791.00
2023-02-13T12:36:20.347Z,96789.00
2023-02-13T12:37:20.352Z,96789.00
2023-02-13T12:38:20.351Z,96787.00
2023-02-13T12:39:20.312Z,96785.00
2023-02-13T12:40:20.308Z,96785.00
2023-02-13T12:41:20.292Z,96787.00
2023-02-13T12:42:20.284Z,96785.00
2023-02-13T12:43:20.289Z,96783.00