createdAt,value
2016-03-10T21:57:54.435Z,6.78
2016-03-10T21:58:54.531Z,6.54
2016-03-10T21:59:54.534Z,6.22
2016-03-10T22:00:54.553Z,6.16
2016-03-10T22:01:54.587Z,6.08
2016-03-10T22:02:54.589Z,5.9
2016-03-10T22:03:54.623Z,5.86
2016-03-10T22:04:54.594Z,5.64
2016-03-10T22:05:54.425Z,5.59
2016-03-10T22:06:54.600Z,5.44
2016-03-10T22:07:54.619Z,5.38
2016-03-10T22:08:54.636Z,5.21
2016-03-10T22:09:54.655Z,5.08
2016-03-10T22:10:54.642Z,5.02
2016-03-10T22:11:54.660Z,5.02
2016-03-10T22:12:54.694Z,4.92
2016-03-10T22:13:54.666Z,4.96
2016-03-10T22:14:54.705Z,4.96
2016-03-10T22:15:54.708Z,4.86
2016-03-10T22:16:54.710Z,4.75
2016-03-10T22:17:54.713Z,4.7
2016-03-10T22:18:54.747Z,4.7
2016-03-10T22:19:54.749Z,4.6
2016-03-10T22:20:54.768Z,4.68
2016-03-10T22:21:54.802Z,4.78
2016-03-10T22:22:54.773Z,4.71
2016-03-10T22:23:54.792Z,4.8
2016-03-10T22:24:54.809Z,4.75
2016-03-10T22:25:54.812Z,4.71
2016-03-10T22:26:54.815Z,4.74
2016-03-10T22:27:54.833Z,4.77
2016-03-10T22:28:54.836Z,4.71
2016-03-10T22:29:54.854Z,4.75
2016-03-10T22:30:54.872Z,4.63
2016-03-10T22:31:54.859Z,4.66
2016-03-10T22:32:54.878Z,4.53
2016-03-10T22:33:54.897Z,4.59
2016-03-10T22:34:54.899Z,4.6
2016-03-10T22:35:54.918Z,4.63
2016-03-10T22:36:54.936Z,4.62
2016-03-10T22:37:54.923Z,4.62
2016-03-10T22:38:54.942Z,4.59
2016-03-10T22:39:54.944Z,4.66
2016-03-10T22:40:54.978Z,4.59
2016-03-10T22:41:54.997Z,4.59
2016-03-10T22:42:54.968Z,4.49
2016-03-10T22:43:54.986Z,4.52
2016-03-10T22:44:55.019Z,4.5
2016-03-10T22:45:55.038Z,4.42
2016-03-10T22:46:55.025Z,4.53
2016-03-10T22:47:55.059Z,4.44
2016-03-10T22:48:55.046Z,4.41
2016-03-10T22:49:55.080Z,4.28
2016-03-10T22:50:55.067Z,4.2
2016-03-10T22:51:55.101Z,4.22
2016-03-10T22:52:55.087Z,4.13
2016-03-10T22:53:55.106Z,4.1
2016-03-10T22:54:55.093Z,4.17
2016-03-10T22:55:55.112Z,4.06
2016-03-10T22:56:55.131Z,4.01
2016-03-10T22:57:55.134Z,4.02
2016-03-10T22:58:55.136Z,3.98
2016-03-10T23:00:09.267Z,3.94
2016-03-10T23:00:55.173Z,4.04
2016-03-10T23:01:55.175Z,3.96
2016-03-10T23:02:55.178Z,3.96
2016-03-10T23:03:55.212Z,3.98
2016-03-10T23:04:55.214Z,3.92
2016-03-10T23:05:55.217Z,3.95
2016-03-10T23:06:55.219Z,3.88
2016-03-10T23:07:55.222Z,3.8
2016-03-10T23:08:55.256Z,3.81
2016-03-10T23:09:55.243Z,3.88
2016-03-10T23:10:55.261Z,3.8
2016-03-10T23:11:55.264Z,3.74
2016-03-10T23:12:55.767Z,3.74
2016-03-10T23:13:55.270Z,3.65
2016-03-10T23:14:55.304Z,3.65
2016-03-10T23:15:55.307Z,3.59
2016-03-10T23:16:55.324Z,3.62
2016-03-10T23:17:55.343Z,3.53
2016-03-10T23:18:55.345Z,3.63
2016-03-10T23:19:55.349Z,3.69
2016-03-10T23:20:55.367Z,3.55
2016-03-10T23:21:55.385Z,3.6
2016-03-10T23:22:55.387Z,3.56
2016-03-10T23:23:55.391Z,3.6
2016-03-10T23:24:55.393Z,3.56
2016-03-10T23:25:55.396Z,3.63
2016-03-10T23:26:55.477Z,3.63
2016-03-10T23:27:55.417Z,3.48
2016-03-10T23:28:55.434Z,3.5
2016-03-10T23:29:55.437Z,3.34
2016-03-10T23:30:55.440Z,3.29
2016-03-10T23:31:55.459Z,3.34
2016-03-10T23:32:55.462Z,3.4
2016-03-10T23:33:55.480Z,3.32
2016-03-10T23:34:55.467Z,3.26
2016-03-10T23:35:55.657Z,3.31
2016-03-10T23:36:55.519Z,3.37
2016-03-10T23:37:55.537Z,3.31
2016-03-10T23:38:55.540Z,3.36
2016-03-10T23:39:55.543Z,3.34
2016-03-10T23:40:55.561Z,3.37
2016-03-10T23:41:55.548Z,3.34
2016-03-10T23:42:55.551Z,3.23
2016-03-10T23:43:55.600Z,3.22
2016-03-10T23:44:55.603Z,3.28
2016-03-10T23:45:55.606Z,3.25
2016-03-10T23:46:55.608Z,3.28
2016-03-10T23:47:55.611Z,3.36
2016-03-10T23:48:55.629Z,3.36
2016-03-10T23:49:55.616Z,3.36
2016-03-10T23:50:55.651Z,3.28
2016-03-10T23:51:55.637Z,3.26
2016-03-10T23:52:55.687Z,3.22
2016-03-10T23:53:55.659Z,3.22
2016-03-10T23:54:55.692Z,3.23
2016-03-10T23:55:55.695Z,3.19
2016-03-10T23:56:55.682Z,3.21
2016-03-10T23:57:55.715Z,3.19
2016-03-10T23:58:55.703Z,3.07
2016-03-10T23:59:55.721Z,3.13
