createdAt,value
2018-06-03T00:01:17.970Z,71.98
2018-06-03T00:03:45.840Z,72.15
2018-06-03T00:06:13.480Z,71.76
2018-06-03T00:08:42.485Z,71.83
2018-06-03T00:11:10.201Z,71.47
2018-06-03T00:13:37.850Z,71.13
2018-06-03T00:16:05.561Z,70.87
2018-06-03T00:18:33.218Z,71.01
2018-06-03T00:24:39.628Z,72.16
2018-06-03T00:27:08.827Z,72.47
2018-06-03T00:29:37.745Z,72.87
2018-06-03T00:32:06.697Z,72.96
2018-06-03T00:34:35.731Z,73.21
2018-06-03T00:37:04.767Z,73.35
2018-06-03T00:39:34.167Z,73.25
2018-06-03T00:42:03.393Z,73.63
2018-06-03T00:44:32.383Z,73.66
2018-06-03T00:47:01.515Z,73.76
2018-06-03T00:49:30.445Z,74.08
2018-06-03T00:51:59.505Z,73.93
2018-06-03T00:54:28.733Z,73.98
2018-06-03T00:57:09.454Z,74.24
2018-06-03T00:59:39.204Z,74.41
2018-06-03T01:02:08.721Z,74.56
2018-06-03T01:04:37.778Z,74.00
2018-06-03T01:07:06.710Z,73.88
2018-06-03T01:09:35.850Z,73.62
2018-06-03T01:12:05.331Z,73.37
2018-06-03T01:14:34.263Z,72.96
2018-06-03T01:17:03.882Z,72.92
2018-06-03T01:19:33.075Z,73.62
2018-06-03T01:22:02.340Z,73.77
2018-06-03T01:24:31.362Z,73.98
2018-06-03T01:27:00.439Z,73.87
2018-06-03T01:29:29.708Z,74.11
2018-06-03T01:31:59.116Z,74.08
2018-06-03T01:34:28.183Z,74.10
2018-06-03T01:36:57.612Z,74.47
2018-06-03T01:39:26.655Z,74.01
2018-06-03T01:41:57.508Z,74.51
2018-06-03T01:44:26.739Z,74.14
2018-06-03T01:46:56.601Z,73.86
2018-06-03T01:49:25.474Z,74.01
2018-06-03T01:51:54.636Z,73.70
2018-06-03T01:54:23.603Z,74.07
2018-06-03T01:56:52.551Z,74.62
2018-06-03T01:59:21.475Z,74.50
2018-06-03T02:01:50.921Z,74.64
2018-06-03T02:04:19.865Z,75.23
2018-06-03T02:06:49.199Z,74.24
2018-06-03T02:09:18.510Z,73.61
2018-06-03T02:11:48.325Z,73.22
2018-06-03T02:14:17.478Z,73.52
2018-06-03T02:16:46.703Z,73.38
2018-06-03T02:19:15.937Z,73.47
2018-06-03T02:21:45.061Z,73.81
2018-06-03T02:24:14.377Z,74.31
2018-06-03T02:26:43.334Z,74.33
2018-06-03T02:29:12.324Z,74.67
2018-06-03T02:31:41.621Z,74.85
2018-06-03T02:34:11.088Z,75.22
2018-06-03T02:36:39.926Z,75.24
2018-06-03T02:39:09.305Z,75.72
2018-06-03T02:41:38.387Z,75.79
2018-06-03T02:44:07.600Z,75.82
2018-06-03T02:46:36.670Z,75.92
2018-06-03T02:49:05.677Z,75.54
2018-06-03T02:51:34.832Z,75.67
2018-06-03T02:54:04.117Z,75.60
2018-06-03T02:56:33.053Z,75.35
2018-06-03T02:59:01.916Z,75.48
2018-06-03T03:01:31.559Z,75.23
2018-06-03T03:04:00.596Z,75.21
2018-06-03T03:06:29.657Z,75.83
2018-06-03T03:08:59.568Z,76.37
2018-06-03T03:11:28.592Z,76.43
2018-06-03T03:13:57.646Z,75.93
2018-06-03T03:16:26.607Z,75.81
2018-06-03T03:18:55.895Z,75.69
2018-06-03T03:21:24.932Z,76.04
2018-06-03T03:23:54.033Z,76.13
2018-06-03T03:26:23.198Z,76.07
2018-06-03T03:28:52.494Z,76.32
2018-06-03T03:31:27.473Z,76.05
2018-06-03T03:33:56.425Z,75.81
2018-06-03T03:36:25.621Z,75.50
2018-06-03T03:38:54.882Z,75.60
2018-06-03T03:41:24.302Z,75.28
2018-06-03T03:43:54.270Z,75.70
2018-06-03T03:46:23.372Z,76.18
2018-06-03T03:48:52.517Z,75.85
2018-06-03T03:51:21.829Z,75.84
2018-06-03T03:53:51.739Z,75.73
2018-06-03T03:56:20.834Z,75.96
2018-06-03T03:58:50.130Z,76.07
2018-06-03T04:01:19.228Z,75.88
2018-06-03T04:03:48.514Z,75.08
2018-06-03T04:06:17.516Z,74.44
2018-06-03T04:08:46.743Z,74.15
2018-06-03T04:11:15.799Z,74.75
2018-06-03T04:13:44.730Z,74.63
2018-06-03T04:16:14.269Z,74.63
2018-06-03T04:18:43.832Z,74.56
2018-06-03T04:21:12.700Z,74.19
2018-06-03T04:23:41.967Z,74.17
2018-06-03T04:26:11.675Z,73.99
2018-06-03T04:28:40.941Z,74.17
2018-06-03T04:31:09.852Z,74.17
2018-06-03T04:33:38.984Z,73.65
2018-06-03T04:36:08.253Z,73.96
2018-06-03T04:38:37.463Z,73.62
2018-06-03T04:41:06.366Z,73.28
2018-06-03T04:43:35.269Z,73.51
2018-06-03T04:46:04.184Z,73.09
2018-06-03T04:48:33.059Z,72.96
2018-06-03T04:51:02.610Z,72.47
2018-06-03T04:53:31.679Z,72.72
2018-06-03T04:56:01.013Z,72.68
2018-06-03T04:58:30.049Z,72.54
2018-06-03T05:00:59.158Z,72.28
2018-06-03T05:03:28.552Z,71.96
2018-06-03T05:05:57.498Z,71.67
2018-06-03T05:08:26.429Z,71.70
2018-06-03T05:10:55.823Z,71.60
2018-06-03T05:13:25.099Z,71.66
2018-06-03T05:15:54.461Z,71.93
2018-06-03T05:18:23.569Z,71.80
2018-06-03T05:20:52.623Z,71.90
2018-06-03T05:23:21.772Z,71.68
2018-06-03T05:25:50.783Z,71.27
2018-06-03T05:28:20.013Z,71.19
2018-06-03T05:30:49.266Z,70.62
2018-06-03T05:33:18.338Z,71.28
2018-06-03T05:35:47.272Z,70.84
2018-06-03T05:38:16.416Z,70.71
2018-06-03T05:40:45.556Z,70.21
2018-06-03T05:43:14.475Z,70.09
2018-06-03T05:45:43.340Z,69.76
2018-06-03T05:48:12.512Z,69.52
2018-06-03T05:50:41.684Z,69.26
2018-06-03T05:53:10.652Z,68.92
2018-06-03T05:55:39.626Z,69.34
2018-06-03T05:58:08.925Z,69.85
2018-06-03T06:00:38.008Z,69.39
2018-06-03T06:03:06.926Z,69.89
2018-06-03T06:05:35.970Z,69.98
2018-06-03T06:08:05.080Z,69.84
2018-06-03T06:10:34.242Z,69.03
2018-06-03T06:13:09.249Z,69.27
2018-06-03T06:15:38.132Z,68.60
2018-06-03T06:18:07.501Z,68.65
2018-06-03T06:20:36.635Z,68.29
2018-06-03T06:23:05.664Z,67.55
2018-06-03T06:25:34.783Z,67.68
2018-06-03T06:28:03.644Z,67.06
2018-06-03T06:30:32.830Z,67.11
2018-06-03T06:33:02.024Z,67.20
2018-06-03T06:35:31.291Z,66.78
2018-06-03T06:38:00.471Z,66.75
2018-06-03T06:40:29.491Z,66.64
2018-06-03T06:42:58.754Z,66.03
2018-06-03T06:45:27.891Z,65.70
2018-06-03T06:47:57.083Z,65.61
2018-06-03T06:50:26.200Z,65.15
2018-06-03T06:52:55.337Z,64.74
2018-06-03T06:55:24.437Z,64.35
2018-06-03T06:57:53.808Z,63.80
2018-06-03T07:00:23.115Z,64.66
2018-06-03T07:02:51.996Z,64.23
2018-06-03T07:05:21.030Z,63.73
2018-06-03T07:07:50.188Z,62.98
2018-06-03T07:10:20.271Z,62.79
2018-06-03T07:12:49.147Z,62.30
2018-06-03T07:15:18.888Z,62.27
2018-06-03T07:17:47.695Z,62.44
2018-06-03T07:20:16.810Z,61.30
2018-06-03T07:22:45.606Z,61.38
2018-06-03T07:25:14.682Z,60.52
2018-06-03T07:27:43.730Z,60.24
2018-06-03T07:30:12.923Z,60.76
2018-06-03T07:32:42.321Z,60.04
2018-06-03T07:35:11.172Z,60.00
2018-06-03T07:37:40.323Z,60.54
2018-06-03T07:40:09.181Z,58.66
2018-06-03T07:42:38.609Z,59.38
2018-06-03T07:45:07.827Z,59.10
2018-06-03T07:47:37.254Z,59.28
2018-06-03T07:50:06.254Z,58.27
2018-06-03T07:52:35.447Z,59.17
2018-06-03T07:55:04.471Z,58.91
2018-06-03T07:57:33.222Z,58.11
2018-06-03T08:00:02.582Z,57.36
2018-06-03T08:02:31.824Z,57.50
2018-06-03T08:05:00.933Z,55.70
2018-06-03T08:07:30.043Z,55.24
2018-06-03T08:09:59.470Z,55.25
2018-06-03T08:12:28.403Z,55.15
2018-06-03T08:14:57.334Z,54.23
2018-06-03T08:17:26.297Z,54.38
2018-06-03T08:19:55.727Z,54.28
2018-06-03T08:22:25.138Z,53.11
2018-06-03T08:24:53.925Z,52.21
2018-06-03T08:27:23.310Z,52.92
2018-06-03T08:29:52.225Z,53.15
2018-06-03T08:32:21.187Z,54.07
2018-06-03T08:34:50.224Z,54.22
2018-06-03T08:37:19.399Z,52.70
2018-06-03T08:39:48.562Z,52.01
2018-06-03T08:42:17.918Z,52.57
2018-06-03T08:44:46.875Z,51.96
2018-06-03T08:47:16.090Z,51.21
2018-06-03T08:49:45.051Z,50.40
2018-06-03T08:52:13.823Z,50.37
2018-06-03T08:54:42.972Z,49.96
2018-06-03T08:57:12.198Z,50.52
2018-06-03T08:59:41.530Z,50.05
2018-06-03T09:02:10.374Z,50.85
2018-06-03T09:04:39.406Z,49.56
2018-06-03T09:07:08.466Z,49.42
2018-06-03T09:09:37.504Z,48.87
2018-06-03T09:12:06.679Z,48.41
2018-06-03T09:14:35.920Z,47.50
2018-06-03T09:17:05.510Z,47.80
2018-06-03T09:19:34.464Z,46.64
2018-06-03T09:22:03.649Z,48.40
2018-06-03T09:24:32.787Z,47.59
2018-06-03T09:27:01.627Z,48.17
2018-06-03T09:29:30.735Z,47.41
2018-06-03T09:31:59.757Z,49.16
2018-06-03T09:34:28.865Z,48.77
2018-06-03T09:36:58.177Z,48.33
2018-06-03T09:39:27.268Z,47.89
2018-06-03T09:41:56.633Z,47.41
2018-06-03T09:44:25.792Z,47.54
2018-06-03T09:46:54.560Z,48.45
2018-06-03T09:49:23.689Z,48.89
2018-06-03T09:51:52.898Z,47.97
2018-06-03T09:54:22.141Z,48.14
2018-06-03T09:56:51.419Z,47.72
2018-06-03T09:59:20.774Z,47.38
2018-06-03T10:01:49.840Z,46.81
2018-06-03T10:04:18.845Z,46.47
2018-06-03T10:06:47.967Z,46.50
2018-06-03T10:09:17.197Z,45.04
2018-06-03T10:11:46.180Z,45.10
2018-06-03T10:14:15.452Z,46.73
2018-06-03T10:16:44.647Z,45.82
2018-06-03T10:19:13.835Z,45.49
2018-06-03T10:21:42.764Z,44.95
2018-06-03T10:24:12.157Z,44.71
2018-06-03T10:26:41.019Z,45.56
2018-06-03T10:29:10.881Z,43.92
2018-06-03T10:31:40.174Z,44.74
2018-06-03T10:34:09.165Z,45.64
2018-06-03T10:36:38.286Z,44.95
2018-06-03T10:39:08.153Z,43.89
2018-06-03T10:41:37.638Z,43.74
2018-06-03T10:44:06.685Z,44.13
2018-06-03T10:46:36.018Z,44.32
2018-06-03T10:49:05.254Z,45.53
2018-06-03T10:51:34.516Z,45.37
2018-06-03T10:54:03.352Z,46.07
2018-06-03T10:56:32.345Z,47.11
2018-06-03T10:59:01.718Z,45.47
2018-06-03T11:01:30.737Z,45.92
2018-06-03T11:03:59.842Z,47.50
2018-06-03T11:06:28.930Z,46.03
2018-06-03T11:08:57.826Z,45.13
2018-06-03T11:11:27.196Z,47.00
2018-06-03T11:13:56.473Z,47.80
2018-06-03T11:16:25.724Z,43.76
2018-06-03T11:18:54.674Z,45.19
2018-06-03T11:21:23.788Z,42.77
2018-06-03T11:23:53.126Z,41.46
2018-06-03T11:26:22.305Z,44.16
2018-06-03T11:28:51.521Z,40.63
2018-06-03T11:31:20.535Z,42.27
2018-06-03T11:33:49.656Z,41.02
2018-06-03T11:36:18.966Z,41.20
2018-06-03T11:38:48.193Z,43.22
2018-06-03T11:41:17.724Z,42.44
2018-06-03T11:43:47.003Z,40.33
2018-06-03T11:46:16.265Z,39.89
2018-06-03T11:48:45.103Z,41.24
2018-06-03T11:51:14.074Z,45.20
2018-06-03T11:53:42.848Z,42.73
2018-06-03T11:56:12.008Z,41.04
2018-06-03T11:58:51.479Z,41.78
2018-06-03T12:01:20.435Z,40.57
2018-06-03T12:03:49.451Z,40.89
2018-06-03T12:06:18.357Z,40.27
2018-06-03T12:08:47.471Z,40.71
2018-06-03T12:11:16.552Z,39.81
2018-06-03T12:13:45.497Z,40.85
2018-06-03T12:16:15.011Z,39.20
2018-06-03T12:18:44.103Z,41.30
2018-06-03T12:21:13.160Z,40.90
2018-06-03T12:23:42.123Z,40.41
2018-06-03T12:26:11.110Z,37.41
2018-06-03T12:28:40.479Z,38.27
2018-06-03T12:31:09.472Z,37.52
2018-06-03T12:33:38.321Z,37.83
2018-06-03T12:36:07.218Z,38.83
2018-06-03T12:38:36.283Z,38.61
2018-06-03T12:41:05.152Z,37.99
2018-06-03T12:43:34.238Z,37.60
2018-06-03T12:46:04.012Z,37.80
2018-06-03T12:48:33.131Z,39.52
2018-06-03T12:51:01.997Z,38.31
2018-06-03T12:53:30.928Z,37.01
2018-06-03T12:55:59.777Z,38.21
2018-06-03T12:58:29.059Z,38.12
2018-06-03T13:00:58.318Z,37.12
2018-06-03T13:03:27.677Z,37.00
2018-06-03T13:05:57.368Z,36.59
2018-06-03T13:08:26.303Z,36.84
2018-06-03T13:10:55.374Z,34.95
2018-06-03T13:13:24.533Z,34.51
2018-06-03T13:15:53.735Z,33.54
2018-06-03T13:18:22.721Z,32.54
2018-06-03T13:20:51.706Z,29.86
2018-06-03T13:23:21.173Z,29.88
2018-06-03T13:25:50.034Z,29.97
2018-06-03T13:28:18.844Z,27.21
2018-06-03T13:30:47.831Z,25.77
2018-06-03T13:33:17.181Z,26.72
2018-06-03T13:35:46.614Z,24.90
2018-06-03T13:38:15.702Z,24.92
2018-06-03T13:40:44.890Z,25.00
2018-06-03T13:43:13.979Z,24.32
2018-06-03T13:45:43.136Z,25.65
2018-06-03T13:48:12.047Z,24.18
2018-06-03T13:50:40.987Z,24.66
2018-06-03T13:53:10.046Z,24.77
2018-06-03T13:55:39.128Z,24.60
2018-06-03T13:58:08.411Z,27.08
2018-06-03T14:00:37.386Z,26.40
2018-06-03T14:03:06.640Z,28.68
2018-06-03T14:05:35.823Z,30.07
2018-06-03T14:08:04.665Z,29.43
2018-06-03T14:10:33.738Z,31.94
2018-06-03T14:13:02.943Z,31.46
2018-06-03T14:15:32.083Z,32.98
2018-06-03T14:18:01.329Z,33.31
2018-06-03T14:20:30.542Z,34.11
2018-06-03T14:22:59.386Z,33.32
2018-06-03T14:25:28.459Z,33.55
2018-06-03T14:27:57.560Z,33.63
2018-06-03T14:30:26.851Z,33.42
2018-06-03T14:32:55.618Z,33.29
2018-06-03T14:35:25.060Z,34.50
2018-06-03T14:37:54.421Z,34.65
2018-06-03T14:40:23.599Z,35.02
2018-06-03T14:42:52.559Z,34.75
2018-06-03T14:45:21.438Z,35.55
2018-06-03T14:47:50.645Z,34.27
2018-06-03T14:50:19.659Z,32.88
2018-06-03T14:52:48.877Z,35.20
2018-06-03T14:55:18.082Z,35.13
2018-06-03T14:57:47.195Z,33.27
2018-06-03T15:00:16.377Z,36.52
2018-06-03T15:02:45.500Z,34.61
2018-06-03T15:05:14.662Z,34.56
2018-06-03T15:07:43.530Z,35.00
2018-06-03T15:10:12.585Z,34.76
2018-06-03T15:12:42.058Z,34.37
2018-06-03T15:15:11.196Z,35.27
2018-06-03T15:17:40.377Z,34.24
2018-06-03T15:20:09.636Z,34.28
2018-06-03T15:22:38.857Z,34.12
2018-06-03T15:25:07.939Z,34.52
2018-06-03T15:27:37.040Z,34.45
2018-06-03T15:30:06.135Z,33.84
2018-06-03T15:32:35.017Z,35.75
2018-06-03T15:35:04.138Z,34.74
2018-06-03T15:37:33.313Z,34.36
2018-06-03T15:40:02.704Z,35.12
2018-06-03T15:42:32.190Z,34.09
2018-06-03T15:45:01.434Z,35.59
2018-06-03T15:47:30.877Z,34.32
2018-06-03T15:50:00.145Z,36.20
2018-06-03T15:52:29.456Z,35.86
2018-06-03T15:54:58.713Z,34.62
2018-06-03T15:57:28.059Z,35.10
2018-06-03T15:59:57.363Z,34.87
2018-06-03T16:02:26.394Z,35.44
2018-06-03T16:04:56.321Z,34.10
2018-06-03T16:07:25.740Z,34.79
2018-06-03T16:09:54.929Z,34.49
2018-06-03T16:12:24.084Z,35.20
2018-06-03T16:14:53.244Z,33.44
2018-06-03T16:17:22.372Z,33.89
2018-06-03T16:19:51.778Z,34.18
2018-06-03T16:22:20.928Z,33.81
2018-06-03T16:24:50.031Z,33.79
2018-06-03T16:27:19.356Z,34.31
2018-06-03T16:29:48.447Z,34.11
2018-06-03T16:32:17.389Z,33.87
2018-06-03T16:34:46.889Z,34.52
2018-06-03T16:37:15.842Z,34.60
2018-06-03T16:39:45.200Z,34.49
2018-06-03T16:42:14.170Z,34.18
2018-06-03T16:44:43.280Z,35.39
2018-06-03T16:47:12.513Z,36.01
2018-06-03T16:49:42.386Z,35.89
2018-06-03T16:52:11.675Z,36.04
2018-06-03T16:54:40.928Z,35.03
2018-06-03T16:57:10.223Z,34.96
2018-06-03T16:59:39.371Z,35.23
2018-06-03T17:02:08.509Z,35.81
2018-06-03T17:04:37.565Z,35.41
2018-06-03T17:07:06.995Z,34.47
2018-06-03T17:09:35.866Z,33.97
2018-06-03T17:12:05.006Z,33.37
2018-06-03T17:14:34.406Z,32.89
2018-06-03T17:17:03.666Z,31.50
2018-06-03T17:19:32.529Z,30.87
2018-06-03T17:22:01.635Z,29.36
2018-06-03T17:24:30.910Z,29.70
2018-06-03T17:27:00.019Z,31.95
2018-06-03T17:29:29.453Z,32.24
2018-06-03T17:32:00.783Z,32.66
2018-06-03T17:34:30.081Z,34.25
2018-06-03T17:37:00.082Z,34.52
2018-06-03T17:39:29.427Z,34.29
2018-06-03T17:41:58.723Z,34.49
2018-06-03T17:44:27.808Z,34.62
2018-06-03T17:46:56.897Z,34.68
2018-06-03T17:49:26.027Z,33.87
2018-06-03T17:51:55.058Z,33.42
2018-06-03T17:54:24.207Z,33.16
2018-06-03T17:56:54.412Z,31.37
2018-06-03T17:59:23.470Z,31.00
2018-06-03T18:01:52.611Z,30.48
2018-06-03T18:04:21.563Z,30.12
2018-06-03T18:06:50.554Z,30.76
2018-06-03T18:09:19.498Z,30.71
2018-06-03T18:11:48.661Z,30.88
2018-06-03T18:14:19.718Z,30.61
2018-06-03T18:16:49.125Z,31.38
2018-06-03T18:19:18.230Z,31.60
2018-06-03T18:21:47.703Z,33.19
2018-06-03T18:24:17.873Z,34.72
2018-06-03T18:26:47.128Z,35.33
2018-06-03T18:29:17.454Z,35.95
2018-06-03T18:31:46.562Z,36.26
2018-06-03T18:34:15.862Z,36.91
2018-06-03T18:36:44.694Z,37.45
2018-06-03T18:39:13.835Z,38.28
2018-06-03T18:41:43.140Z,38.94
2018-06-03T18:44:12.846Z,39.77
2018-06-03T18:46:42.276Z,39.90
2018-06-03T18:49:11.123Z,40.13
2018-06-03T18:51:40.333Z,41.02
2018-06-03T18:54:09.646Z,40.49
2018-06-03T18:56:38.932Z,40.83
2018-06-03T18:59:07.978Z,40.81
2018-06-03T19:01:36.909Z,40.98
2018-06-03T19:04:06.323Z,41.25
2018-06-03T19:06:35.402Z,41.70
2018-06-03T19:09:06.387Z,42.46
2018-06-03T19:11:35.748Z,42.24
2018-06-03T19:14:04.839Z,42.25
2018-06-03T19:16:34.313Z,42.15
2018-06-03T19:19:03.463Z,42.52
2018-06-03T19:21:33.379Z,42.37
2018-06-03T19:24:02.571Z,42.35
2018-06-03T19:26:31.779Z,42.42
2018-06-03T19:29:01.382Z,42.75
2018-06-03T19:31:30.684Z,42.54
2018-06-03T19:33:59.850Z,42.91
2018-06-03T19:36:28.773Z,43.42
2018-06-03T19:38:58.239Z,43.50
2018-06-03T19:41:27.127Z,43.74
2018-06-03T19:43:56.137Z,43.89
2018-06-03T19:46:25.159Z,44.09
2018-06-03T19:48:54.228Z,44.33
2018-06-03T19:51:23.336Z,44.79
2018-06-03T19:53:52.320Z,44.60
2018-06-03T19:56:21.183Z,44.49
2018-06-03T19:58:50.277Z,44.74
2018-06-03T20:01:19.091Z,45.07
2018-06-03T20:03:48.405Z,45.23
2018-06-03T20:06:17.567Z,44.98
2018-06-03T20:08:46.655Z,45.41
2018-06-03T20:11:15.644Z,45.69
2018-06-03T20:13:44.638Z,45.93
2018-06-03T20:16:14.049Z,45.66
2018-06-03T20:18:43.382Z,45.96
2018-06-03T20:21:12.368Z,46.14
2018-06-03T20:23:47.825Z,46.69
2018-06-03T20:26:17.028Z,46.64
2018-06-03T20:28:46.151Z,46.85
2018-06-03T20:31:15.144Z,47.00
2018-06-03T20:33:44.133Z,47.14
2018-06-03T20:36:13.141Z,47.32
2018-06-03T20:38:42.925Z,47.68
2018-06-03T20:41:11.954Z,47.53
2018-06-03T20:43:41.215Z,47.87
2018-06-03T20:46:10.562Z,48.00
2018-06-03T20:48:39.597Z,48.11
2018-06-03T20:51:08.557Z,48.25
2018-06-03T20:53:37.610Z,48.51
2018-06-03T20:56:06.743Z,48.64
2018-06-03T20:58:35.875Z,48.88
2018-06-03T21:01:05.056Z,49.03
2018-06-03T21:03:34.221Z,50.23
2018-06-03T21:06:03.150Z,51.43
2018-06-03T21:08:32.187Z,51.73
2018-06-03T21:11:01.259Z,52.41
2018-06-03T21:13:30.588Z,52.34
2018-06-03T21:15:59.825Z,52.91
2018-06-03T21:18:29.008Z,53.71
2018-06-03T21:20:57.914Z,54.01
2018-06-03T21:23:26.944Z,54.16
2018-06-03T21:25:55.890Z,53.40
2018-06-03T21:28:25.003Z,54.01
2018-06-03T21:30:54.071Z,53.82
2018-06-03T21:33:23.132Z,53.89
2018-06-03T21:35:52.242Z,53.95
2018-06-03T21:38:21.477Z,54.66
2018-06-03T21:40:50.638Z,54.64
2018-06-03T21:43:19.528Z,55.01
2018-06-03T21:45:48.344Z,55.13
2018-06-03T21:48:17.447Z,55.13
2018-06-03T21:50:46.595Z,55.18
2018-06-03T21:53:15.823Z,55.41
2018-06-03T21:55:44.854Z,55.60
2018-06-03T21:58:13.836Z,55.52
2018-06-03T22:00:43.024Z,55.37
2018-06-03T22:03:12.286Z,55.80
2018-06-03T22:05:41.252Z,56.20
2018-06-03T22:08:10.374Z,55.63
2018-06-03T22:10:39.710Z,55.86
2018-06-03T22:13:08.996Z,56.25
2018-06-03T22:15:38.278Z,56.08
2018-06-03T22:18:07.398Z,56.29
2018-06-03T22:20:36.316Z,56.13
2018-06-03T22:23:05.531Z,56.35
2018-06-03T22:25:34.560Z,56.19
2018-06-03T22:28:03.825Z,56.62
2018-06-03T22:30:33.011Z,56.26
2018-06-03T22:33:02.313Z,56.55
2018-06-03T22:35:31.417Z,56.59
2018-06-03T22:38:00.246Z,56.93
2018-06-03T22:40:29.359Z,56.82
2018-06-03T22:42:58.237Z,57.11
2018-06-03T22:45:27.515Z,57.10
2018-06-03T22:47:56.507Z,57.63
2018-06-03T22:50:25.493Z,57.46
2018-06-03T22:52:54.706Z,57.59
2018-06-03T22:55:24.002Z,57.48
2018-06-03T22:57:55.833Z,57.74
2018-06-03T23:00:27.354Z,58.16
2018-06-03T23:03:01.398Z,58.35
2018-06-03T23:05:30.318Z,58.29
2018-06-03T23:07:59.225Z,58.22
2018-06-03T23:10:28.160Z,58.25
2018-06-03T23:12:57.524Z,58.64
2018-06-03T23:15:26.912Z,58.64
2018-06-03T23:17:56.451Z,59.08
2018-06-03T23:20:25.426Z,59.35
2018-06-03T23:22:54.479Z,59.31
2018-06-03T23:25:23.515Z,59.53
2018-06-03T23:27:52.447Z,59.59
2018-06-03T23:30:21.278Z,59.90
2018-06-03T23:32:50.385Z,60.10
2018-06-03T23:35:19.563Z,60.21
2018-06-03T23:37:48.493Z,60.39
2018-06-03T23:40:17.673Z,60.32
2018-06-03T23:42:46.684Z,60.24
2018-06-03T23:45:15.803Z,60.64
2018-06-03T23:47:44.735Z,60.84
2018-06-03T23:50:14.036Z,61.30
2018-06-03T23:52:43.069Z,61.55
2018-06-03T23:55:11.959Z,61.57
2018-06-03T23:57:41.069Z,61.65
