createdAt,value
2023-02-16T00:01:46.317Z,28.23
2023-02-16T00:04:19.741Z,19.93
2023-02-16T00:06:48.186Z,16.87
2023-02-16T00:09:16.609Z,16.63
2023-02-16T00:12:02.634Z,12.67
2023-02-16T00:14:30.749Z,13.07
2023-02-16T00:17:00.719Z,12.90
2023-02-16T00:19:30.383Z,13.77
2023-02-16T00:21:59.978Z,13.70
2023-02-16T00:24:29.639Z,10.53
2023-02-16T00:26:58.731Z,10.40
2023-02-16T00:29:29.256Z,14.33
2023-02-16T00:31:59.086Z,9.85
2023-02-16T00:34:32.707Z,11.47
2023-02-16T00:37:03.004Z,6.67
2023-02-16T00:39:31.300Z,7.93
2023-02-16T00:42:03.278Z,9.75
2023-02-16T00:44:35.126Z,7.50
2023-02-16T00:47:06.502Z,9.67
2023-02-16T00:49:35.916Z,11.73
2023-02-16T00:52:34.283Z,11.83
2023-02-16T00:55:03.985Z,9.43
2023-02-16T00:57:35.143Z,7.97
2023-02-16T01:00:08.286Z,9.00
2023-02-16T01:02:36.402Z,9.77
2023-02-16T01:05:06.483Z,8.97
2023-02-16T01:07:51.963Z,11.77
2023-02-16T01:10:46.727Z,9.87
2023-02-16T01:13:16.087Z,12.33
2023-02-16T01:15:44.580Z,9.43
2023-02-16T01:18:14.206Z,10.60
2023-02-16T01:20:43.778Z,10.10
2023-02-16T01:23:11.874Z,10.93
2023-02-16T01:30:33.826Z,8.10
2023-02-16T01:33:02.015Z,11.03
2023-02-16T01:35:34.161Z,12.17
2023-02-16T01:38:04.081Z,15.80
2023-02-16T01:40:41.979Z,8.97
2023-02-16T01:43:19.924Z,10.27
2023-02-16T01:45:55.575Z,12.50
2023-02-16T01:48:27.496Z,9.90
2023-02-16T01:51:01.228Z,9.60
2023-02-16T01:53:34.826Z,10.03
2023-02-16T01:56:06.608Z,8.03
2023-02-16T01:58:41.276Z,8.53
2023-02-16T02:01:47.134Z,9.97
2023-02-16T02:04:42.678Z,12.53
2023-02-16T02:07:39.144Z,10.00
2023-02-16T02:10:15.292Z,9.63
2023-02-16T02:12:49.463Z,10.60
2023-02-16T02:15:21.023Z,13.13
2023-02-16T02:17:49.043Z,12.17
2023-02-16T02:20:44.980Z,11.43
2023-02-16T02:23:41.068Z,11.70
2023-02-16T02:26:50.029Z,9.27
2023-02-16T02:29:54.229Z,11.60
2023-02-16T02:32:31.686Z,10.57
2023-02-16T02:35:50.077Z,12.47
2023-02-16T02:38:26.479Z,9.67
2023-02-16T02:41:01.131Z,11.27
2023-02-16T02:43:39.860Z,8.23
2023-02-16T02:46:12.571Z,8.30
2023-02-16T02:48:40.813Z,8.53
2023-02-16T02:51:32.139Z,8.50
2023-02-16T02:54:27.060Z,8.87
2023-02-16T02:57:22.026Z,6.37
2023-02-16T03:00:17.668Z,7.63
2023-02-16T03:02:50.529Z,7.33
2023-02-16T03:05:21.583Z,6.97
2023-02-16T03:10:42.240Z,6.85
2023-02-16T03:13:17.735Z,6.20
2023-02-16T03:15:49.085Z,10.50
2023-02-16T03:18:35.739Z,5.23
2023-02-16T03:21:23.133Z,6.03
2023-02-16T03:24:10.032Z,9.93
2023-02-16T03:26:57.943Z,8.40
2023-02-16T03:29:28.130Z,5.13
2023-02-16T03:31:58.320Z,5.72
2023-02-16T03:34:27.171Z,8.63
2023-02-16T03:36:58.575Z,5.70
2023-02-16T03:39:27.966Z,6.43
2023-02-16T03:41:57.940Z,4.70
2023-02-16T03:44:26.256Z,8.13
2023-02-16T03:46:54.301Z,9.27
2023-02-16T03:49:23.698Z,6.37
2023-02-16T03:51:51.759Z,7.13
2023-02-16T03:54:19.789Z,3.83
2023-02-16T03:56:47.843Z,5.33
2023-02-16T03:59:15.937Z,5.00
2023-02-16T04:01:44.038Z,4.93
2023-02-16T04:04:12.286Z,5.73
2023-02-16T04:07:06.877Z,4.03
2023-02-16T04:09:34.902Z,4.23
2023-02-16T04:12:19.590Z,2.93
2023-02-16T04:14:47.615Z,6.63
2023-02-16T04:17:15.650Z,6.03
2023-02-16T04:19:43.802Z,3.70
2023-02-16T04:22:13.181Z,4.33
2023-02-16T04:24:41.177Z,7.43
2023-02-16T04:27:09.223Z,4.93
2023-02-16T04:29:37.338Z,5.33
2023-02-16T04:32:06.025Z,3.90
2023-02-16T04:34:34.142Z,3.77
2023-02-16T04:37:02.395Z,6.27
2023-02-16T04:39:31.814Z,2.60
2023-02-16T04:41:59.848Z,4.17
2023-02-16T04:44:28.024Z,4.50
2023-02-16T04:46:56.135Z,7.83
2023-02-16T04:49:24.165Z,3.33
2023-02-16T04:51:52.268Z,3.83
2023-02-16T04:54:20.353Z,7.30
2023-02-16T04:56:49.953Z,5.60
2023-02-16T04:59:18.237Z,8.63
2023-02-16T05:01:46.390Z,8.27
2023-02-16T05:04:14.528Z,8.57
2023-02-16T05:06:42.650Z,5.90
2023-02-16T05:09:10.954Z,8.33
2023-02-16T05:11:56.687Z,7.17
2023-02-16T05:14:43.373Z,5.57
2023-02-16T05:17:13.543Z,5.93
2023-02-16T05:19:42.089Z,9.27
2023-02-16T05:22:11.214Z,6.93
2023-02-16T05:24:39.559Z,5.40
2023-02-16T05:27:09.674Z,8.17
2023-02-16T05:29:39.106Z,6.10
2023-02-16T05:32:07.353Z,5.60
2023-02-16T05:34:35.425Z,6.77
2023-02-16T05:37:03.701Z,7.47
2023-02-16T05:39:31.783Z,7.43
2023-02-16T05:42:00.369Z,9.73
2023-02-16T05:44:28.471Z,5.63
2023-02-16T05:46:57.889Z,5.97
2023-02-16T05:49:26.079Z,8.20
2023-02-16T05:51:54.124Z,5.57
2023-02-16T05:54:22.252Z,7.00
2023-02-16T05:56:51.968Z,9.10
2023-02-16T05:59:20.723Z,8.20
2023-02-16T06:01:51.873Z,9.17
2023-02-16T06:04:22.857Z,6.83
2023-02-16T06:06:51.130Z,8.48
2023-02-16T06:09:19.200Z,5.93
2023-02-16T06:11:47.253Z,5.33
2023-02-16T06:14:17.649Z,5.37
2023-02-16T06:16:48.372Z,7.82
2023-02-16T06:19:18.642Z,7.07
2023-02-16T06:21:48.262Z,10.65
2023-02-16T06:24:16.452Z,7.50
2023-02-16T06:26:44.504Z,7.30
2023-02-16T06:29:12.530Z,8.23
2023-02-16T06:31:40.831Z,10.80
2023-02-16T06:34:08.995Z,11.77
2023-02-16T06:36:37.092Z,7.87
2023-02-16T06:39:06.704Z,10.43
2023-02-16T06:41:37.948Z,13.53
2023-02-16T06:44:07.759Z,12.93
2023-02-16T06:46:36.045Z,14.97
2023-02-16T06:49:04.199Z,12.13
2023-02-16T06:51:32.237Z,9.70
2023-02-16T06:54:00.402Z,8.97
2023-02-16T06:56:29.729Z,7.10
2023-02-16T06:58:57.911Z,11.53
2023-02-16T07:01:26.233Z,12.20
2023-02-16T07:03:56.240Z,10.27
2023-02-16T07:06:26.099Z,11.03
2023-02-16T07:08:54.825Z,7.73
2023-02-16T07:11:23.435Z,8.00
2023-02-16T07:13:52.950Z,8.17
2023-02-16T07:16:22.590Z,7.63
2023-02-16T07:18:51.455Z,9.37
2023-02-16T07:21:19.564Z,8.83
2023-02-16T07:23:47.640Z,5.87
2023-02-16T07:26:15.679Z,8.07
2023-02-16T07:28:43.846Z,8.47
2023-02-16T07:31:16.307Z,9.50
2023-02-16T07:33:45.158Z,6.47
2023-02-16T07:36:14.678Z,5.83
2023-02-16T07:38:43.017Z,5.57
2023-02-16T07:41:11.954Z,6.93
2023-02-16T07:43:42.840Z,3.97
2023-02-16T07:46:11.297Z,4.10
2023-02-16T07:48:40.738Z,5.17
2023-02-16T07:51:09.486Z,3.73
2023-02-16T07:53:37.697Z,6.23
2023-02-16T07:56:06.191Z,3.67
2023-02-16T07:58:34.265Z,8.13
2023-02-16T08:01:11.144Z,6.37
2023-02-16T08:03:40.947Z,4.30
2023-02-16T08:06:09.540Z,6.07
2023-02-16T08:08:37.864Z,3.40
2023-02-16T08:11:12.475Z,3.70
2023-02-16T08:13:40.893Z,6.13
2023-02-16T08:16:10.363Z,6.77
2023-02-16T08:18:41.706Z,5.23
2023-02-16T08:21:13.909Z,2.90
2023-02-16T08:23:43.549Z,5.03
2023-02-16T08:26:12.216Z,6.70
2023-02-16T08:28:47.090Z,4.00
2023-02-16T08:31:16.981Z,2.67
2023-02-16T08:33:47.733Z,4.40
2023-02-16T08:36:20.524Z,4.50
2023-02-16T08:38:50.477Z,1.07
2023-02-16T08:41:19.562Z,2.90
2023-02-16T08:43:48.029Z,1.80
2023-02-16T08:46:17.086Z,1.10
2023-02-16T08:48:47.490Z,4.80
2023-02-16T08:51:17.672Z,1.60
2023-02-16T08:53:46.424Z,3.80
2023-02-16T08:56:16.847Z,1.80
2023-02-16T08:58:45.239Z,1.75
2023-02-16T09:01:15.461Z,1.93
2023-02-16T09:03:46.572Z,1.38
2023-02-16T09:06:16.380Z,2.90
2023-02-16T09:08:44.905Z,2.17
2023-02-16T09:11:14.728Z,3.00
2023-02-16T09:13:43.381Z,3.50
2023-02-16T09:16:14.145Z,2.83
2023-02-16T09:18:45.011Z,4.35
2023-02-16T09:21:17.540Z,2.00
2023-02-16T09:23:48.398Z,3.10
2023-02-16T09:26:17.749Z,5.47
2023-02-16T09:28:47.258Z,4.57
2023-02-16T09:31:20.365Z,6.97
2023-02-16T09:33:48.605Z,3.87
2023-02-16T09:36:18.020Z,2.97
2023-02-16T09:38:47.530Z,2.53
2023-02-16T09:41:24.178Z,3.10
2023-02-16T09:43:58.957Z,2.33
2023-02-16T09:46:29.364Z,4.17
2023-02-16T09:49:27.020Z,5.25
2023-02-16T09:52:03.549Z,4.67
2023-02-16T09:54:42.213Z,5.23
2023-02-16T09:57:19.288Z,3.73
2023-02-16T09:59:54.044Z,4.20
2023-02-16T10:02:39.677Z,5.40
2023-02-16T10:05:18.458Z,4.37
2023-02-16T10:07:57.452Z,3.53
2023-02-16T10:10:31.383Z,2.47
2023-02-16T10:13:05.313Z,3.97
2023-02-16T10:15:35.918Z,4.20
2023-02-16T10:18:34.586Z,3.72
2023-02-16T10:21:07.485Z,3.30
2023-02-16T10:23:47.775Z,0.93
2023-02-16T10:26:21.413Z,2.47
2023-02-16T10:28:51.347Z,2.17
2023-02-16T10:31:30.120Z,2.10
2023-02-16T10:34:10.459Z,2.03
2023-02-16T10:36:54.781Z,2.93
2023-02-16T10:43:43.176Z,1.40
2023-02-16T10:46:13.008Z,0.87
2023-02-16T10:48:41.144Z,3.50
2023-02-16T10:51:12.738Z,1.45
2023-02-16T10:58:40.159Z,1.52
2023-02-16T11:01:14.432Z,1.23
2023-02-16T11:03:46.932Z,1.03
2023-02-16T11:06:17.442Z,2.00
2023-02-16T11:08:51.031Z,2.42
2023-02-16T11:11:22.827Z,1.97
2023-02-16T11:14:00.161Z,3.47
2023-02-16T11:16:28.654Z,1.15
2023-02-16T11:18:59.606Z,2.75
2023-02-16T11:24:13.546Z,2.97
2023-02-16T11:26:41.838Z,2.27
2023-02-16T11:29:20.621Z,4.57
2023-02-16T11:31:48.893Z,3.72
2023-02-16T11:34:28.976Z,1.33
2023-02-16T11:37:04.471Z,3.13
2023-02-16T11:39:37.090Z,3.90
2023-02-16T11:42:08.587Z,1.50
2023-02-16T11:44:40.604Z,2.28
2023-02-16T11:47:21.864Z,2.13
2023-02-16T11:49:51.911Z,1.50
2023-02-16T11:52:32.688Z,6.63
2023-02-16T11:55:03.133Z,1.13
2023-02-16T11:57:33.824Z,1.85
2023-02-16T12:00:09.797Z,3.95
2023-02-16T12:03:08.721Z,1.27
2023-02-16T12:05:45.353Z,2.28
2023-02-16T12:08:38.425Z,1.33
2023-02-16T12:11:16.597Z,2.57
2023-02-16T12:13:56.466Z,2.67
2023-02-16T12:16:37.083Z,1.95
2023-02-16T12:19:19.069Z,3.60
2023-02-16T12:21:50.689Z,1.67
2023-02-16T12:24:32.191Z,2.75
2023-02-16T12:27:04.143Z,1.15
2023-02-16T12:29:47.773Z,1.73
2023-02-16T12:32:32.019Z,3.17
2023-02-16T12:35:18.121Z,1.17
2023-02-16T12:37:50.176Z,1.15
2023-02-16T12:40:30.993Z,3.88
2023-02-16T12:43:10.596Z,3.20
2023-02-16T12:45:43.700Z,1.23
2023-02-16T12:48:34.396Z,2.55
2023-02-16T12:51:04.743Z,1.90
2023-02-16T12:54:00.629Z,1.05
2023-02-16T12:56:33.124Z,2.85
2023-02-16T12:59:18.765Z,1.23
2023-02-16T13:01:50.597Z,4.03
2023-02-16T13:04:28.777Z,2.72
2023-02-16T13:07:03.257Z,1.98
2023-02-16T13:09:38.991Z,4.90
2023-02-16T13:12:18.280Z,2.58
2023-02-16T13:14:54.161Z,2.38
2023-02-16T13:17:32.039Z,2.88
2023-02-16T13:20:03.373Z,1.50
2023-02-16T13:23:20.150Z,2.22
2023-02-16T13:26:05.706Z,1.77
2023-02-16T13:28:53.481Z,2.63
2023-02-16T13:31:36.445Z,1.52
2023-02-16T13:34:30.230Z,1.77
2023-02-16T13:37:19.076Z,3.08
2023-02-16T13:40:16.955Z,3.65
2023-02-16T13:43:13.266Z,1.83
2023-02-16T13:45:44.058Z,2.80
2023-02-16T13:48:21.779Z,1.33
2023-02-16T13:50:57.464Z,2.03
2023-02-16T13:53:31.296Z,1.50
2023-02-16T13:56:17.354Z,1.55
2023-02-16T13:58:45.444Z,2.13
2023-02-16T14:01:44.723Z,2.30
2023-02-16T14:04:15.416Z,2.20
2023-02-16T14:06:44.677Z,4.05
2023-02-16T14:09:37.172Z,6.85
2023-02-16T14:12:17.401Z,3.03
2023-02-16T14:14:56.549Z,2.33
2023-02-16T14:17:31.107Z,4.05
2023-02-16T14:20:01.150Z,7.22
2023-02-16T14:22:36.235Z,4.45
2023-02-16T14:25:23.600Z,6.45
2023-02-16T14:27:54.223Z,4.63
2023-02-16T14:30:28.189Z,3.97
2023-02-16T14:33:02.196Z,3.10
2023-02-16T14:35:33.921Z,4.07
2023-02-16T14:38:03.501Z,4.90
2023-02-16T14:40:46.539Z,3.88
2023-02-16T14:43:26.337Z,2.80
2023-02-16T14:46:19.504Z,4.57
2023-02-16T14:49:20.702Z,4.10
2023-02-16T14:52:10.126Z,3.67
2023-02-16T14:55:14.476Z,5.15
2023-02-16T14:57:51.948Z,3.90
2023-02-16T15:00:28.765Z,3.08
2023-02-16T15:02:59.022Z,4.25
2023-02-16T15:05:29.999Z,2.97
2023-02-16T15:10:32.292Z,3.03
2023-02-16T15:13:01.717Z,2.65
2023-02-16T15:15:41.998Z,5.15
2023-02-16T15:18:16.288Z,2.83
2023-02-16T15:20:47.929Z,3.33
2023-02-16T15:23:21.580Z,1.95
2023-02-16T15:26:00.062Z,1.90
2023-02-16T15:28:31.212Z,2.95
2023-02-16T15:31:01.049Z,3.13
2023-02-16T15:33:36.329Z,2.38
2023-02-16T15:36:09.048Z,3.65
2023-02-16T15:38:39.949Z,3.15
2023-02-16T15:41:10.596Z,2.88
2023-02-16T15:43:46.345Z,12.57
2023-02-16T15:46:23.905Z,13.27
2023-02-16T15:48:52.107Z,15.73
2023-02-16T15:51:25.147Z,4.60
2023-02-16T15:53:56.355Z,7.20
2023-02-16T15:56:34.682Z,1.70
2023-02-16T15:59:06.780Z,2.85
2023-02-16T16:01:36.520Z,5.32
2023-02-16T16:04:09.314Z,3.17
2023-02-16T16:06:40.966Z,2.15
2023-02-16T16:09:21.558Z,4.03
2023-02-16T16:11:50.816Z,3.05
2023-02-16T16:14:22.582Z,5.82
2023-02-16T16:16:51.442Z,3.85
2023-02-16T16:19:21.709Z,4.80
2023-02-16T16:21:54.335Z,2.67
2023-02-16T16:24:35.274Z,10.43
2023-02-16T16:27:07.225Z,6.07
2023-02-16T16:29:41.308Z,3.47
2023-02-16T16:32:19.961Z,9.85
2023-02-16T16:34:48.775Z,7.32
2023-02-16T16:37:26.432Z,7.47
2023-02-16T16:40:02.460Z,18.33
2023-02-16T16:42:31.188Z,5.15
2023-02-16T16:45:07.818Z,16.77
2023-02-16T16:47:40.122Z,90.72
2023-02-16T16:50:31.122Z,100.35
2023-02-16T16:52:59.280Z,79.68
2023-02-16T16:55:33.553Z,109.40
2023-02-16T16:58:05.275Z,81.53
2023-02-16T17:00:36.661Z,54.00
2023-02-16T17:03:07.017Z,64.95
2023-02-16T17:05:38.392Z,8.32
2023-02-16T17:08:06.862Z,3.17
2023-02-16T17:10:36.958Z,6.05
2023-02-16T17:13:05.157Z,5.25
2023-02-16T17:15:39.113Z,4.60
2023-02-16T17:18:07.895Z,7.15
2023-02-16T17:20:35.885Z,5.45
2023-02-16T17:23:06.079Z,9.20
2023-02-16T17:25:35.075Z,11.98
2023-02-16T17:28:04.003Z,14.23
2023-02-16T17:30:32.091Z,6.70
2023-02-16T17:33:01.610Z,5.43
2023-02-16T17:35:31.665Z,6.90
2023-02-16T17:37:59.697Z,6.60
2023-02-16T17:40:28.871Z,3.30
2023-02-16T17:42:56.861Z,4.70
2023-02-16T17:45:24.901Z,7.32
2023-02-16T17:47:53.457Z,9.93
2023-02-16T17:50:22.932Z,6.70
2023-02-16T17:52:57.075Z,5.22
2023-02-16T17:55:25.685Z,4.55
2023-02-16T17:57:55.750Z,4.15
2023-02-16T18:00:23.946Z,5.90
2023-02-16T18:02:52.000Z,6.47
2023-02-16T18:05:46.019Z,7.47
2023-02-16T18:08:14.228Z,6.60
2023-02-16T18:10:45.611Z,6.88
2023-02-16T18:13:14.902Z,14.07
2023-02-16T18:15:45.312Z,6.45
2023-02-16T18:18:14.970Z,6.55
2023-02-16T18:20:43.722Z,4.88
2023-02-16T18:23:14.615Z,6.85
2023-02-16T18:25:44.173Z,9.23
2023-02-16T18:28:14.782Z,4.68
2023-02-16T18:30:43.017Z,5.03
2023-02-16T18:33:11.390Z,5.55
2023-02-16T18:35:39.664Z,7.60
2023-02-16T18:38:07.710Z,6.97
2023-02-16T18:40:37.156Z,9.13
2023-02-16T18:43:05.120Z,6.57
2023-02-16T18:45:33.448Z,6.22
2023-02-16T18:48:01.775Z,8.68
2023-02-16T18:50:29.926Z,7.72
2023-02-16T18:52:57.984Z,10.52
2023-02-16T18:55:52.075Z,14.02
2023-02-16T18:58:20.160Z,8.05
2023-02-16T19:00:48.701Z,6.10
2023-02-16T19:03:16.986Z,7.55
2023-02-16T19:05:45.167Z,7.40
2023-02-16T19:08:13.333Z,7.60
2023-02-16T19:10:41.457Z,7.60
2023-02-16T19:13:11.364Z,7.57
2023-02-16T19:15:39.503Z,4.57
2023-02-16T19:18:07.825Z,6.15
2023-02-16T19:20:36.629Z,6.05
2023-02-16T19:23:04.723Z,4.20
2023-02-16T19:25:32.858Z,7.18
2023-02-16T19:28:00.871Z,6.20
2023-02-16T19:30:31.579Z,5.00
2023-02-16T19:32:59.791Z,7.10
2023-02-16T19:35:28.011Z,4.00
2023-02-16T19:37:56.126Z,5.35
2023-02-16T19:40:24.293Z,5.13
2023-02-16T19:42:52.408Z,4.78
2023-02-16T19:45:20.740Z,2.85
2023-02-16T19:47:52.299Z,4.97
2023-02-16T19:50:20.831Z,4.40
2023-02-16T19:52:49.054Z,4.53
2023-02-16T19:55:17.143Z,5.10
2023-02-16T19:57:45.232Z,6.80
2023-02-16T20:00:14.464Z,3.55
2023-02-16T20:02:42.597Z,4.35
2023-02-16T20:05:12.260Z,4.30
2023-02-16T20:07:42.412Z,4.60
2023-02-16T20:10:10.828Z,6.88
2023-02-16T20:12:38.887Z,5.82
2023-02-16T20:15:07.678Z,5.13
2023-02-16T20:17:35.775Z,7.40
2023-02-16T20:20:05.381Z,9.90
2023-02-16T20:22:35.430Z,6.68
2023-02-16T20:25:03.476Z,8.97
2023-02-16T20:27:31.519Z,8.35
2023-02-16T20:30:00.640Z,6.18
2023-02-16T20:32:29.256Z,4.28
2023-02-16T20:34:57.333Z,8.30
2023-02-16T20:37:25.361Z,4.10
2023-02-16T20:39:54.786Z,3.92
2023-02-16T20:42:22.834Z,3.95
2023-02-16T20:44:50.917Z,4.93
2023-02-16T20:47:19.226Z,5.63
2023-02-16T20:49:47.241Z,3.53
2023-02-16T20:52:15.376Z,3.35
2023-02-16T20:54:43.745Z,5.38
2023-02-16T20:57:25.687Z,3.92
2023-02-16T20:59:54.959Z,4.95
2023-02-16T21:02:23.303Z,6.97
2023-02-16T21:04:51.414Z,4.00
2023-02-16T21:07:19.563Z,5.30
2023-02-16T21:09:47.642Z,5.67
2023-02-16T21:12:17.146Z,4.37
2023-02-16T21:14:45.400Z,5.37
2023-02-16T21:17:13.545Z,4.90
2023-02-16T21:19:41.671Z,4.03
2023-02-16T21:22:10.147Z,3.80
2023-02-16T21:24:40.716Z,3.03
2023-02-16T21:27:09.437Z,4.72
2023-02-16T21:29:39.689Z,5.17
2023-02-16T21:32:08.017Z,3.67
2023-02-16T21:34:36.354Z,4.67
2023-02-16T21:37:04.991Z,2.80
2023-02-16T21:39:50.517Z,4.13
2023-02-16T21:42:18.583Z,2.73
2023-02-16T21:44:50.061Z,2.83
2023-02-16T21:47:36.758Z,3.10
2023-02-16T21:50:04.902Z,4.03
2023-02-16T21:52:33.131Z,4.90
2023-02-16T21:55:18.888Z,4.07
2023-02-16T21:57:46.953Z,4.30
2023-02-16T22:00:17.726Z,2.63
2023-02-16T22:02:45.791Z,3.15
2023-02-16T22:05:14.238Z,2.97
2023-02-16T22:07:42.248Z,2.63
2023-02-16T22:10:11.340Z,2.93
2023-02-16T22:12:39.354Z,3.97
2023-02-16T22:15:08.263Z,2.60
2023-02-16T22:17:37.791Z,4.07
2023-02-16T22:20:07.124Z,2.37
2023-02-16T22:22:35.366Z,4.30
2023-02-16T22:25:03.419Z,5.27
2023-02-16T22:27:31.480Z,3.03
2023-02-16T22:29:59.681Z,3.93
2023-02-16T22:32:27.881Z,3.97
2023-02-16T22:34:57.281Z,3.77
2023-02-16T22:37:25.730Z,2.80
2023-02-16T22:39:55.149Z,4.27
2023-02-16T22:42:23.545Z,4.20
2023-02-16T22:44:51.556Z,2.40
2023-02-16T22:47:19.617Z,2.87
2023-02-16T22:49:47.636Z,3.37
2023-02-16T22:52:17.032Z,3.40
2023-02-16T22:54:45.180Z,5.30
2023-02-16T22:57:13.346Z,3.33
2023-02-16T22:59:41.435Z,2.85
2023-02-16T23:02:09.498Z,4.73
2023-02-16T23:04:37.531Z,3.77
2023-02-16T23:07:05.553Z,3.43
2023-02-16T23:09:35.072Z,2.83
2023-02-16T23:12:03.161Z,3.42
2023-02-16T23:14:31.404Z,3.20
2023-02-16T23:16:59.708Z,4.57
2023-02-16T23:19:28.279Z,4.10
2023-02-16T23:21:56.617Z,3.53
2023-02-16T23:24:25.167Z,3.10
2023-02-16T23:26:55.142Z,3.87
2023-02-16T23:29:23.692Z,3.90
2023-02-16T23:31:51.987Z,5.30
2023-02-16T23:34:21.095Z,3.40
2023-02-16T23:36:49.179Z,4.90
2023-02-16T23:39:19.089Z,5.28
2023-02-16T23:41:47.282Z,3.73
2023-02-16T23:44:16.688Z,4.45
2023-02-16T23:46:44.766Z,3.17
2023-02-16T23:49:12.802Z,5.78
2023-02-16T23:51:40.876Z,5.53
2023-02-16T23:54:11.478Z,4.43
2023-02-16T23:56:41.414Z,5.57
2023-02-16T23:59:09.624Z,6.17
