createdAt,value
2023-04-01T00:01:21.079Z,1.72
2023-04-01T00:05:20.773Z,1.72
2023-04-01T00:09:20.554Z,1.72
2023-04-01T00:13:20.390Z,1.72
2023-04-01T00:17:30.593Z,1.72
2023-04-01T00:21:20.953Z,1.72
2023-04-01T00:25:20.147Z,1.72
2023-04-01T00:29:20.295Z,1.72
2023-04-01T00:33:20.888Z,1.72
2023-04-01T00:37:20.846Z,1.72
2023-04-01T00:41:20.953Z,1.72
2023-04-01T00:45:20.216Z,1.72
2023-04-01T00:49:20.309Z,1.72
2023-04-01T00:53:20.557Z,1.72
2023-04-01T00:57:20.499Z,1.72
2023-04-01T01:01:23.880Z,1.72
2023-04-01T01:05:20.643Z,1.72
2023-04-01T01:09:20.846Z,1.72
2023-04-01T01:13:20.858Z,1.72
2023-04-01T01:17:21.406Z,1.72
2023-04-01T01:21:34.242Z,1.72
2023-04-01T01:25:20.131Z,1.72
2023-04-01T01:29:20.455Z,1.72
2023-04-01T01:33:20.820Z,1.72
2023-04-01T01:37:21.082Z,1.72
2023-04-01T01:41:20.679Z,1.72
2023-04-01T01:45:20.874Z,1.72
2023-04-01T01:49:20.039Z,1.72
2023-04-01T01:53:20.318Z,1.72
2023-04-01T01:57:20.569Z,1.72
2023-04-01T02:01:23.679Z,1.72
2023-04-01T02:05:21.520Z,1.72
2023-04-01T02:09:20.031Z,1.72
2023-04-01T02:13:20.301Z,1.72
2023-04-01T02:17:20.685Z,1.72
2023-04-01T02:21:20.929Z,1.72
2023-04-01T02:25:20.020Z,1.72
2023-04-01T02:29:20.256Z,1.72
2023-04-01T02:33:20.750Z,1.72
2023-04-01T02:37:20.792Z,1.72
2023-04-01T02:41:21.009Z,1.72
2023-04-01T02:45:20.947Z,1.72
2023-04-01T02:49:20.252Z,1.72
2023-04-01T02:53:20.267Z,1.72
2023-04-01T02:57:20.865Z,1.72
2023-04-01T03:01:23.713Z,1.72
2023-04-01T03:05:20.769Z,1.72
2023-04-01T03:09:20.999Z,1.72
2023-04-01T03:13:20.852Z,1.72
2023-04-01T03:17:20.731Z,1.72
2023-04-01T03:21:20.308Z,1.72
2023-04-01T03:25:20.603Z,1.72
2023-04-01T03:29:20.758Z,1.72
2023-04-01T03:33:20.504Z,1.72
2023-04-01T03:37:20.668Z,1.72
2023-04-01T03:41:20.642Z,1.72
2023-04-01T03:45:20.856Z,1.72
2023-04-01T03:49:20.822Z,1.72
2023-04-01T03:53:21.101Z,1.72
2023-04-01T03:57:20.489Z,1.72
2023-04-01T04:01:25.988Z,1.72
2023-04-01T04:05:21.445Z,1.72
2023-04-01T04:09:20.082Z,1.72
2023-04-01T04:13:20.077Z,1.72
2023-04-01T04:17:20.395Z,1.72
2023-04-01T04:21:20.388Z,1.72
2023-04-01T04:25:20.453Z,1.72
2023-04-01T04:29:20.533Z,1.72
2023-04-01T04:33:20.883Z,1.72
2023-04-01T04:37:20.874Z,1.72
2023-04-01T04:41:20.771Z,1.72
2023-04-01T04:45:20.908Z,1.72
2023-04-01T04:49:21.103Z,1.72
2023-04-01T04:53:20.766Z,1.72
2023-04-01T04:57:21.177Z,1.72
2023-04-01T05:01:25.667Z,1.72
2023-04-01T05:05:20.349Z,1.72
2023-04-01T05:09:20.574Z,1.72
2023-04-01T05:13:20.435Z,1.72
2023-04-01T05:17:21.172Z,1.72
2023-04-01T05:21:20.858Z,1.72
2023-04-01T05:25:20.039Z,1.72
2023-04-01T05:29:20.179Z,1.72
2023-04-01T05:33:20.981Z,1.72
2023-04-01T05:37:20.940Z,1.72
2023-04-01T05:41:21.414Z,1.72
2023-04-01T05:45:20.264Z,1.72
2023-04-01T05:49:20.545Z,1.72
2023-04-01T05:53:20.507Z,1.72
2023-04-01T05:57:22.950Z,1.72
2023-04-01T06:01:39.033Z,1.72
2023-04-01T06:05:20.956Z,1.72
2023-04-01T06:09:20.701Z,1.72
2023-04-01T06:13:20.780Z,1.72
2023-04-01T06:17:20.994Z,1.72
2023-04-01T06:21:20.844Z,1.72
2023-04-01T06:25:20.801Z,1.72
2023-04-01T06:29:20.752Z,1.72
2023-04-01T06:33:21.531Z,1.72
2023-04-01T06:37:20.508Z,1.72
2023-04-01T06:41:20.269Z,1.72
2023-04-01T06:45:20.665Z,1.72
2023-04-01T06:49:20.962Z,1.72
2023-04-01T06:53:20.120Z,1.72
2023-04-01T06:57:20.653Z,1.72
2023-04-01T07:01:23.677Z,1.72
2023-04-01T07:05:21.214Z,1.72
2023-04-01T07:09:20.998Z,1.72
2023-04-01T07:13:21.246Z,1.72
2023-04-01T07:17:20.350Z,1.72
2023-04-01T07:21:20.282Z,1.72
2023-04-01T07:25:20.407Z,1.72
2023-04-01T07:29:20.615Z,1.72
2023-04-01T07:33:21.931Z,1.72
2023-04-01T07:37:20.782Z,1.72
2023-04-01T07:41:20.872Z,1.72
2023-04-01T07:45:20.135Z,1.72
2023-04-01T07:49:20.318Z,1.72
2023-04-01T07:53:20.460Z,0.26
2023-04-01T07:57:20.882Z,0.26
2023-04-01T08:01:25.012Z,0.26
2023-04-01T08:05:21.798Z,0.26
2023-04-01T08:09:20.222Z,0.26
2023-04-01T08:13:20.293Z,0.26
2023-04-01T08:17:20.504Z,0.26
2023-04-01T08:21:20.653Z,0.26
2023-04-01T08:25:33.427Z,0.26
2023-04-01T08:29:20.870Z,0.26
2023-04-01T08:33:21.603Z,0.26
2023-04-01T08:37:20.510Z,0.26
2023-04-01T08:41:20.552Z,0.26
2023-04-01T08:45:20.576Z,0.26
2023-04-01T08:49:20.976Z,0.26
2023-04-01T08:53:20.743Z,0.26
2023-04-01T08:57:20.471Z,0.26
2023-04-01T09:01:23.944Z,0.34
2023-04-01T09:05:21.571Z,0.59
2023-04-01T09:09:20.119Z,0.63
2023-04-01T09:13:20.286Z,0.82
2023-04-01T09:17:20.640Z,0.94
2023-04-01T09:21:20.524Z,0.96
2023-04-01T09:25:20.641Z,0.96
2023-04-01T09:29:20.483Z,0.96
2023-04-01T09:33:21.227Z,0.96
2023-04-01T09:37:20.757Z,0.96
2023-04-01T09:41:20.963Z,0.96
2023-04-01T09:45:20.672Z,0.96
2023-04-01T09:49:21.095Z,0.96
2023-04-01T09:53:20.661Z,0.96
2023-04-01T09:57:21.110Z,0.96
2023-04-01T10:01:23.951Z,0.96
2023-04-01T10:05:21.171Z,0.96
2023-04-01T10:09:20.307Z,0.96
2023-04-01T10:13:20.080Z,0.96
2023-04-01T10:17:20.538Z,0.96
2023-04-01T10:21:20.148Z,0.96
2023-04-01T10:25:20.166Z,0.44
2023-04-01T10:29:20.942Z,0.44
2023-04-01T10:33:21.484Z,0.74
2023-04-01T10:37:20.351Z,0.92
2023-04-01T10:41:20.161Z,0.92
2023-04-01T10:45:20.379Z,1.01
2023-04-01T10:49:20.795Z,1.08
2023-04-01T10:53:20.545Z,1.08
2023-04-01T10:57:20.888Z,1.13
2023-04-01T11:01:24.358Z,1.17
2023-04-01T11:05:21.413Z,1.17
2023-04-01T11:09:25.894Z,1.23
2023-04-01T11:13:20.987Z,1.24
2023-04-01T11:17:21.636Z,1.24
2023-04-01T11:21:21.310Z,1.27
2023-04-01T11:25:24.674Z,1.29
2023-04-01T11:29:20.540Z,1.29
2023-04-01T11:33:21.281Z,1.31
2023-04-01T11:37:20.916Z,1.31
2023-04-01T11:41:20.893Z,1.31
2023-04-01T11:45:20.213Z,1.31
2023-04-01T11:49:20.226Z,1.31
2023-04-01T11:53:20.118Z,1.31
2023-04-01T11:57:21.034Z,1.29
2023-04-01T12:01:25.877Z,1.3
2023-04-01T12:05:21.957Z,1.3
2023-04-01T12:09:20.077Z,1.31
2023-04-01T12:13:34.835Z,1.32
2023-04-01T12:17:20.773Z,1.32
2023-04-01T12:21:20.800Z,1.32
2023-04-01T12:25:20.834Z,1.33
2023-04-01T12:29:19.966Z,1.33
2023-04-01T12:33:21.305Z,1.32
2023-04-01T12:37:23.714Z,1.32
2023-04-01T12:41:21.067Z,1.32
2023-04-01T12:45:20.995Z,1.32
2023-04-01T12:49:20.867Z,1.34
2023-04-01T12:53:20.883Z,1.34
2023-04-01T12:57:20.930Z,1.35
2023-04-01T13:01:24.005Z,1.35
2023-04-01T13:05:20.127Z,1.35
2023-04-01T13:09:20.971Z,1.37
2023-04-01T13:13:36.459Z,1.39
2023-04-01T13:17:21.043Z,1.39
2023-04-01T13:21:25.172Z,1.4
2023-04-01T13:25:20.982Z,1.4
2023-04-01T13:29:23.816Z,1.4
2023-04-01T13:33:39.251Z,1.38
2023-04-01T13:37:20.848Z,1.4
2023-04-01T13:41:37.082Z,1.39
2023-04-01T13:45:20.114Z,1.39
2023-04-01T13:49:22.600Z,1.39
2023-04-01T13:53:20.382Z,1.39
2023-04-01T13:57:20.481Z,1.39
2023-04-01T14:01:24.094Z,1.39
2023-04-01T14:05:22.411Z,1.39
2023-04-01T14:09:20.401Z,1.4
2023-04-01T14:13:20.471Z,1.42
2023-04-01T14:17:20.675Z,1.42
2023-04-01T14:21:22.993Z,1.43
2023-04-01T14:25:20.153Z,1.48
2023-04-01T14:29:21.092Z,1.48
2023-04-01T14:33:21.309Z,1.5
2023-04-01T14:37:21.032Z,1.52
2023-04-01T14:41:20.714Z,1.52
2023-04-01T14:45:20.651Z,1.54
2023-04-01T14:49:20.872Z,1.54
2023-04-01T14:53:20.774Z,1.54
2023-04-01T14:57:21.053Z,1.53
2023-04-01T15:01:23.598Z,1.53
2023-04-01T15:05:20.966Z,1.53
2023-04-01T15:09:20.602Z,1.54
2023-04-01T15:13:20.682Z,1.54
2023-04-01T15:17:20.994Z,1.54
2023-04-01T15:21:23.674Z,1.54
2023-04-01T15:25:20.345Z,1.54
2023-04-01T15:29:20.612Z,1.54
2023-04-01T15:33:21.199Z,1.54
2023-04-01T15:37:21.118Z,1.54
2023-04-01T15:41:21.007Z,1.54
2023-04-01T15:45:20.443Z,1.54
2023-04-01T15:49:20.750Z,1.54
2023-04-01T15:53:20.615Z,1.54
2023-04-01T15:57:21.032Z,1.54
2023-04-01T16:01:25.765Z,1.54
2023-04-01T16:05:20.909Z,1.54
2023-04-01T16:09:21.076Z,1.54
2023-04-01T16:13:20.885Z,0.48
2023-04-01T16:17:21.313Z,0.48
2023-04-01T16:21:21.042Z,0.79
2023-04-01T16:25:21.002Z,0.79
2023-04-01T16:29:20.871Z,0.79
2023-04-01T16:33:21.476Z,0.79
2023-04-01T16:37:20.005Z,0.79
2023-04-01T16:41:21.168Z,0.79
2023-04-01T16:45:20.787Z,0.79
2023-04-01T16:49:20.141Z,0.79
2023-04-01T16:53:21.038Z,0.79
2023-04-01T16:57:20.401Z,0.79
2023-04-01T17:01:24.565Z,0.79
2023-04-01T17:05:20.672Z,0.79
2023-04-01T17:09:20.460Z,0.79
2023-04-01T17:13:20.711Z,0.79
2023-04-01T17:17:20.548Z,0.79
2023-04-01T17:21:21.057Z,0.79
2023-04-01T17:25:20.614Z,0.45
2023-04-01T17:29:20.475Z,0.46
2023-04-01T17:33:21.351Z,0.46
2023-04-01T17:37:21.134Z,0.46
2023-04-01T17:41:20.799Z,0.46
2023-04-01T17:45:20.398Z,0.46
2023-04-01T17:49:20.595Z,0.46
2023-04-01T17:53:20.931Z,0.46
2023-04-01T17:57:21.203Z,0.46
2023-04-01T18:01:39.065Z,0.46
2023-04-01T18:05:20.509Z,0.46
2023-04-01T18:09:20.084Z,0.46
2023-04-01T18:13:20.402Z,0.46
2023-04-01T18:17:20.696Z,0.46
2023-04-01T18:21:21.239Z,0.46
2023-04-01T18:25:21.507Z,0.46
2023-04-01T18:29:20.822Z,0.46
2023-04-01T18:33:21.356Z,0.46
2023-04-01T18:37:20.380Z,0.46
2023-04-01T18:41:21.035Z,0.46
2023-04-01T18:45:20.674Z,0.46
2023-04-01T18:49:20.919Z,0.46
2023-04-01T18:53:20.632Z,0.46
2023-04-01T18:57:21.077Z,0.46
2023-04-01T19:01:25.101Z,0.46
2023-04-01T19:05:20.356Z,0.46
2023-04-01T19:09:20.538Z,0.46
2023-04-01T19:13:20.530Z,0.46
2023-04-01T19:17:20.688Z,0.46
2023-04-01T19:21:21.248Z,0.46
2023-04-01T19:25:23.342Z,0.46
2023-04-01T19:29:20.729Z,0.46
2023-04-01T19:33:21.299Z,0.46
2023-04-01T19:37:20.937Z,0.46
2023-04-01T19:41:21.583Z,0.46
2023-04-01T19:45:20.733Z,0.46
2023-04-01T19:49:21.133Z,0.46
2023-04-01T19:53:20.793Z,0.46
2023-04-01T19:57:21.157Z,0.46
2023-04-01T20:01:22.922Z,0.46
2023-04-01T20:05:20.649Z,0.46
2023-04-01T20:09:20.568Z,0.46
2023-04-01T20:13:20.623Z,0.46
2023-04-01T20:17:20.950Z,0.46
2023-04-01T20:21:20.765Z,0.46
2023-04-01T20:25:20.678Z,0.46
2023-04-01T20:29:20.519Z,0.46
2023-04-01T20:33:21.070Z,0.46
2023-04-01T20:37:21.426Z,0.46
2023-04-01T20:41:20.985Z,0.46
2023-04-01T20:45:21.030Z,0.46
2023-04-01T20:49:20.155Z,0.46
2023-04-01T20:53:20.247Z,0.46
2023-04-01T20:57:20.377Z,0.46
2023-04-01T21:01:23.551Z,0.46
2023-04-01T21:05:20.881Z,0.46
2023-04-01T21:09:20.526Z,0.46
2023-04-01T21:13:20.501Z,0.46
2023-04-01T21:17:20.892Z,0.46
2023-04-01T21:21:20.812Z,0.46
2023-04-01T21:25:20.873Z,0.46
2023-04-01T21:29:21.065Z,0.46
2023-04-01T21:33:20.376Z,0.46
2023-04-01T21:37:20.533Z,0.46
2023-04-01T21:41:20.845Z,0.46
2023-04-01T21:45:20.661Z,0.46
2023-04-01T21:49:20.883Z,0.46
2023-04-01T21:53:20.927Z,0.46
2023-04-01T21:57:21.182Z,0.46
2023-04-01T22:01:20.507Z,0.46
2023-04-01T22:05:20.716Z,0.46
2023-04-01T22:09:20.320Z,0.46
2023-04-01T22:13:21.751Z,0.46
2023-04-01T22:17:21.247Z,0.46
2023-04-01T22:21:20.833Z,0.46
2023-04-01T22:25:20.188Z,0.46
2023-04-01T22:29:20.273Z,0.46
2023-04-01T22:33:21.121Z,0.46
2023-04-01T22:37:20.872Z,0.46
2023-04-01T22:41:20.052Z,0.46
2023-04-01T22:45:20.413Z,0.46
2023-04-01T22:49:20.641Z,0.46
2023-04-01T22:53:20.893Z,0.46
2023-04-01T22:57:21.204Z,0.46
2023-04-01T23:01:27.623Z,0.46
2023-04-01T23:05:20.857Z,0.46
2023-04-01T23:09:20.652Z,0.46
2023-04-01T23:13:20.917Z,0.46
2023-04-01T23:17:21.252Z,0.46
2023-04-01T23:21:20.342Z,0.46
2023-04-01T23:25:20.194Z,0.46
2023-04-01T23:29:20.801Z,0.46
2023-04-01T23:33:21.074Z,0.46
2023-04-01T23:37:21.190Z,0.46
2023-04-01T23:41:23.218Z,0.46
2023-04-01T23:45:20.133Z,0.46
2023-04-01T23:49:20.346Z,0.46
2023-04-01T23:53:20.344Z,0.46
2023-04-01T23:57:20.726Z,0.46
