createdAt,value
2023-05-14T00:01:22.313Z,15.30
2023-05-14T00:03:25.771Z,18.60
2023-05-14T00:05:29.228Z,14.40
2023-05-14T00:07:32.637Z,15.45
2023-05-14T00:09:40.358Z,15.77
2023-05-14T00:11:43.699Z,14.57
2023-05-14T00:13:47.056Z,17.85
2023-05-14T00:15:51.851Z,17.85
2023-05-14T00:17:55.338Z,14.88
2023-05-14T00:19:59.585Z,14.40
2023-05-14T00:22:03.057Z,14.38
2023-05-14T00:24:07.052Z,15.35
2023-05-14T00:26:10.534Z,13.55
2023-05-14T00:28:15.379Z,13.90
2023-05-14T00:30:18.850Z,14.18
2023-05-14T00:32:23.638Z,14.77
2023-05-14T00:34:27.141Z,13.65
2023-05-14T00:36:31.336Z,12.38
2023-05-14T00:38:34.745Z,12.20
2023-05-14T00:40:38.223Z,14.40
2023-05-14T00:42:41.888Z,11.55
2023-05-14T00:44:45.282Z,10.27
2023-05-14T00:46:48.842Z,11.15
2023-05-14T00:48:53.772Z,14.38
2023-05-14T00:50:57.362Z,11.40
2023-05-14T00:53:04.278Z,15.80
2023-05-14T00:55:09.560Z,11.23
2023-05-14T00:57:13.234Z,11.13
2023-05-14T00:59:16.699Z,12.23
2023-05-14T01:01:22.446Z,12.75
2023-05-14T01:03:25.916Z,14.57
2023-05-14T01:05:37.766Z,12.40
2023-05-14T01:07:50.535Z,11.57
2023-05-14T01:10:01.367Z,15.55
2023-05-14T01:12:12.903Z,12.80
2023-05-14T01:14:22.865Z,12.40
2023-05-14T01:16:28.584Z,17.48
2023-05-14T01:18:33.817Z,13.57
2023-05-14T01:20:38.764Z,13.32
2023-05-14T01:22:43.815Z,12.63
2023-05-14T01:24:47.259Z,12.02
2023-05-14T01:26:51.109Z,12.65
2023-05-14T01:28:58.616Z,15.73
2023-05-14T01:31:08.051Z,10.25
2023-05-14T01:33:14.588Z,11.02
2023-05-14T01:35:18.951Z,12.43
2023-05-14T01:37:23.857Z,12.32
2023-05-14T01:39:32.051Z,12.57
2023-05-14T01:41:35.635Z,14.40
2023-05-14T01:43:39.770Z,13.05
2023-05-14T01:45:43.615Z,11.13
2023-05-14T01:47:47.131Z,9.25
2023-05-14T01:49:50.727Z,11.75
2023-05-14T01:51:54.286Z,12.85
2023-05-14T01:53:57.761Z,13.27
2023-05-14T01:56:02.577Z,13.52
2023-05-14T01:58:06.047Z,12.93
2023-05-14T02:00:10.131Z,11.98
2023-05-14T02:02:19.399Z,12.45
2023-05-14T02:04:22.884Z,15.27
2023-05-14T02:06:26.298Z,16.45
2023-05-14T02:08:31.984Z,13.75
2023-05-14T02:10:35.356Z,15.90
2023-05-14T02:12:40.240Z,11.15
2023-05-14T02:14:45.168Z,13.70
2023-05-14T02:16:48.524Z,13.27
2023-05-14T02:18:51.967Z,12.80
2023-05-14T02:20:55.461Z,9.57
2023-05-14T02:22:58.916Z,11.23
2023-05-14T02:25:03.039Z,16.48
2023-05-14T02:27:06.853Z,12.23
2023-05-14T02:29:12.798Z,16.48
2023-05-14T02:31:17.663Z,8.98
2023-05-14T02:33:21.163Z,11.38
2023-05-14T02:35:24.644Z,12.63
2023-05-14T02:37:28.005Z,15.20
2023-05-14T02:39:31.651Z,12.70
2023-05-14T02:41:35.029Z,11.15
2023-05-14T02:43:38.357Z,14.98
2023-05-14T02:45:43.178Z,13.30
2023-05-14T02:47:46.670Z,16.25
2023-05-14T02:49:50.073Z,13.27
2023-05-14T02:51:54.408Z,12.57
2023-05-14T02:53:57.754Z,10.18
2023-05-14T02:56:01.130Z,10.07
2023-05-14T02:58:04.588Z,11.68
2023-05-14T03:00:09.216Z,16.00
2023-05-14T03:02:14.442Z,14.52
2023-05-14T03:04:18.486Z,13.43
2023-05-14T03:06:21.770Z,13.82
2023-05-14T03:08:25.144Z,11.68
2023-05-14T03:10:28.533Z,14.63
2023-05-14T03:12:31.904Z,9.75
2023-05-14T03:14:35.386Z,11.75
2023-05-14T03:16:40.127Z,9.82
2023-05-14T03:18:44.976Z,10.23
2023-05-14T03:20:48.500Z,12.02
2023-05-14T03:22:51.904Z,12.02
2023-05-14T03:24:55.430Z,11.15
2023-05-14T03:26:58.812Z,10.75
2023-05-14T03:29:02.131Z,12.73
2023-05-14T03:31:05.767Z,10.27
2023-05-14T03:33:09.181Z,10.55
2023-05-14T03:35:13.966Z,10.70
2023-05-14T03:37:17.560Z,13.70
2023-05-14T03:39:21.264Z,11.57
2023-05-14T03:41:24.752Z,8.48
2023-05-14T03:43:28.309Z,11.07
2023-05-14T03:45:31.858Z,10.57
2023-05-14T03:47:35.787Z,9.93
2023-05-14T03:49:39.150Z,12.05
2023-05-14T03:51:45.237Z,9.00
2023-05-14T03:53:48.581Z,12.80
2023-05-14T03:55:52.023Z,9.45
2023-05-14T03:57:55.371Z,10.00
2023-05-14T03:59:58.762Z,9.02
2023-05-14T04:02:02.141Z,8.57
2023-05-14T04:04:05.940Z,9.35
2023-05-14T04:06:09.457Z,10.63
2023-05-14T04:08:14.159Z,12.30
2023-05-14T04:10:17.517Z,11.27
2023-05-14T04:12:20.920Z,9.93
2023-05-14T04:14:24.297Z,12.70
2023-05-14T04:16:27.889Z,14.65
2023-05-14T04:18:35.136Z,10.32
2023-05-14T04:20:38.619Z,10.13
2023-05-14T04:22:41.994Z,11.32
2023-05-14T04:24:46.941Z,9.10
2023-05-14T04:26:50.535Z,7.40
2023-05-14T04:28:54.094Z,8.55
2023-05-14T04:30:57.968Z,11.40
2023-05-14T04:33:01.508Z,9.70
2023-05-14T04:35:05.584Z,9.00
2023-05-14T04:37:09.061Z,8.10
2023-05-14T04:39:12.497Z,13.48
2023-05-14T04:41:17.538Z,8.10
2023-05-14T04:43:20.960Z,8.88
2023-05-14T04:45:24.825Z,11.57
2023-05-14T04:47:28.397Z,8.68
2023-05-14T04:49:32.461Z,8.88
2023-05-14T04:51:35.946Z,8.27
2023-05-14T04:53:39.323Z,9.25
2023-05-14T04:55:42.697Z,8.80
2023-05-14T04:57:47.404Z,8.85
2023-05-14T04:59:50.830Z,9.00
2023-05-14T05:01:54.197Z,8.02
2023-05-14T05:03:57.836Z,10.18
2023-05-14T05:06:01.683Z,8.77
2023-05-14T05:08:05.434Z,11.55
2023-05-14T05:10:10.134Z,8.68
2023-05-14T05:12:13.560Z,8.05
2023-05-14T05:14:18.407Z,8.15
2023-05-14T05:16:21.868Z,11.35
2023-05-14T05:18:25.331Z,10.68
2023-05-14T05:20:29.302Z,7.97
2023-05-14T05:22:33.298Z,7.75
2023-05-14T05:24:36.734Z,11.27
2023-05-14T05:26:40.113Z,8.70
2023-05-14T05:28:43.703Z,11.43
2023-05-14T05:30:48.716Z,12.05
2023-05-14T05:32:52.179Z,7.80
2023-05-14T05:34:55.828Z,7.78
2023-05-14T05:36:59.268Z,9.88
2023-05-14T05:39:02.765Z,6.70
2023-05-14T05:41:06.438Z,11.52
2023-05-14T05:43:09.898Z,12.43
2023-05-14T05:45:13.359Z,10.73
2023-05-14T05:47:18.273Z,12.75
2023-05-14T05:49:21.647Z,11.18
2023-05-14T05:51:25.052Z,10.07
2023-05-14T05:53:28.615Z,6.93
2023-05-14T05:55:32.008Z,8.05
2023-05-14T05:57:35.453Z,12.00
2023-05-14T05:59:38.880Z,6.45
2023-05-14T06:01:43.650Z,8.50
2023-05-14T06:03:48.854Z,7.07
2023-05-14T06:05:53.092Z,8.98
2023-05-14T06:07:56.769Z,9.07
2023-05-14T06:10:00.219Z,6.82
2023-05-14T06:12:03.825Z,8.52
2023-05-14T06:14:07.541Z,11.88
2023-05-14T06:16:11.812Z,12.15
2023-05-14T06:18:16.016Z,6.85
2023-05-14T06:20:21.326Z,9.57
2023-05-14T06:22:24.760Z,10.05
2023-05-14T06:24:28.169Z,7.30
2023-05-14T06:26:31.879Z,7.40
2023-05-14T06:28:35.366Z,6.60
2023-05-14T06:30:39.119Z,8.68
2023-05-14T06:32:42.608Z,4.95
2023-05-14T06:34:46.078Z,13.23
2023-05-14T06:36:50.957Z,6.10
2023-05-14T06:38:54.392Z,6.07
2023-05-14T06:40:57.815Z,11.48
2023-05-14T06:43:01.426Z,6.97
2023-05-14T06:45:05.276Z,8.18
2023-05-14T06:47:09.026Z,6.07
2023-05-14T06:49:12.464Z,10.73
2023-05-14T06:51:15.819Z,8.30
2023-05-14T06:53:20.551Z,12.15
2023-05-14T06:55:24.257Z,7.30
2023-05-14T06:57:27.560Z,6.30
2023-05-14T06:59:30.855Z,6.50
2023-05-14T07:01:34.283Z,6.22
2023-05-14T07:03:37.645Z,5.05
2023-05-14T07:05:41.374Z,5.43
2023-05-14T07:07:45.232Z,7.72
2023-05-14T07:09:51.154Z,4.60
2023-05-14T07:11:54.963Z,5.30
2023-05-14T07:13:58.961Z,6.07
2023-05-14T07:16:02.595Z,6.22
2023-05-14T07:18:06.222Z,8.73
2023-05-14T07:20:10.771Z,9.63
2023-05-14T07:22:14.279Z,8.48
2023-05-14T07:24:17.571Z,8.00
2023-05-14T07:26:24.527Z,5.25
2023-05-14T07:28:28.074Z,8.68
2023-05-14T07:30:31.476Z,9.55
2023-05-14T07:32:35.016Z,4.32
2023-05-14T07:34:38.533Z,8.30
2023-05-14T07:36:42.085Z,7.88
2023-05-14T07:38:45.498Z,9.40
2023-05-14T07:40:48.876Z,6.15
2023-05-14T07:42:53.672Z,5.75
2023-05-14T07:44:57.520Z,5.78
2023-05-14T07:47:01.387Z,5.18
2023-05-14T07:49:04.852Z,9.90
2023-05-14T07:51:08.232Z,6.82
2023-05-14T07:53:11.539Z,5.38
2023-05-14T07:55:14.892Z,4.47
2023-05-14T07:57:18.302Z,7.28
2023-05-14T07:59:23.058Z,6.22
2023-05-14T08:01:26.511Z,7.35
2023-05-14T08:03:29.940Z,5.47
2023-05-14T08:05:33.372Z,4.70
2023-05-14T08:07:36.867Z,9.30
2023-05-14T08:09:40.136Z,5.28
2023-05-14T08:11:43.477Z,9.45
2023-05-14T08:13:46.832Z,4.90
2023-05-14T08:15:51.694Z,4.95
2023-05-14T08:17:55.036Z,5.63
2023-05-14T08:19:58.433Z,7.97
2023-05-14T08:22:01.705Z,6.28
2023-05-14T08:24:05.596Z,7.85
2023-05-14T08:26:08.898Z,7.93
2023-05-14T08:28:12.363Z,6.15
2023-05-14T08:30:16.455Z,5.57
2023-05-14T08:32:23.801Z,4.88
2023-05-14T08:34:28.060Z,11.95
2023-05-14T08:36:31.586Z,7.85
2023-05-14T08:38:35.068Z,9.23
2023-05-14T08:40:38.587Z,7.63
2023-05-14T08:42:42.007Z,6.90
2023-05-14T08:44:50.174Z,7.30
2023-05-14T08:46:55.843Z,8.02
2023-05-14T08:49:08.953Z,5.93
2023-05-14T08:51:12.393Z,8.63
2023-05-14T08:53:15.867Z,7.53
2023-05-14T08:55:19.954Z,6.15
2023-05-14T08:57:26.710Z,8.48
2023-05-14T08:59:30.178Z,14.10
2023-05-14T09:01:33.969Z,9.43
2023-05-14T09:03:38.210Z,5.65
2023-05-14T09:05:43.235Z,3.90
2023-05-14T09:07:46.626Z,5.13
2023-05-14T09:09:49.983Z,5.80
2023-05-14T09:11:54.741Z,8.88
2023-05-14T09:13:58.119Z,6.25
2023-05-14T09:16:02.486Z,10.07
2023-05-14T09:18:06.992Z,4.05
2023-05-14T09:20:13.757Z,6.00
2023-05-14T09:22:19.323Z,6.63
2023-05-14T09:24:24.070Z,6.28
2023-05-14T09:26:32.470Z,12.05
2023-05-14T09:28:35.854Z,6.55
2023-05-14T09:30:39.321Z,8.73
2023-05-14T09:32:46.099Z,7.80
2023-05-14T09:34:49.717Z,5.07
2023-05-14T09:36:57.642Z,7.00
2023-05-14T09:39:04.786Z,6.15
2023-05-14T09:41:08.168Z,7.03
2023-05-14T09:43:11.658Z,5.20
2023-05-14T09:45:15.082Z,6.35
2023-05-14T09:47:18.933Z,6.18
2023-05-14T09:49:22.685Z,6.57
2023-05-14T09:51:26.088Z,10.13
2023-05-14T09:53:31.129Z,4.40
2023-05-14T09:55:37.663Z,6.70
2023-05-14T09:57:41.243Z,6.07
2023-05-14T09:59:44.642Z,7.10
2023-05-14T10:01:48.774Z,7.50
2023-05-14T10:03:54.019Z,7.28
2023-05-14T10:05:59.934Z,4.65
2023-05-14T10:08:07.034Z,4.45
2023-05-14T10:10:14.841Z,10.45
2023-05-14T10:12:24.491Z,7.28
2023-05-14T10:14:30.889Z,7.25
2023-05-14T10:16:36.414Z,5.60
2023-05-14T10:18:42.575Z,5.88
2023-05-14T10:20:50.244Z,4.28
2023-05-14T10:22:53.811Z,6.85
2023-05-14T10:24:57.378Z,7.00
2023-05-14T10:27:01.005Z,7.80
2023-05-14T10:29:06.171Z,5.15
2023-05-14T10:31:11.095Z,7.53
2023-05-14T10:33:16.732Z,7.63
2023-05-14T10:35:25.411Z,4.32
2023-05-14T10:37:29.463Z,6.78
2023-05-14T10:39:46.625Z,4.65
2023-05-14T10:41:50.023Z,6.22
2023-05-14T10:43:55.189Z,9.75
2023-05-14T10:46:01.718Z,8.50
2023-05-14T10:48:05.278Z,8.40
2023-05-14T10:50:15.527Z,5.75
2023-05-14T10:52:20.709Z,5.63
2023-05-14T10:54:24.508Z,7.60
2023-05-14T10:56:27.897Z,5.45
2023-05-14T10:58:32.323Z,8.50
2023-05-14T11:00:36.631Z,5.88
2023-05-14T11:02:42.812Z,7.30
2023-05-14T11:04:58.252Z,6.03
2023-05-14T11:07:02.468Z,3.53
2023-05-14T11:09:07.725Z,7.38
2023-05-14T11:11:11.917Z,5.65
2023-05-14T11:13:18.710Z,6.03
2023-05-14T11:15:23.698Z,7.07
2023-05-14T11:17:28.372Z,10.85
2023-05-14T11:19:33.249Z,9.13
2023-05-14T11:21:42.842Z,11.45
2023-05-14T11:23:49.212Z,7.53
2023-05-14T11:25:54.012Z,7.25
2023-05-14T11:27:58.939Z,5.68
2023-05-14T11:30:03.341Z,4.30
2023-05-14T11:32:08.801Z,5.00
2023-05-14T11:34:13.118Z,7.70
2023-05-14T11:36:18.786Z,4.47
2023-05-14T11:38:22.498Z,5.55
2023-05-14T11:40:26.124Z,7.32
2023-05-14T11:42:29.710Z,3.72
2023-05-14T11:44:33.615Z,4.72
2023-05-14T11:46:37.279Z,8.77
2023-05-14T11:48:41.121Z,11.40
2023-05-14T11:50:47.142Z,4.20
2023-05-14T11:52:51.870Z,31.50
2023-05-14T11:54:55.201Z,6.03
2023-05-14T11:56:59.556Z,8.52
2023-05-14T11:59:03.031Z,27.48
2023-05-14T12:01:06.661Z,8.75
2023-05-14T12:03:11.440Z,24.90
2023-05-14T12:05:15.072Z,11.73
2023-05-14T12:07:20.278Z,7.63
2023-05-14T12:09:25.449Z,5.30
2023-05-14T12:11:33.025Z,5.30
2023-05-14T12:13:38.148Z,8.82
2023-05-14T12:15:41.755Z,7.22
2023-05-14T12:17:52.060Z,24.15
2023-05-14T12:20:00.511Z,3.40
2023-05-14T12:22:04.148Z,0.20
2023-05-14T12:24:12.263Z,0.75
2023-05-14T12:26:17.231Z,0.40
2023-05-14T12:28:21.670Z,0.22
2023-05-14T12:30:25.406Z,0.20
2023-05-14T12:32:29.080Z,0.20
2023-05-14T12:34:33.336Z,1.25
2023-05-14T12:36:37.795Z,0.30
2023-05-14T12:38:41.680Z,0.45
2023-05-14T12:40:45.073Z,0.10
2023-05-14T12:42:49.906Z,0.30
2023-05-14T12:44:53.550Z,0.32
2023-05-14T12:46:57.852Z,0.28
2023-05-14T12:49:01.422Z,1.02
2023-05-14T12:51:05.091Z,1.55
2023-05-14T12:53:09.294Z,0.30
2023-05-14T12:55:12.709Z,0.47
2023-05-14T12:57:16.203Z,2.05
2023-05-14T12:59:21.160Z,0.60
2023-05-14T13:01:25.119Z,0.17
2023-05-14T13:03:28.680Z,0.13
2023-05-14T13:05:33.350Z,0.20
2023-05-14T13:07:37.373Z,0.45
2023-05-14T13:09:42.174Z,0.80
2023-05-14T13:11:45.963Z,0.68
2023-05-14T13:13:49.315Z,0.43
2023-05-14T13:15:54.397Z,0.08
2023-05-14T13:17:59.310Z,0.40
2023-05-14T13:20:02.960Z,0.63
2023-05-14T13:22:06.525Z,0.45
2023-05-14T13:24:10.709Z,0.20
2023-05-14T13:26:14.260Z,0.70
2023-05-14T13:28:17.653Z,0.13
2023-05-14T13:30:21.626Z,0.30
2023-05-14T13:32:27.121Z,2.08
2023-05-14T13:34:30.820Z,0.50
2023-05-14T13:36:39.504Z,0.28
2023-05-14T13:38:47.421Z,0.20
2023-05-14T13:40:50.780Z,0.63
2023-05-14T13:42:54.262Z,0.40
2023-05-14T13:45:00.380Z,0.43
2023-05-14T13:47:04.159Z,0.10
2023-05-14T13:49:08.971Z,0.40
2023-05-14T13:51:12.485Z,1.90
2023-05-14T13:53:16.022Z,0.10
2023-05-14T13:55:19.660Z,0.22
2023-05-14T13:57:23.504Z,0.10
2023-05-14T13:59:27.861Z,0.20
2023-05-14T14:01:32.062Z,1.55
2023-05-14T14:03:35.727Z,0.43
2023-05-14T14:05:40.881Z,1.00
2023-05-14T14:07:44.473Z,0.90
2023-05-14T14:09:48.077Z,0.57
2023-05-14T14:11:51.696Z,0.47
2023-05-14T14:13:55.100Z,0.15
2023-05-14T14:15:58.655Z,0.32
2023-05-14T14:18:02.307Z,0.20
2023-05-14T14:20:07.031Z,0.75
2023-05-14T14:22:12.735Z,0.20
2023-05-14T14:24:16.062Z,0.20
2023-05-14T14:26:19.835Z,0.52
2023-05-14T14:28:23.359Z,0.35
2023-05-14T14:30:27.093Z,0.35
2023-05-14T14:32:30.951Z,0.25
2023-05-14T14:34:34.581Z,0.15
2023-05-14T14:36:38.135Z,0.38
2023-05-14T14:38:43.119Z,0.30
2023-05-14T14:40:47.103Z,0.40
2023-05-14T14:42:50.744Z,0.73
2023-05-14T14:44:54.179Z,0.10
2023-05-14T14:46:57.670Z,0.47
2023-05-14T14:49:01.300Z,0.35
2023-05-14T14:51:07.695Z,0.38
2023-05-14T14:53:11.469Z,1.92
2023-05-14T14:55:16.407Z,0.20
2023-05-14T14:57:19.935Z,0.32
2023-05-14T14:59:23.319Z,1.00
2023-05-14T15:01:27.080Z,1.08
2023-05-14T15:03:31.613Z,0.30
2023-05-14T15:05:35.283Z,0.10
2023-05-14T15:07:38.701Z,0.25
2023-05-14T15:09:42.111Z,2.35
2023-05-14T15:11:47.297Z,0.22
2023-05-14T15:13:50.670Z,0.60
2023-05-14T15:15:54.116Z,0.30
2023-05-14T15:17:57.590Z,0.38
2023-05-14T15:20:01.497Z,0.60
2023-05-14T15:22:06.212Z,0.80
2023-05-14T15:24:13.397Z,2.13
2023-05-14T15:26:16.827Z,0.28
2023-05-14T15:28:21.852Z,0.10
2023-05-14T15:30:25.279Z,0.30
2023-05-14T15:32:28.742Z,0.00
2023-05-14T15:34:32.407Z,0.20
2023-05-14T15:36:35.772Z,0.43
2023-05-14T15:38:39.118Z,0.68
2023-05-14T15:40:42.526Z,0.20
2023-05-14T15:42:46.964Z,0.15
2023-05-14T15:44:51.697Z,0.52
2023-05-14T15:46:54.999Z,0.28
2023-05-14T15:48:59.066Z,0.20
2023-05-14T15:51:02.497Z,0.47
2023-05-14T15:53:05.924Z,0.70
2023-05-14T15:55:10.041Z,0.47
2023-05-14T15:57:13.454Z,0.25
2023-05-14T15:59:17.674Z,0.70
2023-05-14T16:01:22.402Z,0.10
2023-05-14T16:03:26.209Z,0.10
2023-05-14T16:05:30.828Z,0.20
2023-05-14T16:07:34.681Z,0.30
2023-05-14T16:09:38.439Z,0.32
2023-05-14T16:11:41.739Z,1.27
2023-05-14T16:13:45.088Z,1.08
2023-05-14T16:15:48.494Z,0.55
2023-05-14T16:17:53.238Z,1.65
2023-05-14T16:19:56.739Z,0.20
2023-05-14T16:22:00.157Z,0.20
2023-05-14T16:24:03.513Z,3.20
2023-05-14T16:26:07.088Z,0.10
2023-05-14T16:28:10.500Z,0.10
2023-05-14T16:30:14.285Z,0.10
2023-05-14T16:32:17.693Z,0.05
2023-05-14T16:34:22.542Z,0.28
2023-05-14T16:36:26.604Z,0.47
2023-05-14T16:38:29.918Z,0.05
2023-05-14T16:40:33.440Z,0.13
2023-05-14T16:42:37.030Z,0.10
2023-05-14T16:44:40.534Z,0.30
2023-05-14T16:46:43.884Z,0.57
2023-05-14T16:48:47.222Z,0.10
2023-05-14T16:50:52.360Z,0.10
2023-05-14T16:52:55.888Z,0.20
2023-05-14T16:54:59.240Z,0.10
2023-05-14T16:57:02.597Z,0.25
2023-05-14T16:59:06.987Z,0.30
2023-05-14T17:01:13.792Z,0.05
2023-05-14T17:03:17.134Z,0.47
2023-05-14T17:05:21.245Z,0.10
2023-05-14T17:07:26.082Z,0.20
2023-05-14T17:09:29.386Z,0.47
2023-05-14T17:11:32.797Z,0.20
2023-05-14T17:13:36.160Z,0.35
2023-05-14T17:15:41.860Z,2.35
2023-05-14T17:17:45.318Z,0.20
2023-05-14T17:19:48.611Z,0.20
2023-05-14T17:21:51.981Z,0.28
2023-05-14T17:23:56.743Z,0.10
2023-05-14T17:26:00.201Z,0.85
2023-05-14T17:28:07.110Z,0.00
2023-05-14T17:30:14.140Z,0.10
2023-05-14T17:32:17.474Z,0.32
2023-05-14T17:34:21.192Z,0.88
2023-05-14T17:36:25.071Z,1.10
2023-05-14T17:38:28.407Z,0.57
2023-05-14T17:40:33.543Z,0.00
2023-05-14T17:42:37.010Z,0.38
2023-05-14T17:44:40.623Z,0.13
2023-05-14T17:46:44.914Z,0.52
2023-05-14T17:48:48.415Z,2.20
2023-05-14T17:50:52.155Z,0.30
2023-05-14T17:52:56.797Z,0.45
2023-05-14T17:55:00.284Z,0.70
2023-05-14T17:57:05.157Z,0.43
2023-05-14T17:59:08.531Z,1.00
2023-05-14T18:01:11.885Z,0.63
2023-05-14T18:03:15.359Z,0.63
2023-05-14T18:05:20.980Z,0.57
2023-05-14T18:07:24.331Z,0.28
2023-05-14T18:09:27.610Z,0.60
2023-05-14T18:11:33.944Z,0.10
2023-05-14T18:13:38.647Z,1.45
2023-05-14T18:15:41.934Z,0.00
2023-05-14T18:17:45.286Z,0.00
2023-05-14T18:19:48.838Z,0.30
2023-05-14T18:21:52.220Z,0.35
2023-05-14T18:23:55.555Z,0.40
2023-05-14T18:25:58.955Z,0.98
2023-05-14T18:28:02.402Z,0.55
2023-05-14T18:30:08.925Z,0.28
2023-05-14T18:32:12.240Z,0.95
2023-05-14T18:34:15.621Z,0.00
2023-05-14T18:36:19.887Z,0.68
2023-05-14T18:38:23.201Z,0.10
2023-05-14T18:40:26.567Z,0.30
2023-05-14T18:42:29.932Z,0.03
2023-05-14T18:44:33.233Z,0.10
2023-05-14T18:46:38.149Z,0.20
2023-05-14T18:48:41.565Z,0.13
2023-05-14T18:50:44.870Z,0.10
2023-05-14T18:52:48.265Z,0.57
2023-05-14T18:54:52.407Z,0.88
2023-05-14T18:56:55.982Z,0.10
2023-05-14T18:58:59.354Z,0.00
2023-05-14T19:01:02.730Z,0.00
2023-05-14T19:03:07.589Z,0.00
2023-05-14T19:05:11.276Z,0.55
2023-05-14T19:07:15.185Z,0.10
2023-05-14T19:09:21.198Z,0.20
2023-05-14T19:11:24.570Z,0.20
2023-05-14T19:13:28.636Z,0.00
2023-05-14T19:15:32.446Z,2.28
2023-05-14T19:17:36.846Z,0.00
2023-05-14T19:19:41.691Z,0.25
2023-05-14T19:21:45.240Z,0.00
2023-05-14T19:23:48.587Z,0.10
2023-05-14T19:25:51.896Z,0.28
2023-05-14T19:27:55.504Z,0.43
2023-05-14T19:29:58.839Z,0.10
2023-05-14T19:32:02.156Z,1.13
2023-05-14T19:34:06.393Z,0.10
2023-05-14T19:36:11.136Z,0.32
2023-05-14T19:38:15.100Z,0.00
2023-05-14T19:40:18.650Z,0.13
2023-05-14T19:42:22.009Z,0.10
2023-05-14T19:44:25.378Z,0.10
2023-05-14T19:46:28.805Z,0.10
2023-05-14T19:48:32.304Z,0.25
2023-05-14T19:50:36.876Z,0.38
2023-05-14T19:52:41.712Z,0.10
2023-05-14T19:54:45.107Z,0.00
2023-05-14T19:56:48.614Z,0.00
2023-05-14T19:58:52.279Z,1.10
2023-05-14T20:00:57.409Z,0.15
2023-05-14T20:03:01.033Z,0.28
2023-05-14T20:05:06.826Z,0.08
2023-05-14T20:07:10.520Z,0.20
2023-05-14T20:09:15.523Z,0.20
2023-05-14T20:11:19.693Z,0.52
2023-05-14T20:13:25.068Z,0.05
2023-05-14T20:15:28.811Z,1.30
2023-05-14T20:17:32.233Z,0.17
2023-05-14T20:19:36.263Z,0.55
2023-05-14T20:21:39.704Z,0.45
2023-05-14T20:23:43.031Z,0.08
2023-05-14T20:25:47.840Z,0.65
2023-05-14T20:27:52.612Z,0.30
2023-05-14T20:29:56.055Z,0.00
2023-05-14T20:31:59.342Z,0.28
2023-05-14T20:34:02.692Z,0.20
2023-05-14T20:36:06.686Z,0.10
2023-05-14T20:38:10.090Z,0.55
2023-05-14T20:40:13.849Z,0.20
2023-05-14T20:42:18.654Z,2.42
2023-05-14T20:44:22.060Z,0.30
2023-05-14T20:46:25.749Z,0.00
2023-05-14T20:48:29.206Z,0.20
2023-05-14T20:50:32.586Z,1.45
2023-05-14T20:52:35.973Z,0.00
2023-05-14T20:54:39.411Z,0.80
2023-05-14T20:56:42.825Z,0.00
2023-05-14T20:58:47.665Z,0.03
2023-05-14T21:00:51.136Z,0.10
2023-05-14T21:02:54.689Z,8.07
2023-05-14T21:04:58.231Z,0.13
2023-05-14T21:07:02.751Z,0.05
2023-05-14T21:09:06.171Z,0.13
2023-05-14T21:11:09.435Z,0.28
2023-05-14T21:13:12.800Z,0.00
2023-05-14T21:15:17.657Z,0.08
2023-05-14T21:17:20.935Z,0.20
2023-05-14T21:19:24.637Z,0.15
2023-05-14T21:21:28.117Z,0.00
2023-05-14T21:23:31.567Z,0.17
2023-05-14T21:25:35.664Z,0.55
2023-05-14T21:27:39.229Z,0.13
2023-05-14T21:29:42.514Z,0.00
2023-05-14T21:31:47.302Z,0.00
2023-05-14T21:33:50.634Z,0.30
2023-05-14T21:35:53.976Z,0.10
2023-05-14T21:37:57.395Z,0.75
2023-05-14T21:40:00.748Z,0.28
2023-05-14T21:42:04.153Z,0.73
2023-05-14T21:44:07.636Z,0.10
2023-05-14T21:46:11.114Z,0.80
2023-05-14T21:48:15.886Z,0.20
2023-05-14T21:50:19.636Z,0.20
2023-05-14T21:52:22.948Z,1.80
2023-05-14T21:54:26.238Z,0.20
2023-05-14T21:56:29.605Z,0.10
2023-05-14T21:58:33.088Z,0.10
2023-05-14T22:00:36.770Z,0.13
2023-05-14T22:02:40.294Z,0.15
2023-05-14T22:04:45.069Z,0.32
2023-05-14T22:06:48.578Z,0.45
2023-05-14T22:08:52.003Z,0.73
2023-05-14T22:10:56.600Z,0.10
2023-05-14T22:12:59.918Z,0.10
2023-05-14T22:15:03.910Z,0.10
2023-05-14T22:17:07.334Z,1.55
2023-05-14T22:19:10.836Z,0.22
2023-05-14T22:21:15.583Z,0.00
2023-05-14T22:23:18.981Z,0.10
2023-05-14T22:25:22.538Z,3.30
2023-05-14T22:27:26.179Z,0.00
2023-05-14T22:29:29.499Z,0.22
2023-05-14T22:31:32.867Z,0.20
2023-05-14T22:33:36.305Z,0.20
2023-05-14T22:35:40.560Z,0.00
2023-05-14T22:37:45.302Z,0.45
2023-05-14T22:39:48.819Z,0.10
2023-05-14T22:41:55.319Z,0.10
2023-05-14T22:43:58.783Z,0.35
2023-05-14T22:46:02.327Z,1.20
2023-05-14T22:48:05.942Z,0.00
2023-05-14T22:50:11.679Z,0.08
2023-05-14T22:52:15.089Z,0.00
2023-05-14T22:54:19.782Z,0.52
2023-05-14T22:56:23.167Z,0.10
2023-05-14T22:58:26.545Z,0.30
2023-05-14T23:00:30.329Z,0.20
2023-05-14T23:02:33.917Z,2.17
2023-05-14T23:04:37.393Z,0.40
2023-05-14T23:06:40.994Z,0.03
2023-05-14T23:08:44.442Z,0.10
2023-05-14T23:10:49.262Z,0.60
2023-05-14T23:12:52.613Z,0.30
2023-05-14T23:14:55.917Z,0.85
2023-05-14T23:16:59.303Z,0.20
2023-05-14T23:19:03.185Z,0.00
2023-05-14T23:21:06.899Z,0.00
2023-05-14T23:23:10.194Z,0.57
2023-05-14T23:25:13.665Z,0.25
2023-05-14T23:27:18.698Z,0.32
2023-05-14T23:29:22.046Z,0.20
2023-05-14T23:31:25.439Z,0.03
2023-05-14T23:33:28.829Z,0.55
2023-05-14T23:35:32.186Z,0.00
2023-05-14T23:37:36.896Z,0.10
2023-05-14T23:39:40.237Z,0.35
2023-05-14T23:41:43.611Z,0.10
2023-05-14T23:43:48.951Z,0.10
2023-05-14T23:45:52.413Z,0.15
2023-05-14T23:47:57.578Z,0.25
2023-05-14T23:50:01.013Z,0.13
2023-05-14T23:52:04.512Z,0.08
2023-05-14T23:54:07.843Z,0.00
2023-05-14T23:56:11.371Z,1.27
2023-05-14T23:58:14.826Z,0.17
