createdAt,value
2022-09-02T00:00:21.437Z,100512.06
2022-09-02T00:02:55.121Z,100504.67
2022-09-02T00:05:28.376Z,100510.36
2022-09-02T00:08:01.378Z,100510.70
2022-09-02T00:10:37.029Z,100505.89
2022-09-02T00:13:11.955Z,100509.98
2022-09-02T00:16:06.100Z,100511.65
2022-09-02T00:18:39.833Z,100514.60
2022-09-02T00:21:15.315Z,100515.29
2022-09-02T00:23:48.242Z,100515.59
2022-09-02T00:26:21.131Z,100514.53
2022-09-02T00:28:55.926Z,100516.58
2022-09-02T00:31:31.195Z,100524.57
2022-09-02T00:34:06.101Z,100522.83
2022-09-02T00:36:40.490Z,100524.72
2022-09-02T00:39:13.613Z,100526.62
2022-09-02T00:41:47.009Z,100524.95
2022-09-02T00:44:20.926Z,100535.19
2022-09-02T00:46:54.017Z,100534.12
2022-09-02T00:49:31.246Z,100540.03
2022-09-02T00:52:40.722Z,100542.37
2022-09-02T00:55:23.592Z,100543.55
2022-09-02T00:58:09.336Z,100540.73
2022-09-02T01:00:45.211Z,100545.42
2022-09-02T01:03:20.805Z,100540.17
2022-09-02T01:05:54.279Z,100542.13
2022-09-02T01:08:30.306Z,100544.09
2022-09-02T01:11:06.374Z,100547.60
2022-09-02T01:13:42.918Z,100555.23
2022-09-02T01:16:20.529Z,100558.31
2022-09-02T01:18:56.635Z,100554.02
2022-09-02T01:21:29.560Z,100560.94
2022-09-02T01:24:02.448Z,100556.79
2022-09-02T01:26:36.075Z,100560.09
2022-09-02T01:29:09.006Z,100560.53
2022-09-02T01:31:42.898Z,100563.55
2022-09-02T01:34:16.430Z,100570.16
2022-09-02T01:36:50.063Z,100567.05
2022-09-02T01:39:23.056Z,100568.36
2022-09-02T01:41:57.761Z,100573.41
2022-09-02T01:44:31.336Z,100574.67
2022-09-02T01:47:25.273Z,100574.76
2022-09-02T01:49:58.554Z,100571.16
2022-09-02T01:52:34.404Z,100575.42
2022-09-02T01:55:08.251Z,100573.13
2022-09-02T01:57:42.384Z,100578.48
2022-09-02T02:00:17.346Z,100580.13
2022-09-02T02:02:50.413Z,100581.28
2022-09-02T02:05:24.824Z,100583.80
2022-09-02T02:07:59.769Z,100588.17
2022-09-02T02:10:32.780Z,100590.16
2022-09-02T02:13:06.007Z,100595.89
2022-09-02T02:15:44.091Z,100600.30
2022-09-02T02:18:17.581Z,100600.05
2022-09-02T02:20:51.825Z,100598.48
2022-09-02T02:23:25.197Z,100602.50
2022-09-02T02:25:59.440Z,100609.59
2022-09-02T02:28:32.802Z,100607.14
2022-09-02T02:31:10.771Z,100604.07
2022-09-02T02:33:43.964Z,100610.14
2022-09-02T02:36:18.614Z,100610.42
2022-09-02T02:38:51.820Z,100609.34
2022-09-02T02:41:25.070Z,100614.44
2022-09-02T02:43:58.129Z,100607.42
2022-09-02T02:46:31.663Z,100605.22
2022-09-02T02:49:06.124Z,100604.38
2022-09-02T02:51:39.780Z,100608.75
2022-09-02T02:54:14.224Z,100610.55
2022-09-02T02:56:48.071Z,100610.03
2022-09-02T02:59:21.028Z,100611.64
2022-09-02T03:01:54.265Z,100608.45
2022-09-02T03:04:27.975Z,100613.13
2022-09-02T03:07:01.299Z,100614.70
2022-09-02T03:09:36.185Z,100614.70
2022-09-02T03:12:11.593Z,100618.93
2022-09-02T03:14:45.121Z,100619.94
2022-09-02T03:17:20.576Z,100619.21
2022-09-02T03:19:54.590Z,100626.16
2022-09-02T03:22:28.897Z,100625.95
2022-09-02T03:25:02.303Z,100624.67
2022-09-02T03:27:36.192Z,100630.40
2022-09-02T03:30:12.438Z,100633.85
2022-09-02T03:32:47.204Z,100631.20
2022-09-02T03:35:21.959Z,100639.09
2022-09-02T03:37:57.419Z,100644.26
2022-09-02T03:40:43.194Z,100655.44
2022-09-02T03:43:16.721Z,100654.98
2022-09-02T03:45:50.325Z,100656.42
2022-09-02T03:48:23.541Z,100669.94
2022-09-02T03:50:56.415Z,100663.11
2022-09-02T03:53:29.725Z,100670.86
2022-09-02T03:56:13.081Z,100671.31
2022-09-02T03:58:48.087Z,100674.66
2022-09-02T04:01:25.013Z,100673.59
2022-09-02T04:04:00.307Z,100677.32
2022-09-02T04:06:34.640Z,100680.39
2022-09-02T04:09:08.002Z,100686.31
2022-09-02T04:11:44.844Z,100682.80
2022-09-02T04:14:18.565Z,100685.22
2022-09-02T04:16:53.023Z,100687.67
2022-09-02T04:19:26.809Z,100688.94
2022-09-02T04:21:59.840Z,100690.30
2022-09-02T04:24:33.919Z,100697.70
2022-09-02T04:27:07.791Z,100696.93
2022-09-02T04:29:41.781Z,100705.45
2022-09-02T04:32:16.176Z,100706.53
2022-09-02T04:34:49.943Z,100704.47
2022-09-02T04:37:24.486Z,100710.39
2022-09-02T04:39:58.616Z,100707.89
2022-09-02T04:42:31.659Z,100701.09
2022-09-02T04:45:05.558Z,100710.46
2022-09-02T04:47:39.058Z,100711.41
2022-09-02T04:50:12.830Z,100706.18
2022-09-02T04:52:48.673Z,100712.79
2022-09-02T04:55:23.206Z,100716.20
2022-09-02T04:57:56.999Z,100716.97
2022-09-02T05:00:30.384Z,100715.17
2022-09-02T05:03:05.876Z,100713.25
2022-09-02T05:05:40.789Z,100710.69
2022-09-02T05:08:16.017Z,100714.66
2022-09-02T05:10:51.287Z,100714.66
2022-09-02T05:13:26.327Z,100718.10
2022-09-02T05:15:59.594Z,100722.96
2022-09-02T05:18:35.031Z,100726.08
2022-09-02T05:21:08.694Z,100722.59
2022-09-02T05:23:42.117Z,100723.36
2022-09-02T05:26:15.234Z,100722.41
2022-09-02T05:28:48.884Z,100724.57
2022-09-02T05:31:22.107Z,100724.42
2022-09-02T05:33:56.155Z,100730.95
2022-09-02T05:36:29.428Z,100732.70
2022-09-02T05:39:02.678Z,100732.91
2022-09-02T05:41:35.586Z,100730.53
2022-09-02T05:44:09.205Z,100731.56
2022-09-02T05:46:48.551Z,100737.06
2022-09-02T05:49:22.246Z,100737.12
2022-09-02T05:52:02.048Z,100739.16
2022-09-02T05:54:43.553Z,100741.33
2022-09-02T05:57:19.926Z,100742.15
2022-09-02T06:00:00.738Z,100739.31
2022-09-02T06:02:50.373Z,100738.01
2022-09-02T06:05:25.149Z,100741.34
2022-09-02T06:07:59.045Z,100738.44
2022-09-02T06:10:34.818Z,100740.47
2022-09-02T06:13:10.309Z,100743.73
2022-09-02T06:15:46.462Z,100742.55
2022-09-02T06:18:21.405Z,100746.92
2022-09-02T06:20:57.465Z,100739.52
2022-09-02T06:23:31.956Z,100743.31
2022-09-02T06:26:05.854Z,100751.14
2022-09-02T06:28:39.263Z,100757.62
2022-09-02T06:31:20.884Z,100760.39
2022-09-02T06:33:57.263Z,100763.47
2022-09-02T06:36:31.471Z,100759.75
2022-09-02T06:39:06.311Z,100758.05
2022-09-02T06:41:40.774Z,100765.11
2022-09-02T06:44:16.297Z,100757.69
2022-09-02T06:47:11.220Z,100755.79
2022-09-02T06:49:45.460Z,100760.27
2022-09-02T06:52:20.923Z,100754.92
2022-09-02T06:54:55.341Z,100759.95
2022-09-02T06:57:34.242Z,100759.64
2022-09-02T07:00:09.307Z,100766.91
2022-09-02T07:02:42.382Z,100766.28
2022-09-02T07:05:18.896Z,100770.51
2022-09-02T07:07:54.531Z,100769.48
2022-09-02T07:10:28.129Z,100771.34
2022-09-02T07:13:02.251Z,100771.34
2022-09-02T07:15:36.019Z,100778.28
2022-09-02T07:18:09.193Z,100781.44
2022-09-02T07:20:43.936Z,100781.19
2022-09-02T07:23:18.580Z,100781.19
2022-09-02T07:25:51.654Z,100777.78
2022-09-02T07:28:26.109Z,100780.72
2022-09-02T07:31:00.253Z,100783.16
2022-09-02T07:33:34.421Z,100788.53
2022-09-02T07:36:10.925Z,100783.83
2022-09-02T07:38:45.319Z,100783.27
2022-09-02T07:41:19.131Z,100785.20
2022-09-02T07:43:54.371Z,100785.79
2022-09-02T07:46:27.622Z,100780.84
2022-09-02T07:49:06.016Z,100783.88
2022-09-02T07:51:44.153Z,100783.92
2022-09-02T07:54:19.019Z,100781.58
2022-09-02T07:56:52.451Z,100782.92
2022-09-02T07:59:26.533Z,100781.45
2022-09-02T08:02:00.789Z,100783.71
2022-09-02T08:04:35.226Z,100780.51
2022-09-02T08:07:09.924Z,100778.09
2022-09-02T08:09:43.027Z,100780.48
2022-09-02T08:12:18.907Z,100774.48
2022-09-02T08:14:51.174Z,100777.55
2022-09-02T08:17:24.416Z,100775.86
2022-09-02T08:19:58.509Z,100772.30
2022-09-02T08:22:36.433Z,100770.53
2022-09-02T08:25:10.221Z,100767.54
2022-09-02T08:27:46.724Z,100766.57
2022-09-02T08:30:19.651Z,100772.41
2022-09-02T08:32:53.938Z,100775.42
2022-09-02T08:35:27.070Z,100765.98
2022-09-02T08:38:03.720Z,100772.34
2022-09-02T08:40:42.320Z,100762.45
2022-09-02T08:43:32.451Z,100764.14
2022-09-02T08:46:06.829Z,100764.14
2022-09-02T08:48:53.247Z,100761.72
2022-09-02T08:51:53.135Z,100766.05
2022-09-02T08:54:55.960Z,100761.48
2022-09-02T08:57:28.932Z,100759.08
2022-09-02T09:00:03.398Z,100759.61
2022-09-02T09:02:47.665Z,100768.41
2022-09-02T09:06:04.861Z,100767.08
2022-09-02T09:09:18.594Z,100763.23
2022-09-02T09:12:01.781Z,100760.75
2022-09-02T09:15:03.294Z,100754.59
2022-09-02T09:17:59.070Z,100757.53
2022-09-02T09:20:38.945Z,100751.44
2022-09-02T09:23:35.417Z,100752.21
2022-09-02T09:26:17.921Z,100754.27
2022-09-02T09:28:52.099Z,100751.25
2022-09-02T09:31:30.056Z,100743.84
2022-09-02T09:34:12.287Z,100746.25
2022-09-02T09:36:49.437Z,100744.57
2022-09-02T09:39:46.450Z,100753.01
2022-09-02T09:42:22.588Z,100754.56
2022-09-02T09:44:56.529Z,100752.77
2022-09-02T09:47:29.876Z,100751.61
2022-09-02T09:50:17.842Z,100751.63
2022-09-02T09:52:52.148Z,100749.05
2022-09-02T09:55:27.670Z,100748.19
2022-09-02T09:58:05.664Z,100749.72
2022-09-02T10:00:40.850Z,100743.34
2022-09-02T10:03:23.971Z,100749.56
2022-09-02T10:06:00.180Z,100744.96
2022-09-02T10:08:33.452Z,100747.57
2022-09-02T10:11:08.662Z,100737.51
2022-09-02T10:13:42.529Z,100736.73
2022-09-02T10:16:29.725Z,100738.06
2022-09-02T10:19:26.892Z,100737.52
2022-09-02T10:22:20.460Z,100733.45
2022-09-02T10:25:01.549Z,100738.18
2022-09-02T10:28:21.904Z,100741.69
2022-09-02T10:31:25.061Z,100738.52
2022-09-02T10:34:41.818Z,100733.03
2022-09-02T10:37:26.089Z,100734.89
2022-09-02T10:40:19.911Z,100738.66
2022-09-02T10:43:15.427Z,100729.70
2022-09-02T10:45:52.636Z,100734.05
2022-09-02T10:48:57.093Z,100737.31
2022-09-02T10:51:59.909Z,100737.33
2022-09-02T10:55:14.645Z,100732.33
2022-09-02T10:58:00.943Z,100727.25
2022-09-02T11:00:35.978Z,100728.19
2022-09-02T11:03:37.982Z,100731.30
2022-09-02T11:06:58.850Z,100736.45
2022-09-02T11:09:40.745Z,100733.41
2022-09-02T11:12:34.740Z,100732.94
2022-09-02T11:15:22.326Z,100741.63
2022-09-02T11:18:31.633Z,100741.30
2022-09-02T11:21:31.688Z,100736.13
2022-09-02T11:24:15.754Z,100734.80
2022-09-02T11:27:11.809Z,100739.91
2022-09-02T11:30:06.874Z,100746.97
2022-09-02T11:33:00.116Z,100744.40
2022-09-02T11:35:39.562Z,100740.28
2022-09-02T11:38:47.359Z,100733.43
2022-09-02T11:42:00.098Z,100726.53
2022-09-02T11:44:58.879Z,100730.33
2022-09-02T11:47:55.459Z,100726.05
2022-09-02T11:50:47.937Z,100725.16
2022-09-02T11:53:32.482Z,100733.69
2022-09-02T11:56:21.284Z,100733.18
2022-09-02T11:58:54.648Z,100731.45
2022-09-02T12:01:43.653Z,100726.84
2022-09-02T12:07:12.335Z,100725.13
2022-09-02T12:09:50.273Z,100727.89
2022-09-02T12:12:44.014Z,100718.30
2022-09-02T12:15:20.024Z,100719.50
2022-09-02T12:17:59.458Z,100716.57
2022-09-02T12:20:50.662Z,100713.83
2022-09-02T12:23:54.175Z,100716.34
2022-09-02T12:26:44.248Z,100718.95
2022-09-02T12:29:27.592Z,100714.36
2022-09-02T12:32:00.518Z,100709.47
2022-09-02T12:34:47.219Z,100703.67
2022-09-02T12:37:54.210Z,100708.33
2022-09-02T12:40:33.061Z,100713.23
2022-09-02T12:43:28.296Z,100711.22
2022-09-02T12:46:09.494Z,100715.08
2022-09-02T12:48:47.111Z,100712.70
2022-09-02T12:52:00.139Z,100713.41
2022-09-02T12:54:41.591Z,100709.23
2022-09-02T12:57:16.328Z,100711.02
2022-09-02T12:59:51.617Z,100710.20
2022-09-02T13:03:11.987Z,100711.72
2022-09-02T13:05:58.712Z,100708.66
2022-09-02T13:08:54.846Z,100705.00
2022-09-02T13:12:08.587Z,100710.05
2022-09-02T13:15:36.727Z,100698.42
2022-09-02T13:18:20.053Z,100701.64
2022-09-02T13:21:18.548Z,100697.39
2022-09-02T13:24:13.439Z,100708.68
2022-09-02T13:27:24.206Z,100704.41
2022-09-02T13:30:43.442Z,100704.80
2022-09-02T13:33:16.811Z,100696.58
2022-09-02T13:35:52.850Z,100695.04
2022-09-02T13:38:29.286Z,100693.53
2022-09-02T13:41:02.820Z,100686.30
2022-09-02T13:43:37.183Z,100683.62
2022-09-02T13:46:10.752Z,100687.16
2022-09-02T13:48:44.950Z,100680.55
2022-09-02T13:51:17.956Z,100683.06
2022-09-02T13:54:22.079Z,100682.27
2022-09-02T13:56:48.354Z,100675.88
2022-09-02T13:59:36.565Z,100681.13
2022-09-02T14:02:34.480Z,100671.69
2022-09-02T14:05:25.400Z,100678.48
2022-09-02T14:08:01.383Z,100676.25
2022-09-02T14:10:34.634Z,100667.10
2022-09-02T14:13:08.693Z,100673.86
2022-09-02T14:15:42.068Z,100674.65
2022-09-02T14:18:23.311Z,100667.34
2022-09-02T14:21:18.255Z,100671.84
2022-09-02T14:23:55.141Z,100673.34
2022-09-02T14:26:40.654Z,100670.56
2022-09-02T14:29:19.164Z,100668.46
2022-09-02T14:32:31.820Z,100673.81
2022-09-02T14:35:24.454Z,100673.30
2022-09-02T14:38:01.242Z,100663.84
2022-09-02T14:40:37.606Z,100662.78
2022-09-02T14:43:16.342Z,100667.88
2022-09-02T14:45:50.887Z,100661.55
2022-09-02T14:48:27.860Z,100670.89
2022-09-02T14:51:06.701Z,100672.47
2022-09-02T14:53:40.183Z,100670.09
2022-09-02T14:56:15.770Z,100658.92
2022-09-02T14:58:50.221Z,100660.17
2022-09-02T15:01:24.766Z,100661.93
2022-09-02T15:03:58.163Z,100666.58
2022-09-02T15:06:31.129Z,100659.20
2022-09-02T15:09:04.316Z,100658.25
2022-09-02T15:11:42.904Z,100661.75
2022-09-02T15:14:15.772Z,100663.16
2022-09-02T15:16:50.273Z,100664.08
2022-09-02T15:19:23.272Z,100661.51
2022-09-02T15:21:56.422Z,100660.88
2022-09-02T15:24:29.613Z,100664.36
2022-09-02T15:27:02.541Z,100664.47
2022-09-02T15:29:35.769Z,100666.29
2022-09-02T15:32:08.903Z,100667.44
2022-09-02T15:34:42.923Z,100667.00
2022-09-02T15:37:15.861Z,100664.34
2022-09-02T15:39:49.788Z,100668.44
2022-09-02T15:42:22.803Z,100668.44
2022-09-02T15:44:57.992Z,100676.89
2022-09-02T15:47:31.232Z,100678.13
2022-09-02T15:50:05.305Z,100684.87
2022-09-02T15:52:39.431Z,100676.10
2022-09-02T15:55:12.585Z,100686.47
2022-09-02T15:57:46.201Z,100680.28
2022-09-02T16:00:19.951Z,100683.04
2022-09-02T16:02:55.141Z,100685.18
2022-09-02T16:05:28.235Z,100682.11
2022-09-02T16:08:01.822Z,100685.40
2022-09-02T16:10:38.508Z,100686.45
2022-09-02T16:13:11.426Z,100684.92
2022-09-02T16:15:45.489Z,100687.68
2022-09-02T16:18:19.844Z,100687.39
2022-09-02T16:20:52.719Z,100692.56
2022-09-02T16:23:25.774Z,100695.71
2022-09-02T16:26:24.371Z,100698.31
2022-09-02T16:29:00.715Z,100692.66
2022-09-02T16:31:35.653Z,100696.16
2022-09-02T16:34:11.146Z,100692.39
2022-09-02T16:36:48.158Z,100701.50
2022-09-02T16:39:22.898Z,100702.40
2022-09-02T16:41:55.733Z,100704.99
2022-09-02T16:44:29.640Z,100703.10
2022-09-02T16:47:02.598Z,100702.77
2022-09-02T16:49:36.996Z,100714.63
2022-09-02T16:52:10.029Z,100714.64
2022-09-02T16:54:44.157Z,100713.97
2022-09-02T16:57:17.335Z,100712.48
2022-09-02T16:59:52.035Z,100713.86
2022-09-02T17:02:25.581Z,100720.75
2022-09-02T17:04:58.662Z,100715.95
2022-09-02T17:07:31.998Z,100720.09
2022-09-02T17:10:06.377Z,100728.34
2022-09-02T17:12:43.039Z,100724.38
2022-09-02T17:15:14.220Z,100732.13
2022-09-02T17:17:47.013Z,100726.64
2022-09-02T17:20:20.092Z,100725.78
2022-09-02T17:22:53.436Z,100726.63
2022-09-02T17:25:26.493Z,100729.73
2022-09-02T17:27:59.378Z,100732.50
2022-09-02T17:30:33.253Z,100735.19
2022-09-02T17:33:06.478Z,100736.89
2022-09-02T17:35:39.497Z,100742.23
2022-09-02T17:38:13.764Z,100748.92
2022-09-02T17:41:05.035Z,100747.73
2022-09-02T17:43:38.742Z,100757.84
2022-09-02T17:49:15.880Z,100763.47
2022-09-02T17:51:34.489Z,100764.01
2022-09-02T17:54:10.420Z,100767.42
2022-09-02T17:57:07.536Z,100757.11
2022-09-02T18:00:10.962Z,100760.02
2022-09-02T18:03:13.436Z,100765.34
2022-09-02T18:06:15.322Z,100766.21
2022-09-02T18:08:55.599Z,100763.43
2022-09-02T18:11:29.879Z,100762.77
2022-09-02T18:14:36.337Z,100761.39
2022-09-02T18:17:40.230Z,100760.18
2022-09-02T18:20:33.538Z,100757.07
2022-09-02T18:23:39.839Z,100760.84
2022-09-02T18:26:33.542Z,100763.22
2022-09-02T18:29:46.363Z,100767.33
2022-09-02T18:32:56.197Z,100765.95
2022-09-02T18:36:12.566Z,100772.09
2022-09-02T18:39:12.447Z,100774.66
2022-09-02T18:42:25.301Z,100774.77
2022-09-02T18:45:23.709Z,100776.80
2022-09-02T18:48:04.900Z,100775.38
2022-09-02T18:50:51.867Z,100778.77
2022-09-02T18:53:31.959Z,100775.20
2022-09-02T18:56:10.810Z,100767.97
2022-09-02T18:58:53.895Z,100776.56
2022-09-02T19:01:35.060Z,100779.30
2022-09-02T19:04:08.362Z,100781.83
2022-09-02T19:06:42.601Z,100784.89
2022-09-02T19:09:17.389Z,100778.01
2022-09-02T19:11:50.905Z,100778.65
2022-09-02T19:14:30.277Z,100781.69
2022-09-02T19:17:03.855Z,100785.58
2022-09-02T19:19:38.270Z,100776.99
2022-09-02T19:22:11.960Z,100781.61
2022-09-02T19:24:47.951Z,100781.98
2022-09-02T19:27:26.534Z,100778.86
2022-09-02T19:30:16.133Z,100776.44
2022-09-02T19:32:54.973Z,100779.16
2022-09-02T19:35:30.571Z,100788.73
2022-09-02T19:38:03.717Z,100793.16
2022-09-02T19:40:38.623Z,100792.08
2022-09-02T19:43:15.075Z,100793.42
2022-09-02T19:45:50.958Z,100795.78
2022-09-02T19:48:23.151Z,100799.22
2022-09-02T19:50:56.782Z,100788.57
2022-09-02T19:53:33.130Z,100797.10
2022-09-02T19:56:08.983Z,100790.23
2022-09-02T19:58:41.895Z,100791.54
2022-09-02T20:01:14.836Z,100792.19
2022-09-02T20:03:49.002Z,100796.61
2022-09-02T20:06:23.682Z,100797.27
2022-09-02T20:08:57.029Z,100795.21
2022-09-02T20:11:30.434Z,100801.34
2022-09-02T20:14:04.594Z,100798.60
2022-09-02T20:16:39.490Z,100802.37
2022-09-02T20:19:16.119Z,100802.67
2022-09-02T20:21:50.844Z,100796.17
2022-09-02T20:24:27.686Z,100796.17
2022-09-02T20:27:29.374Z,100799.94
2022-09-02T20:30:12.301Z,100797.52
2022-09-02T20:33:16.314Z,100794.06
2022-09-02T20:36:20.442Z,100793.72
2022-09-02T20:39:25.355Z,100797.33
2022-09-02T20:42:24.900Z,100793.56
2022-09-02T20:45:11.497Z,100798.13
2022-09-02T20:48:10.627Z,100802.23
2022-09-02T20:51:09.105Z,100807.87
2022-09-02T20:54:06.031Z,100810.76
2022-09-02T20:57:07.441Z,100804.76
2022-09-02T21:00:05.086Z,100804.23
2022-09-02T21:02:51.753Z,100810.42
2022-09-02T21:05:36.298Z,100809.20
2022-09-02T21:08:17.633Z,100807.68
2022-09-02T21:10:55.230Z,100808.67
2022-09-02T21:14:00.557Z,100817.60
2022-09-02T21:16:42.649Z,100815.20
2022-09-02T21:19:35.874Z,100815.73
2022-09-02T21:22:18.839Z,100830.91
2022-09-02T21:24:56.355Z,100830.84
2022-09-02T21:27:42.291Z,100829.47
2022-09-02T21:30:37.339Z,100826.39
2022-09-02T21:33:13.129Z,100830.46
2022-09-02T21:35:50.089Z,100827.00
2022-09-02T21:38:39.977Z,100834.22
2022-09-02T21:41:24.102Z,100835.06
2022-09-02T21:44:07.428Z,100835.21
2022-09-02T21:47:06.199Z,100838.62
2022-09-02T21:50:22.147Z,100840.30
2022-09-02T21:53:14.016Z,100839.89
2022-09-02T21:56:09.073Z,100838.17
2022-09-02T21:59:16.838Z,100837.64
2022-09-02T22:02:24.832Z,100843.99
2022-09-02T22:05:14.617Z,100835.59
2022-09-02T22:08:01.579Z,100833.16
2022-09-02T22:11:01.153Z,100833.31
2022-09-02T22:13:34.780Z,100832.97
2022-09-02T22:16:47.714Z,100833.31
2022-09-02T22:19:22.081Z,100831.98
2022-09-02T22:21:58.916Z,100830.99
2022-09-02T22:24:33.958Z,100831.98
2022-09-02T22:27:25.917Z,100832.52
2022-09-02T22:30:14.803Z,100822.06
2022-09-02T22:32:54.462Z,100825.45
2022-09-02T22:35:45.370Z,100828.26
2022-09-02T22:38:33.742Z,100828.56
2022-09-02T22:41:31.362Z,100829.63
2022-09-02T22:44:14.970Z,100836.09
2022-09-02T22:47:25.305Z,100826.81
2022-09-02T22:50:17.652Z,100826.63
2022-09-02T22:52:52.261Z,100822.83
2022-09-02T22:59:06.817Z,100819.22
2022-09-02T23:02:20.550Z,100824.53
2022-09-02T23:05:19.189Z,100819.94
2022-09-02T23:07:52.781Z,100819.94
2022-09-02T23:10:27.223Z,100827.13
2022-09-02T23:13:04.456Z,100828.86
2022-09-02T23:16:07.676Z,100826.97
2022-09-02T23:18:55.864Z,100835.70
2022-09-02T23:21:42.312Z,100832.59
2022-09-02T23:24:27.372Z,100834.03
2022-09-02T23:27:27.765Z,100841.22
2022-09-02T23:30:02.010Z,100841.02
2022-09-02T23:33:01.429Z,100842.16
2022-09-02T23:35:53.461Z,100845.43
2022-09-02T23:38:38.418Z,100850.03
2022-09-02T23:41:12.875Z,100854.85
2022-09-02T23:43:46.757Z,100852.95
2022-09-02T23:46:25.670Z,100850.75
2022-09-02T23:49:14.387Z,100850.37
2022-09-02T23:52:12.720Z,100845.77
2022-09-02T23:54:59.716Z,100851.05
2022-09-02T23:57:56.137Z,100847.30
