createdAt,value
2018-07-20T00:01:20.690Z,12.40
2018-07-20T00:03:49.128Z,12.20
2018-07-20T00:06:16.690Z,13.00
2018-07-20T00:08:44.130Z,10.80
2018-07-20T00:11:11.557Z,12.80
2018-07-20T00:13:40.062Z,12.00
2018-07-20T00:16:07.522Z,12.40
2018-07-20T00:18:34.953Z,12.80
2018-07-20T00:21:02.421Z,11.00
2018-07-20T00:23:29.858Z,11.40
2018-07-20T00:25:58.405Z,12.40
2018-07-20T00:28:29.501Z,13.00
2018-07-20T00:30:59.042Z,12.00
2018-07-20T00:33:26.474Z,13.40
2018-07-20T00:35:53.961Z,12.60
2018-07-20T00:38:21.404Z,12.20
2018-07-20T00:40:48.817Z,12.60
2018-07-20T00:43:16.326Z,11.40
2018-07-20T00:45:43.738Z,13.20
2018-07-20T00:48:11.217Z,12.80
2018-07-20T00:50:38.678Z,11.80
2018-07-20T00:53:06.146Z,13.20
2018-07-20T00:55:33.558Z,10.00
2018-07-20T00:58:01.030Z,12.40
2018-07-20T01:00:28.490Z,11.40
2018-07-20T01:02:55.944Z,12.40
2018-07-20T01:05:23.413Z,12.20
2018-07-20T01:07:50.861Z,11.40
2018-07-20T01:10:18.300Z,12.40
2018-07-20T01:12:45.772Z,12.00
2018-07-20T01:15:13.268Z,11.20
2018-07-20T01:17:40.692Z,14.00
2018-07-20T01:20:08.125Z,13.60
2018-07-20T01:22:35.605Z,11.00
2018-07-20T01:25:03.045Z,11.80
2018-07-20T01:27:30.573Z,12.80
2018-07-20T01:29:57.970Z,13.20
2018-07-20T01:32:25.430Z,12.60
2018-07-20T01:34:52.873Z,12.00
2018-07-20T01:37:20.350Z,11.40
2018-07-20T01:39:47.828Z,12.00
2018-07-20T01:42:15.297Z,12.80
2018-07-20T01:44:42.700Z,10.00
2018-07-20T01:47:10.157Z,11.20
2018-07-20T01:49:38.337Z,12.40
2018-07-20T01:52:05.806Z,11.40
2018-07-20T01:54:33.146Z,11.60
2018-07-20T01:57:00.660Z,11.20
2018-07-20T01:59:28.091Z,10.60
2018-07-20T02:01:55.550Z,12.20
2018-07-20T02:04:22.977Z,12.20
2018-07-20T02:06:50.457Z,11.40
2018-07-20T02:09:17.908Z,13.20
2018-07-20T02:11:45.345Z,12.00
2018-07-20T02:14:12.815Z,12.00
2018-07-20T02:16:40.282Z,12.80
2018-07-20T02:19:08.070Z,13.00
2018-07-20T02:21:35.420Z,12.20
2018-07-20T02:24:02.863Z,12.40
2018-07-20T02:26:30.312Z,12.00
2018-07-20T02:28:57.777Z,12.20
2018-07-20T02:31:25.233Z,12.80
2018-07-20T02:33:52.674Z,11.00
2018-07-20T02:36:20.172Z,11.00
2018-07-20T02:38:47.606Z,11.00
2018-07-20T02:41:15.046Z,13.40
2018-07-20T02:43:42.518Z,12.40
2018-07-20T02:46:09.974Z,11.60
2018-07-20T02:48:37.425Z,11.40
2018-07-20T02:51:04.949Z,11.80
2018-07-20T02:53:32.378Z,12.60
2018-07-20T02:55:59.786Z,11.80
2018-07-20T02:58:27.263Z,12.20
2018-07-20T03:00:54.701Z,12.60
2018-07-20T03:03:22.201Z,12.20
2018-07-20T03:05:49.643Z,12.80
2018-07-20T03:08:17.078Z,13.20
2018-07-20T03:10:44.558Z,12.40
2018-07-20T03:13:12.022Z,14.00
2018-07-20T03:15:39.437Z,11.80
2018-07-20T03:18:06.922Z,11.20
2018-07-20T03:20:34.400Z,13.20
2018-07-20T03:23:02.205Z,13.20
2018-07-20T03:25:29.682Z,13.40
2018-07-20T03:27:57.145Z,14.20
2018-07-20T03:30:24.613Z,11.60
2018-07-20T03:32:52.129Z,14.40
2018-07-20T03:35:19.517Z,14.00
2018-07-20T03:37:47.061Z,12.00
2018-07-20T03:40:14.445Z,12.00
2018-07-20T03:42:41.915Z,12.40
2018-07-20T03:45:09.355Z,11.40
2018-07-20T03:47:36.791Z,11.40
2018-07-20T03:50:04.505Z,11.00
2018-07-20T03:52:31.905Z,11.80
2018-07-20T03:54:59.390Z,12.80
2018-07-20T03:57:26.830Z,13.60
2018-07-20T03:59:54.205Z,10.80
2018-07-20T04:02:21.644Z,11.60
2018-07-20T04:04:49.182Z,12.60
2018-07-20T04:07:16.617Z,13.00
2018-07-20T04:09:44.005Z,12.80
2018-07-20T04:12:11.734Z,12.00
2018-07-20T04:14:39.150Z,12.20
2018-07-20T04:17:06.678Z,11.80
2018-07-20T04:19:34.069Z,10.60
2018-07-20T04:22:01.510Z,14.00
2018-07-20T04:24:28.907Z,13.20
2018-07-20T04:26:56.355Z,12.40
2018-07-20T04:29:23.814Z,14.20
2018-07-20T04:31:51.311Z,12.00
2018-07-20T04:34:18.730Z,12.00
2018-07-20T04:36:46.177Z,13.20
2018-07-20T04:39:13.643Z,12.00
2018-07-20T04:41:41.143Z,12.80
2018-07-20T04:44:08.536Z,10.80
2018-07-20T04:46:35.997Z,11.20
2018-07-20T04:49:03.481Z,11.60
2018-07-20T04:51:30.926Z,9.00
2018-07-20T04:53:58.365Z,12.40
2018-07-20T04:56:25.854Z,12.80
2018-07-20T04:58:53.346Z,13.60
2018-07-20T05:01:20.779Z,11.60
2018-07-20T05:03:48.636Z,14.20
2018-07-20T05:06:16.078Z,11.00
2018-07-20T05:08:43.542Z,12.80
2018-07-20T05:11:10.977Z,13.60
2018-07-20T05:13:38.456Z,11.40
2018-07-20T05:16:05.811Z,12.00
2018-07-20T05:18:33.353Z,13.20
2018-07-20T05:21:00.842Z,11.40
2018-07-20T05:23:28.293Z,13.60
2018-07-20T05:25:55.723Z,12.80
2018-07-20T05:28:23.177Z,10.80
2018-07-20T05:30:50.666Z,14.80
2018-07-20T05:33:18.091Z,11.80
2018-07-20T05:35:45.588Z,11.80
2018-07-20T05:38:13.059Z,14.00
2018-07-20T05:40:40.492Z,11.80
2018-07-20T05:43:07.927Z,11.40
2018-07-20T05:45:35.403Z,11.00
2018-07-20T05:48:02.851Z,12.80
2018-07-20T05:50:30.281Z,12.40
2018-07-20T05:52:57.745Z,10.40
2018-07-20T05:55:26.089Z,12.80
2018-07-20T05:57:53.472Z,11.00
2018-07-20T06:00:20.950Z,9.20
2018-07-20T06:02:48.427Z,10.60
2018-07-20T06:05:15.837Z,10.00
2018-07-20T06:07:43.333Z,13.20
2018-07-20T06:10:10.813Z,11.60
2018-07-20T06:12:38.273Z,11.00
2018-07-20T06:15:06.122Z,11.40
2018-07-20T06:17:33.574Z,11.20
2018-07-20T06:20:01.017Z,11.00
2018-07-20T06:22:28.489Z,11.00
2018-07-20T06:24:55.922Z,11.80
2018-07-20T06:27:23.433Z,12.80
2018-07-20T06:29:50.856Z,12.00
2018-07-20T06:32:18.302Z,10.60
2018-07-20T06:34:45.794Z,11.00
2018-07-20T06:37:13.237Z,10.60
2018-07-20T06:46:38.234Z,10.20
2018-07-20T06:49:05.742Z,10.60
2018-07-20T06:51:33.209Z,11.00
2018-07-20T06:54:00.646Z,10.20
2018-07-20T06:56:28.076Z,13.20
2018-07-20T06:58:55.565Z,12.00
2018-07-20T07:01:22.983Z,10.20
2018-07-20T07:03:50.467Z,11.20
2018-07-20T07:06:17.928Z,10.40
2018-07-20T07:08:45.373Z,9.80
2018-07-20T07:11:12.847Z,11.80
2018-07-20T07:13:40.309Z,11.60
2018-07-20T07:16:07.751Z,11.20
2018-07-20T07:18:35.206Z,13.20
2018-07-20T07:21:02.681Z,11.80
2018-07-20T07:23:30.471Z,9.80
2018-07-20T07:25:58.066Z,11.00
2018-07-20T07:28:25.445Z,10.40
2018-07-20T07:30:52.978Z,10.00
2018-07-20T07:33:20.362Z,11.80
2018-07-20T07:35:47.820Z,11.80
2018-07-20T07:38:15.285Z,10.00
2018-07-20T07:40:42.733Z,10.20
2018-07-20T07:43:10.188Z,11.00
2018-07-20T07:45:37.662Z,11.60
2018-07-20T07:48:05.140Z,10.60
2018-07-20T07:50:32.561Z,11.00
2018-07-20T07:53:00.012Z,11.00
2018-07-20T07:55:27.465Z,11.80
2018-07-20T07:57:54.909Z,12.00
2018-07-20T08:00:22.438Z,10.60
2018-07-20T08:02:49.839Z,10.60
2018-07-20T08:05:17.281Z,9.80
2018-07-20T08:07:44.786Z,8.60
2018-07-20T08:10:12.245Z,7.00
2018-07-20T08:12:39.665Z,10.40
2018-07-20T08:15:07.117Z,10.60
2018-07-20T08:17:34.570Z,10.80
2018-07-20T08:20:02.045Z,10.20
2018-07-20T08:22:29.526Z,9.20
2018-07-20T08:24:56.941Z,8.20
2018-07-20T08:27:24.409Z,11.60
2018-07-20T08:29:51.858Z,10.60
2018-07-20T08:32:19.353Z,10.80
2018-07-20T08:34:46.769Z,10.00
2018-07-20T08:37:14.246Z,10.20
2018-07-20T08:39:41.675Z,11.40
2018-07-20T08:42:09.160Z,9.60
2018-07-20T08:44:36.589Z,9.80
2018-07-20T08:47:04.190Z,9.40
2018-07-20T08:49:31.730Z,10.00
2018-07-20T08:51:59.214Z,9.60
2018-07-20T08:54:26.729Z,11.20
2018-07-20T08:56:54.130Z,10.00
2018-07-20T08:59:21.937Z,9.60
2018-07-20T09:01:49.429Z,8.80
2018-07-20T09:04:16.849Z,9.20
2018-07-20T09:06:44.337Z,10.20
2018-07-20T09:09:11.794Z,7.60
2018-07-20T09:11:39.345Z,10.80
2018-07-20T09:14:06.721Z,10.20
2018-07-20T09:16:34.106Z,10.60
2018-07-20T09:19:01.543Z,10.00
2018-07-20T09:21:28.981Z,11.20
2018-07-20T09:23:56.455Z,10.60
2018-07-20T09:26:23.880Z,9.20
2018-07-20T09:28:51.350Z,9.60
2018-07-20T09:31:18.834Z,7.40
2018-07-20T09:33:46.266Z,7.80
2018-07-20T09:36:13.729Z,8.40
2018-07-20T09:38:41.179Z,10.00
2018-07-20T09:41:08.672Z,10.80
2018-07-20T09:43:36.142Z,10.00
2018-07-20T09:46:03.590Z,9.60
2018-07-20T09:48:31.024Z,7.00
2018-07-20T09:50:58.494Z,10.40
2018-07-20T09:53:25.959Z,8.80
2018-07-20T09:55:53.369Z,10.40
2018-07-20T09:58:20.891Z,8.40
2018-07-20T10:00:48.286Z,10.00
2018-07-20T10:03:15.796Z,9.60
2018-07-20T10:05:43.218Z,8.80
2018-07-20T10:08:10.674Z,10.00
2018-07-20T10:10:38.130Z,9.00
2018-07-20T10:13:05.663Z,7.60
2018-07-20T10:15:33.033Z,8.00
2018-07-20T10:18:00.498Z,7.60
2018-07-20T10:20:27.954Z,9.20
2018-07-20T10:22:55.423Z,11.20
2018-07-20T10:25:22.857Z,9.20
2018-07-20T10:27:50.304Z,9.20
2018-07-20T10:30:17.822Z,9.60
2018-07-20T10:32:45.240Z,10.80
2018-07-20T10:35:12.697Z,9.20
2018-07-20T10:37:40.142Z,7.80
2018-07-20T10:40:07.611Z,8.40
2018-07-20T10:42:35.417Z,10.00
2018-07-20T10:45:03.174Z,9.20
2018-07-20T10:47:30.590Z,10.80
2018-07-20T10:49:58.044Z,10.40
2018-07-20T10:52:25.513Z,9.20
2018-07-20T10:54:52.962Z,7.80
2018-07-20T10:57:20.469Z,10.00
2018-07-20T10:59:47.970Z,11.00
2018-07-20T11:02:15.413Z,10.20
2018-07-20T11:04:42.790Z,10.00
2018-07-20T11:07:10.302Z,10.00
2018-07-20T11:09:37.710Z,10.80
2018-07-20T11:12:08.665Z,11.00
2018-07-20T11:14:36.949Z,10.20
2018-07-20T11:17:04.464Z,10.00
2018-07-20T11:19:31.954Z,11.20
2018-07-20T11:21:59.426Z,7.00
2018-07-20T11:24:26.860Z,11.20
2018-07-20T11:26:54.308Z,10.80
2018-07-20T11:29:22.155Z,10.20
2018-07-20T11:31:49.789Z,10.40
2018-07-20T11:34:17.234Z,10.00
2018-07-20T11:36:44.798Z,11.20
2018-07-20T11:39:12.243Z,10.40
2018-07-20T11:41:39.725Z,10.80
2018-07-20T11:44:07.657Z,10.80
2018-07-20T11:46:35.232Z,10.00
2018-07-20T11:49:02.660Z,10.40
2018-07-20T11:51:30.127Z,10.60
2018-07-20T11:53:57.565Z,11.00
2018-07-20T11:56:25.719Z,11.60
2018-07-20T11:58:53.121Z,11.20
2018-07-20T12:01:20.608Z,10.60
2018-07-20T12:03:48.085Z,9.60
2018-07-20T12:06:16.350Z,10.20
2018-07-20T12:08:43.750Z,11.80
2018-07-20T12:11:11.228Z,10.60
2018-07-20T12:13:38.646Z,11.00
2018-07-20T12:16:06.138Z,10.80
2018-07-20T12:18:33.553Z,10.60
2018-07-20T12:21:01.020Z,8.80
2018-07-20T12:23:28.528Z,10.00
2018-07-20T12:25:56.022Z,11.00
2018-07-20T12:28:23.419Z,10.60
2018-07-20T12:30:50.863Z,10.00
2018-07-20T12:33:18.337Z,12.60
2018-07-20T12:35:45.791Z,11.80
2018-07-20T12:38:13.225Z,10.00
2018-07-20T12:40:40.742Z,11.00
2018-07-20T12:43:08.854Z,10.60
2018-07-20T12:45:36.381Z,11.60
2018-07-20T12:48:03.890Z,11.40
2018-07-20T12:50:31.377Z,11.00
2018-07-20T12:52:58.810Z,10.80
2018-07-20T12:55:26.251Z,11.20
2018-07-20T12:57:53.742Z,10.60
2018-07-20T13:00:21.150Z,11.60
2018-07-20T13:02:48.651Z,11.20
2018-07-20T13:05:16.066Z,10.80
2018-07-20T13:07:43.542Z,10.00
2018-07-20T13:10:11.026Z,12.00
2018-07-20T13:12:38.483Z,9.40
2018-07-20T13:15:05.910Z,11.00
2018-07-20T13:17:33.368Z,11.20
2018-07-20T13:20:00.833Z,11.40
2018-07-20T13:22:28.266Z,8.80
2018-07-20T13:24:55.848Z,11.20
2018-07-20T13:27:23.189Z,10.80
2018-07-20T13:29:50.674Z,10.80
2018-07-20T13:32:18.094Z,9.60
2018-07-20T13:34:45.602Z,10.00
2018-07-20T13:37:13.482Z,8.00
2018-07-20T13:39:40.891Z,9.20
2018-07-20T13:42:08.346Z,11.00
2018-07-20T13:44:35.819Z,11.00
2018-07-20T13:47:03.250Z,11.00
2018-07-20T13:49:30.821Z,10.60
2018-07-20T13:51:58.258Z,10.00
2018-07-20T13:54:25.656Z,10.00
2018-07-20T13:56:53.098Z,11.00
2018-07-20T13:59:20.691Z,7.80
2018-07-20T14:01:48.276Z,11.00
2018-07-20T14:04:16.702Z,11.60
2018-07-20T14:06:44.190Z,8.00
2018-07-20T14:09:11.606Z,8.40
2018-07-20T14:11:39.079Z,9.20
2018-07-20T14:14:06.810Z,10.00
2018-07-20T14:16:34.169Z,11.40
2018-07-20T14:19:01.646Z,10.00
2018-07-20T14:21:29.074Z,10.40
2018-07-20T14:23:56.573Z,8.40
2018-07-20T14:26:24.072Z,10.60
2018-07-20T14:28:51.466Z,10.80
2018-07-20T14:31:18.997Z,10.60
2018-07-20T14:33:46.386Z,9.80
2018-07-20T14:36:13.817Z,10.40
2018-07-20T14:38:41.321Z,11.00
2018-07-20T14:41:08.729Z,11.20
2018-07-20T14:43:37.605Z,9.80
2018-07-20T14:46:05.157Z,9.20
2018-07-20T14:48:32.573Z,8.00
2018-07-20T14:51:00.032Z,8.60
2018-07-20T14:53:27.471Z,9.60
2018-07-20T14:55:54.937Z,10.00
2018-07-20T14:58:22.418Z,9.00
2018-07-20T15:00:49.842Z,8.20
2018-07-20T15:03:17.296Z,8.60
2018-07-20T15:05:44.775Z,8.00
2018-07-20T15:08:12.206Z,8.00
2018-07-20T15:10:39.694Z,9.60
2018-07-20T15:13:07.120Z,10.20
2018-07-20T15:15:34.605Z,7.60
2018-07-20T15:18:02.086Z,9.00
2018-07-20T15:20:29.509Z,9.60
2018-07-20T15:22:56.974Z,9.20
2018-07-20T15:25:24.416Z,9.20
2018-07-20T15:27:51.880Z,9.80
2018-07-20T15:30:19.347Z,8.40
2018-07-20T15:32:46.817Z,8.60
2018-07-20T15:35:14.243Z,9.00
2018-07-20T15:37:41.703Z,10.00
2018-07-20T15:40:09.200Z,8.60
2018-07-20T15:42:36.705Z,9.00
2018-07-20T15:45:04.815Z,9.20
2018-07-20T15:47:32.298Z,10.40
2018-07-20T15:49:59.734Z,9.00
2018-07-20T15:54:54.682Z,8.80
2018-07-20T15:57:22.121Z,9.00
2018-07-20T15:59:49.598Z,11.00
2018-07-20T16:02:17.005Z,10.80
2018-07-20T16:04:45.477Z,9.60
2018-07-20T16:07:12.961Z,10.60
2018-07-20T16:09:40.374Z,8.40
2018-07-20T16:12:07.853Z,9.20
2018-07-20T16:14:35.315Z,9.20
2018-07-20T16:17:03.732Z,11.00
2018-07-20T16:19:31.057Z,8.60
2018-07-20T16:21:58.815Z,10.00
2018-07-20T16:24:26.190Z,10.00
2018-07-20T16:26:53.647Z,11.60
2018-07-20T16:29:21.078Z,10.40
2018-07-20T16:31:48.578Z,10.00
2018-07-20T16:34:16.026Z,10.00
2018-07-20T16:36:43.445Z,10.60
2018-07-20T16:39:10.993Z,11.40
2018-07-20T16:41:38.378Z,9.60
2018-07-20T16:44:05.806Z,11.60
2018-07-20T16:46:33.596Z,10.60
2018-07-20T16:49:00.930Z,11.60
2018-07-20T16:51:28.551Z,9.20
2018-07-20T16:53:56.269Z,11.80
2018-07-20T16:56:23.614Z,11.00
2018-07-20T16:58:51.069Z,11.80
2018-07-20T17:01:18.588Z,10.60
2018-07-20T17:03:46.038Z,10.80
2018-07-20T17:06:13.434Z,14.20
2018-07-20T17:08:40.947Z,12.80
2018-07-20T17:11:08.355Z,12.60
2018-07-20T17:13:35.831Z,11.00
2018-07-20T17:16:03.282Z,12.00
2018-07-20T17:18:30.722Z,11.60
2018-07-20T17:20:58.205Z,12.60
2018-07-20T17:23:25.622Z,11.40
2018-07-20T17:25:53.094Z,12.00
2018-07-20T17:28:20.588Z,11.80
2018-07-20T17:30:48.015Z,12.00
2018-07-20T17:33:15.481Z,12.20
2018-07-20T17:35:42.910Z,13.00
2018-07-20T17:38:10.394Z,14.00
2018-07-20T17:40:37.866Z,13.00
2018-07-20T17:43:05.334Z,13.40
2018-07-20T17:45:32.746Z,14.20
2018-07-20T17:48:00.237Z,13.80
2018-07-20T17:50:27.703Z,11.60
2018-07-20T17:52:55.222Z,13.00
2018-07-20T17:55:22.714Z,12.00
2018-07-20T17:57:50.274Z,15.80
2018-07-20T18:00:17.705Z,11.20
2018-07-20T18:02:45.178Z,13.20
2018-07-20T18:05:12.638Z,11.20
2018-07-20T18:07:40.083Z,14.20
2018-07-20T18:10:07.742Z,12.60
2018-07-20T18:12:35.181Z,13.40
2018-07-20T18:15:02.657Z,11.80
2018-07-20T18:17:30.134Z,12.40
2018-07-20T18:19:57.598Z,13.40
2018-07-20T18:22:25.032Z,14.20
2018-07-20T18:24:52.465Z,14.60
2018-07-20T18:27:20.138Z,12.80
2018-07-20T18:29:47.399Z,13.60
2018-07-20T18:32:14.873Z,15.80
2018-07-20T18:34:42.325Z,13.00
2018-07-20T18:37:09.749Z,16.00
2018-07-20T18:46:34.847Z,13.20
2018-07-20T18:49:02.269Z,14.80
2018-07-20T18:51:29.774Z,14.20
2018-07-20T18:53:57.210Z,13.00
2018-07-20T18:56:24.638Z,13.20
2018-07-20T18:58:52.123Z,16.00
2018-07-20T19:01:19.550Z,12.20
2018-07-20T19:03:47.015Z,12.40
2018-07-20T19:06:15.022Z,15.60
2018-07-20T19:08:42.538Z,14.00
2018-07-20T19:11:10.061Z,13.40
2018-07-20T19:13:37.434Z,14.20
2018-07-20T19:16:04.977Z,12.80
2018-07-20T19:18:32.365Z,13.80
2018-07-20T19:20:59.811Z,12.00
2018-07-20T19:23:27.304Z,12.20
2018-07-20T19:25:54.728Z,13.40
2018-07-20T19:28:22.210Z,13.40
2018-07-20T19:30:49.658Z,16.00
2018-07-20T19:33:17.105Z,13.00
2018-07-20T19:35:44.584Z,13.00
2018-07-20T19:38:12.001Z,13.40
2018-07-20T19:40:39.497Z,12.80
2018-07-20T19:43:08.302Z,12.00
2018-07-20T19:45:35.820Z,13.60
2018-07-20T19:48:04.522Z,14.60
2018-07-20T19:50:32.006Z,18.40
2018-07-20T19:52:59.421Z,16.80
2018-07-20T19:55:26.891Z,18.00
2018-07-20T19:57:54.354Z,17.80
2018-07-20T20:00:21.810Z,16.20
2018-07-20T20:02:49.270Z,19.60
2018-07-20T20:05:16.762Z,17.80
2018-07-20T20:07:44.194Z,18.40
2018-07-20T20:10:11.670Z,17.20
2018-07-20T20:12:39.153Z,17.20
2018-07-20T20:15:07.000Z,20.00
2018-07-20T20:17:34.438Z,16.40
2018-07-20T20:20:01.902Z,16.00
2018-07-20T20:22:29.337Z,15.20
2018-07-20T20:24:56.805Z,17.00
2018-07-20T20:27:24.296Z,13.40
2018-07-20T20:29:51.686Z,13.80
2018-07-20T20:32:19.161Z,12.40
2018-07-20T20:34:46.643Z,12.60
2018-07-20T20:37:16.652Z,13.40
2018-07-20T20:39:44.597Z,11.60
2018-07-20T20:42:16.466Z,10.60
2018-07-20T20:44:44.746Z,11.00
2018-07-20T20:47:12.574Z,12.00
2018-07-20T20:49:40.746Z,10.80
2018-07-20T20:52:08.373Z,8.40
2018-07-20T20:54:35.938Z,10.40
2018-07-20T20:57:03.789Z,10.80
2018-07-20T20:59:31.574Z,10.00
2018-07-20T21:01:59.107Z,11.00
2018-07-20T21:04:26.819Z,10.40
2018-07-20T21:06:54.405Z,10.40
2018-07-20T21:09:21.865Z,11.40
2018-07-20T21:11:50.123Z,12.00
2018-07-20T21:14:17.386Z,11.00
2018-07-20T21:16:46.377Z,10.60
2018-07-20T21:19:13.994Z,11.80
2018-07-20T21:21:41.706Z,11.20
2018-07-20T21:24:10.314Z,12.40
2018-07-20T21:26:38.101Z,11.40
2018-07-20T21:29:06.597Z,9.20
2018-07-20T21:31:34.027Z,11.80
2018-07-20T21:34:01.637Z,10.60
2018-07-20T21:36:31.578Z,10.00
2018-07-20T21:38:59.973Z,11.00
2018-07-20T21:41:40.382Z,11.00
2018-07-20T21:46:53.561Z,12.40
2018-07-20T21:49:21.040Z,12.20
2018-07-20T21:51:48.561Z,12.00
2018-07-20T21:54:15.951Z,12.00
2018-07-20T21:56:43.390Z,9.60
2018-07-20T21:59:10.842Z,11.00
2018-07-20T22:01:38.220Z,7.00
2018-07-20T22:04:05.661Z,11.80
2018-07-20T22:06:33.101Z,13.60
2018-07-20T22:09:00.649Z,11.00
2018-07-20T22:11:28.055Z,10.40
2018-07-20T22:13:55.478Z,12.00
2018-07-20T22:16:22.947Z,10.60
2018-07-20T22:18:50.410Z,9.60
2018-07-20T22:21:17.918Z,11.60
2018-07-20T22:23:45.332Z,11.40
2018-07-20T22:26:12.835Z,9.20
2018-07-20T22:28:40.247Z,12.20
2018-07-20T22:31:08.211Z,11.00
2018-07-20T22:33:35.561Z,10.40
2018-07-20T22:38:48.477Z,11.20
2018-07-20T22:41:15.945Z,8.60
2018-07-20T22:43:43.465Z,9.60
2018-07-20T22:46:10.856Z,11.00
2018-07-20T22:48:38.386Z,10.80
2018-07-20T22:51:05.926Z,8.40
2018-07-20T22:53:33.512Z,9.60
2018-07-20T22:56:00.882Z,11.20
2018-07-20T22:58:28.341Z,11.00
2018-07-20T23:00:55.814Z,8.60
2018-07-20T23:03:23.246Z,8.40
2018-07-20T23:05:50.777Z,8.80
2018-07-20T23:08:18.166Z,11.00
2018-07-20T23:10:45.668Z,9.60
2018-07-20T23:13:13.081Z,11.00
2018-07-20T23:15:40.618Z,11.00
2018-07-20T23:18:08.017Z,11.00
2018-07-20T23:20:35.507Z,9.20
2018-07-20T23:23:02.925Z,9.60
2018-07-20T23:25:30.373Z,9.60
2018-07-20T23:27:57.846Z,10.00
2018-07-20T23:30:25.302Z,8.20
2018-07-20T23:32:52.764Z,8.00
2018-07-20T23:35:20.227Z,9.20
2018-07-20T23:37:47.666Z,8.20
2018-07-20T23:40:15.105Z,9.20
2018-07-20T23:42:42.596Z,8.20
2018-07-20T23:45:10.032Z,9.20
2018-07-20T23:47:37.501Z,10.20
2018-07-20T23:50:04.978Z,7.20
2018-07-20T23:52:32.409Z,9.20
2018-07-20T23:54:59.891Z,9.20
2018-07-20T23:57:27.370Z,10.40
2018-07-20T23:59:54.782Z,9.20
