createdAt,value
2019-06-10T00:10:27.583Z,18.71
2019-06-10T00:30:40.874Z,18.25
2019-06-10T00:50:51.786Z,17.94
2019-06-10T01:11:08.153Z,17.50
2019-06-10T01:31:17.580Z,17.35
2019-06-10T01:51:24.302Z,16.90
2019-06-10T02:11:34.417Z,16.56
2019-06-10T02:31:43.791Z,16.19
2019-06-10T02:51:55.513Z,15.62
2019-06-10T03:12:05.374Z,15.45
2019-06-10T03:32:15.240Z,15.41
2019-06-10T03:52:26.465Z,15.81
2019-06-10T04:12:35.357Z,16.74
2019-06-10T04:32:45.133Z,20.11
2019-06-10T04:52:55.732Z,22.83
2019-06-10T05:13:05.690Z,26.15
2019-06-10T05:33:14.448Z,29.25
2019-06-10T05:53:28.051Z,30.58
2019-06-10T06:13:38.499Z,30.48
2019-06-10T06:33:47.666Z,29.13
2019-06-10T06:53:57.458Z,28.55
2019-06-10T07:14:10.127Z,28.39
2019-06-10T07:34:22.274Z,28.78
2019-06-10T07:54:35.923Z,28.78
2019-06-10T08:14:49.603Z,29.29
2019-06-10T08:34:58.580Z,29.30
2019-06-10T08:55:08.076Z,29.17
2019-06-10T09:15:19.104Z,29.49
2019-06-10T09:35:32.170Z,29.55
2019-06-10T09:55:41.640Z,29.98
2019-06-10T10:15:52.855Z,30.39
2019-06-10T10:36:02.856Z,29.67
2019-06-10T10:56:12.833Z,30.92
2019-06-10T11:16:23.160Z,31.66
2019-06-10T11:36:32.701Z,31.63
2019-06-10T11:56:43.333Z,31.96
2019-06-10T12:37:12.010Z,32.29
2019-06-10T12:57:16.843Z,32.31
2019-06-10T13:17:26.637Z,32.40
2019-06-10T13:37:38.623Z,33.13
2019-06-10T13:57:50.351Z,34.50
2019-06-10T14:18:05.195Z,34.61
2019-06-10T14:38:15.895Z,34.27
2019-06-10T14:58:25.543Z,34.00
2019-06-10T15:18:35.966Z,34.11
2019-06-10T15:38:44.493Z,33.82
2019-06-10T15:58:53.264Z,33.54
2019-06-10T16:19:03.607Z,32.27
2019-06-10T16:39:32.540Z,31.58
2019-06-10T16:59:43.577Z,31.03
2019-06-10T17:19:55.174Z,30.40
2019-06-10T17:40:03.955Z,29.89
2019-06-10T18:00:14.878Z,29.26
2019-06-10T18:20:28.862Z,28.46
2019-06-10T18:40:42.792Z,27.55
2019-06-10T19:01:00.726Z,27.06
2019-06-10T19:21:03.502Z,26.23
2019-06-10T19:41:11.098Z,25.36
2019-06-10T20:01:37.154Z,24.50
2019-06-10T20:21:54.299Z,23.56
2019-06-10T20:42:03.114Z,22.76
2019-06-10T21:02:13.616Z,22.32
2019-06-10T21:22:22.143Z,21.64
2019-06-10T21:42:32.712Z,21.49
2019-06-10T22:02:43.217Z,22.49
2019-06-10T22:22:56.272Z,22.59
2019-06-10T22:43:03.922Z,22.84
2019-06-10T23:03:15.367Z,21.38
2019-06-10T23:23:25.284Z,20.59
2019-06-10T23:43:34.286Z,19.80
