createdAt,value
2019-04-29T00:02:10.907Z,12.30
2019-04-29T00:04:38.274Z,11.68
2019-04-29T00:07:06.215Z,10.98
2019-04-29T00:09:33.794Z,10.70
2019-04-29T00:12:01.364Z,10.75
2019-04-29T00:14:29.697Z,9.68
2019-04-29T00:16:59.110Z,11.25
2019-04-29T00:19:46.030Z,11.63
2019-04-29T00:22:14.866Z,9.70
2019-04-29T00:24:42.498Z,11.65
2019-04-29T00:27:10.114Z,10.98
2019-04-29T00:29:38.034Z,10.80
2019-04-29T00:32:05.831Z,11.05
2019-04-29T00:34:33.405Z,9.85
2019-04-29T00:37:05.468Z,10.85
2019-04-29T00:39:32.996Z,11.48
2019-04-29T00:42:05.200Z,11.35
2019-04-29T00:44:32.500Z,10.80
2019-04-29T00:47:00.255Z,10.60
2019-04-29T00:49:27.891Z,10.55
2019-04-29T00:51:55.355Z,11.15
2019-04-29T00:54:25.266Z,9.15
2019-04-29T00:59:19.911Z,8.43
2019-04-29T01:01:47.761Z,9.18
2019-04-29T01:04:15.658Z,10.43
2019-04-29T01:06:42.962Z,9.05
2019-04-29T01:09:13.609Z,9.70
2019-04-29T01:11:41.641Z,8.85
2019-04-29T01:14:09.368Z,7.97
2019-04-29T01:16:37.028Z,8.48
2019-04-29T01:19:04.571Z,8.30
2019-04-29T01:21:32.068Z,8.53
2019-04-29T01:23:59.322Z,9.23
2019-04-29T01:26:30.027Z,8.00
2019-04-29T01:29:05.611Z,6.97
2019-04-29T01:31:33.184Z,7.25
2019-04-29T01:34:02.569Z,8.10
2019-04-29T01:36:33.187Z,7.55
2019-04-29T01:39:01.966Z,7.28
2019-04-29T01:41:41.224Z,7.15
2019-04-29T01:44:10.493Z,6.63
2019-04-29T01:46:37.838Z,6.80
2019-04-29T01:49:05.232Z,7.03
2019-04-29T01:51:32.729Z,7.33
2019-04-29T01:54:00.352Z,7.35
2019-04-29T01:56:28.004Z,7.10
2019-04-29T01:58:55.837Z,7.30
2019-04-29T02:01:23.292Z,7.50
2019-04-29T02:03:51.673Z,8.05
2019-04-29T02:06:19.181Z,8.68
2019-04-29T02:08:47.110Z,8.78
2019-04-29T02:11:14.405Z,9.55
2019-04-29T02:13:41.838Z,10.03
2019-04-29T02:16:09.255Z,10.78
2019-04-29T02:18:36.603Z,12.50
2019-04-29T02:21:05.305Z,13.32
2019-04-29T02:23:46.685Z,19.80
2019-04-29T02:26:14.196Z,22.60
2019-04-29T02:28:41.368Z,24.07
2019-04-29T02:31:27.285Z,24.32
2019-04-29T02:33:54.786Z,23.45
2019-04-29T02:36:22.361Z,23.92
2019-04-29T02:39:08.332Z,22.65
2019-04-29T02:41:54.854Z,24.10
2019-04-29T02:44:22.204Z,22.98
2019-04-29T02:46:49.610Z,22.95
2019-04-29T02:49:17.014Z,23.02
2019-04-29T02:51:49.702Z,22.80
2019-04-29T02:54:17.218Z,22.52
2019-04-29T02:56:52.559Z,19.05
2019-04-29T02:59:34.421Z,16.60
2019-04-29T03:02:04.334Z,16.12
2019-04-29T03:04:38.261Z,16.07
2019-04-29T03:07:05.651Z,14.85
2019-04-29T03:09:34.930Z,14.60
2019-04-29T03:12:02.544Z,13.20
2019-04-29T03:14:30.673Z,14.15
2019-04-29T03:16:58.170Z,14.40
2019-04-29T03:19:30.383Z,13.18
2019-04-29T03:22:02.046Z,14.25
2019-04-29T03:24:30.955Z,14.47
2019-04-29T03:26:58.574Z,17.23
2019-04-29T03:29:25.749Z,15.78
2019-04-29T03:31:54.322Z,16.52
2019-04-29T03:34:22.053Z,15.55
2019-04-29T03:36:49.647Z,16.70
2019-04-29T03:39:17.062Z,17.82
2019-04-29T03:41:44.395Z,15.85
2019-04-29T03:44:11.836Z,16.57
2019-04-29T03:46:39.209Z,19.10
2019-04-29T03:49:06.522Z,17.95
2019-04-29T03:51:34.732Z,18.60
2019-04-29T03:54:02.240Z,20.57
2019-04-29T03:56:30.067Z,19.73
2019-04-29T03:58:57.438Z,19.23
2019-04-29T04:01:32.851Z,18.67
2019-04-29T04:04:05.354Z,19.02
2019-04-29T04:06:32.620Z,18.12
2019-04-29T04:09:05.837Z,19.05
2019-04-29T04:11:31.151Z,19.27
2019-04-29T04:13:58.526Z,19.07
2019-04-29T04:16:44.868Z,19.17
2019-04-29T04:19:12.586Z,18.23
2019-04-29T04:21:40.109Z,17.75
2019-04-29T04:24:07.311Z,17.77
2019-04-29T04:26:34.548Z,17.50
2019-04-29T04:29:01.816Z,17.73
2019-04-29T04:31:29.222Z,17.87
2019-04-29T04:33:56.917Z,18.57
2019-04-29T04:36:24.106Z,17.82
2019-04-29T04:38:51.501Z,17.25
2019-04-29T04:41:18.813Z,18.35
2019-04-29T04:43:46.095Z,18.50
2019-04-29T04:46:13.566Z,18.42
2019-04-29T04:48:40.836Z,19.70
2019-04-29T04:51:08.101Z,19.67
2019-04-29T04:53:35.366Z,18.67
2019-04-29T04:56:03.419Z,18.70
2019-04-29T04:58:32.847Z,20.02
2019-04-29T05:01:00.290Z,19.92
2019-04-29T05:03:27.933Z,20.05
2019-04-29T05:05:55.450Z,21.23
2019-04-29T05:08:24.044Z,19.87
2019-04-29T05:10:51.448Z,20.95
2019-04-29T05:13:27.818Z,20.85
2019-04-29T05:15:48.134Z,22.10
2019-04-29T05:18:15.410Z,20.20
2019-04-29T05:20:43.280Z,21.45
2019-04-29T05:23:10.504Z,21.73
2019-04-29T05:25:37.957Z,20.57
2019-04-29T05:28:05.672Z,20.52
2019-04-29T05:30:32.896Z,22.32
2019-04-29T05:33:00.338Z,21.65
2019-04-29T05:35:30.875Z,22.30
2019-04-29T05:38:01.239Z,23.52
2019-04-29T05:40:42.665Z,22.58
2019-04-29T05:43:11.795Z,20.62
2019-04-29T05:45:46.229Z,21.30
2019-04-29T05:48:16.244Z,20.23
2019-04-29T05:50:47.583Z,19.65
2019-04-29T05:53:17.923Z,20.17
2019-04-29T05:55:45.716Z,20.37
2019-04-29T05:58:13.277Z,21.10
2019-04-29T06:00:43.730Z,21.80
2019-04-29T06:03:11.329Z,20.92
2019-04-29T06:05:38.888Z,18.50
2019-04-29T06:08:06.465Z,20.48
2019-04-29T06:10:33.835Z,19.90
2019-04-29T06:13:01.170Z,18.75
2019-04-29T06:15:29.303Z,22.35
2019-04-29T06:17:57.333Z,21.25
2019-04-29T06:20:26.688Z,20.43
2019-04-29T06:22:53.977Z,19.35
2019-04-29T06:25:22.480Z,21.40
2019-04-29T06:27:50.351Z,21.02
2019-04-29T06:30:18.207Z,18.62
2019-04-29T06:32:45.747Z,19.90
2019-04-29T06:35:14.215Z,18.35
2019-04-29T06:37:42.164Z,18.55
2019-04-29T06:40:09.928Z,19.25
2019-04-29T06:42:37.411Z,19.50
2019-04-29T06:45:07.445Z,17.52
2019-04-29T06:47:35.964Z,17.90
2019-04-29T06:50:07.167Z,19.20
2019-04-29T06:52:34.732Z,18.05
2019-04-29T06:55:02.542Z,16.65
2019-04-29T06:57:30.079Z,17.55
2019-04-29T06:59:57.911Z,19.10
2019-04-29T07:02:25.270Z,16.27
2019-04-29T07:04:52.677Z,18.25
2019-04-29T07:07:20.061Z,16.93
2019-04-29T07:09:47.633Z,15.05
2019-04-29T07:12:15.539Z,16.82
2019-04-29T07:14:43.094Z,15.30
2019-04-29T07:17:10.822Z,15.88
2019-04-29T07:19:38.256Z,16.70
2019-04-29T07:22:07.297Z,16.82
2019-04-29T07:24:34.455Z,15.20
2019-04-29T07:27:02.820Z,14.20
2019-04-29T07:29:33.500Z,15.83
2019-04-29T07:32:04.804Z,17.98
2019-04-29T07:34:33.671Z,17.20
2019-04-29T07:36:59.915Z,16.97
2019-04-29T07:39:31.648Z,17.48
2019-04-29T07:41:56.657Z,20.60
2019-04-29T07:44:29.998Z,16.50
2019-04-29T07:47:01.864Z,17.15
2019-04-29T07:49:26.048Z,16.45
2019-04-29T07:51:53.381Z,16.87
2019-04-29T07:54:21.101Z,16.17
2019-04-29T07:56:48.650Z,16.75
2019-04-29T07:59:16.122Z,18.20
2019-04-29T08:01:43.524Z,18.20
2019-04-29T08:04:11.113Z,18.45
2019-04-29T08:06:42.780Z,20.08
2019-04-29T08:09:09.714Z,20.43
2019-04-29T08:11:37.435Z,21.17
2019-04-29T08:14:04.763Z,20.10
2019-04-29T08:16:32.410Z,19.30
2019-04-29T08:18:59.682Z,18.57
2019-04-29T08:21:27.176Z,20.40
2019-04-29T08:23:54.708Z,20.50
2019-04-29T08:26:22.128Z,19.12
2019-04-29T08:28:53.031Z,20.08
2019-04-29T08:31:21.030Z,19.30
2019-04-29T08:33:48.507Z,18.73
2019-04-29T08:36:16.054Z,18.23
2019-04-29T08:38:43.521Z,19.12
2019-04-29T08:41:10.913Z,16.90
2019-04-29T08:44:14.661Z,20.00
2019-04-29T08:46:27.990Z,19.32
2019-04-29T08:49:01.093Z,18.00
2019-04-29T08:51:26.704Z,17.60
2019-04-29T08:53:54.162Z,18.50
2019-04-29T08:56:21.373Z,16.97
2019-04-29T08:58:49.632Z,17.92
2019-04-29T09:01:17.986Z,18.70
2019-04-29T09:03:45.442Z,18.80
2019-04-29T09:06:12.769Z,17.27
2019-04-29T09:08:54.163Z,18.02
2019-04-29T09:11:12.818Z,18.57
2019-04-29T09:13:39.183Z,18.15
2019-04-29T09:16:07.202Z,17.70
2019-04-29T09:18:34.618Z,17.07
2019-04-29T09:21:01.970Z,17.27
2019-04-29T09:23:31.512Z,16.40
2019-04-29T09:26:02.831Z,16.52
2019-04-29T09:28:30.426Z,16.67
2019-04-29T09:30:57.730Z,18.25
2019-04-29T09:33:25.239Z,16.82
2019-04-29T09:35:52.718Z,17.77
2019-04-29T09:38:20.149Z,17.32
2019-04-29T09:40:49.402Z,20.00
2019-04-29T09:43:33.662Z,16.97
2019-04-29T09:46:06.703Z,16.60
2019-04-29T09:48:34.134Z,16.55
2019-04-29T09:51:16.382Z,15.20
2019-04-29T09:53:32.877Z,17.12
2019-04-29T09:56:00.288Z,17.40
2019-04-29T09:58:27.964Z,18.35
2019-04-29T10:01:01.339Z,18.05
2019-04-29T10:03:47.183Z,18.95
2019-04-29T10:06:16.522Z,20.77
2019-04-29T10:08:44.066Z,19.62
2019-04-29T10:11:12.351Z,18.80
2019-04-29T10:13:39.888Z,17.40
2019-04-29T10:16:09.692Z,20.17
2019-04-29T10:18:44.984Z,18.92
2019-04-29T10:21:19.638Z,19.02
2019-04-29T10:23:43.988Z,20.57
2019-04-29T10:26:11.353Z,20.37
2019-04-29T10:28:40.463Z,21.27
2019-04-29T10:31:08.299Z,19.20
2019-04-29T10:33:35.626Z,21.02
2019-04-29T10:36:07.188Z,19.20
2019-04-29T10:38:34.416Z,20.97
2019-04-29T10:41:10.171Z,21.10
2019-04-29T10:43:56.339Z,22.35
2019-04-29T10:46:30.002Z,21.55
2019-04-29T10:49:08.522Z,20.68
2019-04-29T10:51:36.388Z,21.37
2019-04-29T10:54:04.696Z,22.25
2019-04-29T10:56:35.291Z,22.35
2019-04-29T11:02:19.837Z,23.40
2019-04-29T11:04:54.301Z,23.47
2019-04-29T11:07:29.566Z,23.65
2019-04-29T11:09:59.071Z,23.40
2019-04-29T11:12:26.493Z,23.90
2019-04-29T11:14:53.903Z,23.30
2019-04-29T11:17:23.232Z,22.95
2019-04-29T11:19:52.043Z,22.98
2019-04-29T11:22:21.527Z,22.37
2019-04-29T11:25:07.677Z,23.80
2019-04-29T11:27:56.224Z,24.47
2019-04-29T11:30:29.650Z,23.98
2019-04-29T11:33:00.126Z,23.05
2019-04-29T11:35:29.806Z,22.87
2019-04-29T11:37:59.904Z,24.35
2019-04-29T11:40:42.531Z,24.37
2019-04-29T11:42:57.861Z,25.10
2019-04-29T11:45:25.624Z,23.73
2019-04-29T11:47:53.243Z,25.62
2019-04-29T11:50:27.068Z,23.15
2019-04-29T11:52:55.669Z,23.50
2019-04-29T11:55:23.211Z,21.33
2019-04-29T11:57:58.350Z,21.40
2019-04-29T12:00:28.971Z,21.85
2019-04-29T12:02:58.440Z,22.13
2019-04-29T12:05:30.963Z,22.62
2019-04-29T12:07:58.350Z,22.90
2019-04-29T12:10:25.780Z,23.90
2019-04-29T12:12:53.237Z,23.10
2019-04-29T12:15:28.787Z,23.98
2019-04-29T12:18:15.482Z,22.90
2019-04-29T12:20:51.707Z,24.90
2019-04-29T12:23:20.171Z,22.65
2019-04-29T12:25:48.611Z,24.12
2019-04-29T12:28:19.418Z,22.10
2019-04-29T12:30:47.296Z,22.02
2019-04-29T12:33:16.944Z,23.32
2019-04-29T12:36:05.241Z,20.10
2019-04-29T12:38:39.662Z,20.95
2019-04-29T12:41:20.618Z,21.35
2019-04-29T12:43:59.121Z,20.82
2019-04-29T12:46:26.023Z,21.60
2019-04-29T12:48:53.359Z,19.73
2019-04-29T12:51:20.881Z,20.43
2019-04-29T12:53:48.215Z,20.12
2019-04-29T12:56:17.731Z,17.70
2019-04-29T12:58:50.222Z,17.30
2019-04-29T13:01:20.498Z,16.65
2019-04-29T13:03:59.869Z,16.75
2019-04-29T13:06:39.192Z,16.45
2019-04-29T13:09:17.237Z,16.80
2019-04-29T13:11:40.924Z,16.77
2019-04-29T13:14:04.599Z,17.57
2019-04-29T13:16:32.074Z,16.97
2019-04-29T13:19:20.323Z,15.88
2019-04-29T13:21:47.400Z,16.25
2019-04-29T13:24:23.689Z,17.52
2019-04-29T13:26:45.679Z,18.10
2019-04-29T13:29:26.261Z,17.75
2019-04-29T13:31:42.504Z,17.45
2019-04-29T13:34:23.636Z,16.70
2019-04-29T13:36:41.247Z,16.97
2019-04-29T13:39:10.368Z,15.85
2019-04-29T13:41:57.358Z,16.32
2019-04-29T13:46:40.474Z,14.43
2019-04-29T13:49:13.542Z,14.45
2019-04-29T13:51:41.411Z,14.58
2019-04-29T13:54:09.068Z,13.50
2019-04-29T13:56:54.657Z,13.75
2019-04-29T13:59:10.711Z,12.58
2019-04-29T14:02:01.458Z,12.90
2019-04-29T14:04:26.204Z,13.03
2019-04-29T14:06:57.207Z,14.33
2019-04-29T14:09:23.330Z,14.07
2019-04-29T14:12:01.851Z,13.43
2019-04-29T14:14:22.650Z,13.00
2019-04-29T14:16:49.586Z,12.07
2019-04-29T14:19:20.583Z,13.20
2019-04-29T14:21:46.212Z,13.25
2019-04-29T14:24:13.692Z,13.38
2019-04-29T14:26:42.114Z,14.63
2019-04-29T14:29:10.577Z,14.20
2019-04-29T14:31:38.515Z,14.05
2019-04-29T14:34:08.093Z,13.00
2019-04-29T14:36:35.595Z,14.50
2019-04-29T14:39:06.803Z,15.43
2019-04-29T14:41:36.321Z,14.98
2019-04-29T14:44:07.360Z,15.88
2019-04-29T14:46:38.432Z,16.05
2019-04-29T14:49:24.503Z,14.95
2019-04-29T14:51:52.077Z,13.83
2019-04-29T14:54:19.894Z,15.13
2019-04-29T14:56:47.092Z,13.88
2019-04-29T14:59:15.117Z,14.55
2019-04-29T15:01:44.781Z,13.35
2019-04-29T15:04:18.260Z,13.88
2019-04-29T15:06:45.014Z,13.80
2019-04-29T15:09:17.484Z,13.20
2019-04-29T15:11:54.212Z,13.08
2019-04-29T15:14:42.386Z,13.72
2019-04-29T15:17:17.842Z,18.62
2019-04-29T15:19:48.936Z,14.03
2019-04-29T15:22:18.594Z,13.48
2019-04-29T15:24:46.128Z,13.48
2019-04-29T15:27:13.681Z,14.65
2019-04-29T15:29:40.990Z,13.20
2019-04-29T15:32:11.364Z,14.50
2019-04-29T15:34:43.702Z,13.48
2019-04-29T15:37:08.007Z,14.50
2019-04-29T15:39:35.456Z,13.70
2019-04-29T15:42:06.946Z,15.80
2019-04-29T15:44:34.218Z,16.45
2019-04-29T15:47:01.769Z,17.00
2019-04-29T15:49:29.256Z,17.48
2019-04-29T15:51:56.701Z,16.12
2019-04-29T15:54:26.005Z,17.45
2019-04-29T15:56:53.452Z,15.95
2019-04-29T15:59:21.844Z,16.87
2019-04-29T16:01:49.246Z,17.95
2019-04-29T16:04:37.048Z,17.23
2019-04-29T16:07:19.513Z,18.20
2019-04-29T16:09:51.747Z,20.20
2019-04-29T16:12:19.708Z,17.82
2019-04-29T16:14:49.165Z,18.95
2019-04-29T16:17:20.559Z,18.83
2019-04-29T16:19:47.129Z,19.73
2019-04-29T16:22:20.177Z,23.60
2019-04-29T16:24:44.364Z,25.48
2019-04-29T16:27:11.857Z,25.95
2019-04-29T16:29:39.318Z,26.07
2019-04-29T16:32:08.784Z,26.95
2019-04-29T16:34:37.437Z,26.60
2019-04-29T16:39:35.072Z,26.95
2019-04-29T16:42:05.408Z,26.70
2019-04-29T16:44:36.098Z,25.50
2019-04-29T16:47:07.446Z,22.17
2019-04-29T16:49:34.455Z,22.65
2019-04-29T16:52:02.124Z,24.12
2019-04-29T16:54:30.494Z,23.50
2019-04-29T16:56:57.734Z,24.77
2019-04-29T16:59:25.433Z,23.73
2019-04-29T17:01:53.285Z,26.57
2019-04-29T17:04:20.877Z,25.15
2019-04-29T17:07:11.100Z,23.15
2019-04-29T17:09:23.281Z,25.45
2019-04-29T17:14:18.927Z,23.67
2019-04-29T17:16:46.325Z,26.68
2019-04-29T17:19:13.869Z,29.37
2019-04-29T17:21:41.215Z,27.90
2019-04-29T17:24:08.660Z,29.50
2019-04-29T17:26:38.392Z,28.35
2019-04-29T17:29:38.650Z,26.33
2019-04-29T17:32:06.069Z,26.55
2019-04-29T17:34:58.044Z,25.92
2019-04-29T17:37:06.002Z,26.42
2019-04-29T17:39:33.739Z,24.65
2019-04-29T17:42:01.203Z,22.93
2019-04-29T17:44:31.009Z,23.12
2019-04-29T17:47:03.042Z,23.00
2019-04-29T17:49:33.270Z,23.50
2019-04-29T17:52:02.787Z,24.27
2019-04-29T17:54:37.924Z,22.52
2019-04-29T17:57:25.623Z,23.18
2019-04-29T18:00:00.502Z,23.77
2019-04-29T18:05:16.734Z,23.98
2019-04-29T18:07:48.330Z,23.95
2019-04-29T18:10:23.934Z,24.05
2019-04-29T18:12:46.781Z,25.43
2019-04-29T18:15:20.042Z,23.87
2019-04-29T18:17:45.718Z,26.55
2019-04-29T18:20:29.755Z,28.10
2019-04-29T18:23:01.300Z,27.65
2019-04-29T18:25:36.529Z,27.05
2019-04-29T18:28:04.802Z,27.75
2019-04-29T18:30:37.971Z,27.07
2019-04-29T18:33:01.640Z,26.25
2019-04-29T18:35:29.131Z,27.48
2019-04-29T18:37:56.702Z,24.52
2019-04-29T18:40:25.850Z,24.47
2019-04-29T18:42:55.265Z,24.82
2019-04-29T18:45:25.393Z,23.70
2019-04-29T18:47:53.488Z,24.15
2019-04-29T18:50:21.037Z,23.30
2019-04-29T18:52:48.519Z,24.23
2019-04-29T18:55:15.834Z,24.10
2019-04-29T18:57:43.179Z,24.72
2019-04-29T19:00:11.926Z,25.48
2019-04-29T19:02:46.074Z,23.40
2019-04-29T19:05:11.677Z,24.75
2019-04-29T19:07:39.802Z,24.55
2019-04-29T19:10:14.168Z,25.15
2019-04-29T19:12:39.349Z,26.40
2019-04-29T19:15:11.537Z,27.37
2019-04-29T19:17:39.982Z,25.43
2019-04-29T19:20:08.613Z,26.93
2019-04-29T19:22:39.959Z,27.10
2019-04-29T19:25:08.726Z,26.95
2019-04-29T19:27:39.788Z,27.58
2019-04-29T19:30:07.963Z,27.13
2019-04-29T19:32:37.339Z,26.05
2019-04-29T19:35:06.168Z,26.55
2019-04-29T19:37:37.553Z,28.23
2019-04-29T19:40:08.050Z,28.85
2019-04-29T19:42:35.901Z,28.85
2019-04-29T19:45:06.334Z,31.12
2019-04-29T19:47:36.161Z,30.68
2019-04-29T19:50:10.301Z,30.72
2019-04-29T19:52:37.167Z,30.97
2019-04-29T19:55:06.521Z,32.80
2019-04-29T19:57:37.883Z,32.15
2019-04-29T20:00:07.042Z,31.40
2019-04-29T20:02:36.242Z,34.78
2019-04-29T20:05:16.075Z,32.85
2019-04-29T20:07:44.582Z,34.40
2019-04-29T20:10:13.884Z,33.75
2019-04-29T20:12:45.953Z,32.45
2019-04-29T20:15:12.164Z,35.17
2019-04-29T20:17:58.931Z,32.95
2019-04-29T20:20:38.528Z,32.10
2019-04-29T20:23:05.788Z,34.55
2019-04-29T20:25:38.039Z,33.88
2019-04-29T20:28:12.752Z,33.33
2019-04-29T20:30:36.404Z,33.70
2019-04-29T20:33:11.106Z,33.48
2019-04-29T20:35:35.554Z,35.10
2019-04-29T20:38:02.995Z,35.63
2019-04-29T20:43:01.832Z,37.58
2019-04-29T20:45:29.738Z,38.75
2019-04-29T20:47:57.407Z,37.40
2019-04-29T20:50:25.479Z,37.17
2019-04-29T20:53:02.365Z,36.40
2019-04-29T20:55:31.970Z,37.90
2019-04-29T20:58:00.468Z,37.53
2019-04-29T21:00:30.336Z,37.48
2019-04-29T21:02:58.062Z,35.90
2019-04-29T21:05:27.645Z,38.75
2019-04-29T21:08:02.961Z,39.60
2019-04-29T21:10:26.659Z,38.00
2019-04-29T21:13:01.521Z,40.58
2019-04-29T21:15:52.116Z,40.40
2019-04-29T21:18:16.226Z,40.75
2019-04-29T21:20:45.133Z,39.92
2019-04-29T21:23:13.199Z,38.27
2019-04-29T21:25:40.398Z,38.48
2019-04-29T21:28:07.855Z,37.65
2019-04-29T21:30:42.529Z,38.88
2019-04-29T21:33:08.244Z,38.45
2019-04-29T21:35:39.805Z,38.23
2019-04-29T21:38:22.168Z,36.50
2019-04-29T21:40:52.539Z,36.95
2019-04-29T21:43:22.024Z,35.28
2019-04-29T21:45:49.491Z,36.50
2019-04-29T21:48:18.655Z,35.23
2019-04-29T21:50:46.230Z,33.75
2019-04-29T21:53:15.061Z,34.20
2019-04-29T21:55:42.789Z,33.00
2019-04-29T21:58:10.240Z,33.55
2019-04-29T22:00:38.132Z,35.35
2019-04-29T22:03:05.699Z,32.08
2019-04-29T22:05:35.023Z,36.03
2019-04-29T22:08:04.182Z,35.83
2019-04-29T22:10:34.422Z,36.83
2019-04-29T22:13:02.392Z,36.70
2019-04-29T22:15:37.331Z,35.80
2019-04-29T22:18:01.685Z,35.15
2019-04-29T22:20:30.075Z,35.25
2019-04-29T22:22:58.095Z,34.83
2019-04-29T22:25:25.854Z,34.05
2019-04-29T22:27:55.416Z,32.67
2019-04-29T22:30:23.463Z,31.57
2019-04-29T22:32:58.071Z,30.02
2019-04-29T22:35:21.660Z,31.02
2019-04-29T22:37:49.241Z,31.75
2019-04-29T22:40:17.416Z,31.07
2019-04-29T22:42:48.763Z,27.90
2019-04-29T22:45:16.673Z,27.15
2019-04-29T22:47:43.884Z,27.70
2019-04-29T22:50:11.683Z,25.23
2019-04-29T22:52:39.382Z,24.82
2019-04-29T22:55:07.745Z,24.95
2019-04-29T22:57:35.104Z,24.50
2019-04-29T23:00:06.257Z,23.52
2019-04-29T23:02:33.599Z,23.35
2019-04-29T23:05:01.115Z,21.90
2019-04-29T23:07:30.165Z,19.30
2019-04-29T23:09:58.143Z,19.35
2019-04-29T23:12:25.487Z,18.62
2019-04-29T23:14:53.206Z,18.48
2019-04-29T23:17:20.451Z,18.98
2019-04-29T23:19:53.047Z,18.12
2019-04-29T23:22:40.811Z,17.20
2019-04-29T23:25:10.242Z,16.77
2019-04-29T23:27:37.803Z,17.00
2019-04-29T23:30:07.916Z,18.95
2019-04-29T23:32:39.471Z,17.20
2019-04-29T23:35:09.761Z,16.17
2019-04-29T23:37:37.163Z,15.90
2019-04-29T23:40:05.850Z,17.42
2019-04-29T23:42:33.453Z,17.75
2019-04-29T23:45:01.062Z,17.35
2019-04-29T23:47:29.004Z,16.10
2019-04-29T23:49:56.570Z,16.87
2019-04-29T23:52:23.989Z,18.32
2019-04-29T23:54:51.636Z,17.92
2019-04-29T23:57:23.693Z,18.73
2019-04-29T23:59:59.313Z,17.60
