createdAt,value
2018-09-20T00:00:09.907Z,85.71
2018-09-20T00:01:09.905Z,85.80
2018-09-20T00:02:09.906Z,85.61
2018-09-20T00:03:09.906Z,85.89
2018-09-20T00:04:09.908Z,86.18
2018-09-20T00:05:09.909Z,86.28
2018-09-20T00:06:09.910Z,86.09
2018-09-20T00:07:09.912Z,86.09
2018-09-20T00:08:09.911Z,85.99
2018-09-20T00:09:09.912Z,86.28
2018-09-20T00:10:09.915Z,86.28
2018-09-20T00:11:09.914Z,86.57
2018-09-20T00:12:09.913Z,86.47
2018-09-20T00:13:09.916Z,86.47
2018-09-20T00:14:09.916Z,86.38
2018-09-20T00:15:09.919Z,86.47
2018-09-20T00:16:09.923Z,86.09
2018-09-20T00:17:09.916Z,86.18
2018-09-20T00:18:09.919Z,86.38
2018-09-20T00:19:09.917Z,85.99
2018-09-20T00:20:09.919Z,85.99
2018-09-20T00:21:09.921Z,86.09
2018-09-20T00:22:09.921Z,86.09
2018-09-20T00:23:09.925Z,85.80
2018-09-20T00:24:09.922Z,86.18
2018-09-20T00:25:09.922Z,86.66
2018-09-20T00:26:09.923Z,86.47
2018-09-20T00:27:09.923Z,86.76
2018-09-20T00:28:09.927Z,86.47
2018-09-20T00:29:09.926Z,86.85
2018-09-20T00:30:09.926Z,86.95
2018-09-20T00:31:09.927Z,86.57
2018-09-20T00:32:09.927Z,86.95
2018-09-20T00:33:09.930Z,86.85
2018-09-20T00:34:09.928Z,87.34
2018-09-20T00:35:09.928Z,87.15
2018-09-20T00:36:09.932Z,87.15
2018-09-20T00:37:09.930Z,87.43
2018-09-20T00:38:09.930Z,87.62
2018-09-20T00:39:09.931Z,87.43
2018-09-20T00:40:09.931Z,87.62
2018-09-20T00:41:09.931Z,87.62
2018-09-20T00:42:09.932Z,87.34
2018-09-20T00:43:09.935Z,87.62
2018-09-20T00:44:09.933Z,87.43
2018-09-20T00:45:09.937Z,87.05
2018-09-20T00:46:09.937Z,87.62
2018-09-20T00:47:09.935Z,87.53
2018-09-20T00:48:09.935Z,87.24
2018-09-20T00:49:09.947Z,87.24
2018-09-20T00:50:09.940Z,87.62
2018-09-20T00:51:09.936Z,87.53
2018-09-20T00:52:09.937Z,86.95
2018-09-20T00:53:09.938Z,88.01
2018-09-20T00:54:09.939Z,88.10
2018-09-20T00:55:09.939Z,87.92
2018-09-20T00:56:09.940Z,88.10
2018-09-20T00:57:09.943Z,88.01
2018-09-20T00:58:09.940Z,88.30
2018-09-20T00:59:09.941Z,88.10
2018-09-20T01:00:09.942Z,88.10
2018-09-20T01:01:09.944Z,88.64
2018-09-20T01:02:09.945Z,88.35
2018-09-20T01:03:09.951Z,88.35
2018-09-20T01:04:09.944Z,88.35
2018-09-20T01:05:09.953Z,88.54
2018-09-20T01:06:09.945Z,88.93
2018-09-20T01:07:09.948Z,89.12
2018-09-20T01:08:09.946Z,88.93
2018-09-20T01:09:09.946Z,89.12
2018-09-20T01:10:09.953Z,88.83
2018-09-20T01:11:09.947Z,89.12
2018-09-20T01:12:09.950Z,89.50
2018-09-20T01:13:09.949Z,88.93
2018-09-20T01:14:09.950Z,89.50
2018-09-20T01:15:09.950Z,89.60
2018-09-20T01:16:09.954Z,89.40
2018-09-20T01:17:09.951Z,89.40
2018-09-20T01:18:09.955Z,90.17
2018-09-20T01:19:09.951Z,89.50
2018-09-20T01:20:09.952Z,89.98
2018-09-20T01:21:09.954Z,89.79
2018-09-20T01:22:09.955Z,90.08
2018-09-20T01:23:09.952Z,90.08
2018-09-20T01:24:09.954Z,90.27
2018-09-20T01:25:09.955Z,90.08
2018-09-20T01:26:09.958Z,90.17
2018-09-20T01:27:09.958Z,89.98
2018-09-20T01:28:09.956Z,89.98
2018-09-20T01:29:09.956Z,89.98
2018-09-20T01:30:09.957Z,89.98
2018-09-20T01:31:09.957Z,89.79
2018-09-20T01:32:09.957Z,89.69
2018-09-20T01:33:09.959Z,89.98
2018-09-20T01:34:09.962Z,89.50
2018-09-20T01:35:09.959Z,89.98
2018-09-20T01:36:09.958Z,89.79
2018-09-20T01:37:09.960Z,89.89
2018-09-20T01:38:09.960Z,90.17
2018-09-20T01:39:09.959Z,90.17
2018-09-20T01:40:09.960Z,90.17
2018-09-20T01:41:09.962Z,90.37
2018-09-20T01:42:09.960Z,90.27
2018-09-20T01:43:09.963Z,90.27
2018-09-20T01:44:09.963Z,90.75
2018-09-20T01:45:09.963Z,90.08
2018-09-20T01:46:09.962Z,90.66
2018-09-20T01:47:09.961Z,90.75
2018-09-20T01:48:09.965Z,90.94
2018-09-20T01:49:09.974Z,90.94
2018-09-20T01:50:09.964Z,91.04
2018-09-20T01:51:09.963Z,90.75
2018-09-20T01:52:09.963Z,90.75
2018-09-20T01:53:09.964Z,90.94
2018-09-20T01:54:09.964Z,90.75
2018-09-20T01:55:09.965Z,90.84
2018-09-20T01:56:09.964Z,90.84
2018-09-20T01:57:09.976Z,90.84
2018-09-20T01:58:09.966Z,91.04
2018-09-20T01:59:09.967Z,91.04
2018-09-20T02:00:09.965Z,90.56
2018-09-20T02:01:09.966Z,91.13
2018-09-20T02:02:09.967Z,90.94
2018-09-20T02:03:09.966Z,90.94
2018-09-20T02:04:09.968Z,90.66
2018-09-20T02:05:09.969Z,90.94
2018-09-20T02:06:09.967Z,90.99
2018-09-20T02:07:09.967Z,91.28
2018-09-20T02:08:09.968Z,91.33
2018-09-20T02:09:09.979Z,90.99
2018-09-20T02:10:09.966Z,91.09
2018-09-20T02:11:09.995Z,91.66
2018-09-20T02:12:09.966Z,91.19
2018-09-20T02:13:09.967Z,91.38
2018-09-20T02:14:09.969Z,92.14
2018-09-20T02:15:09.968Z,91.38
2018-09-20T02:16:09.971Z,91.19
2018-09-20T02:17:09.968Z,91.76
2018-09-20T02:18:09.969Z,91.76
2018-09-20T02:19:09.971Z,91.66
2018-09-20T02:20:09.967Z,91.57
2018-09-20T02:21:09.970Z,91.76
2018-09-20T02:22:09.969Z,91.66
2018-09-20T02:23:09.969Z,91.66
2018-09-20T02:24:09.967Z,91.86
2018-09-20T02:25:09.970Z,91.66
2018-09-20T02:26:09.971Z,91.47
2018-09-20T02:27:09.969Z,91.47
2018-09-20T02:28:09.969Z,91.57
2018-09-20T02:29:09.972Z,91.47
2018-09-20T02:30:09.972Z,91.47
2018-09-20T02:31:09.970Z,91.28
2018-09-20T02:32:09.970Z,91.47
2018-09-20T02:33:09.969Z,91.76
2018-09-20T02:34:09.970Z,91.47
2018-09-20T02:35:09.970Z,92.05
2018-09-20T02:36:09.970Z,91.86
2018-09-20T02:37:09.970Z,92.24
2018-09-20T02:38:09.972Z,92.24
2018-09-20T02:39:09.970Z,92.24
2018-09-20T02:40:09.971Z,92.24
2018-09-20T02:41:09.971Z,92.14
2018-09-20T02:42:09.973Z,92.05
2018-09-20T02:43:09.972Z,92.14
2018-09-20T02:44:09.991Z,92.14
2018-09-20T02:45:09.972Z,92.24
2018-09-20T02:46:09.975Z,92.43
2018-09-20T02:47:09.971Z,92.05
2018-09-20T02:48:09.971Z,93.39
2018-09-20T02:49:09.973Z,93.20
2018-09-20T02:50:09.972Z,93.39
2018-09-20T02:51:09.975Z,93.30
2018-09-20T02:52:09.971Z,93.01
2018-09-20T02:53:09.979Z,93.20
2018-09-20T02:54:09.976Z,93.01
2018-09-20T02:55:09.976Z,93.20
2018-09-20T02:56:09.972Z,92.72
2018-09-20T02:57:09.973Z,93.30
2018-09-20T02:58:09.973Z,93.10
2018-09-20T02:59:10.030Z,93.10
2018-09-20T03:00:09.973Z,92.91
2018-09-20T03:01:09.971Z,93.10
2018-09-20T03:02:09.973Z,92.91
2018-09-20T03:03:09.971Z,92.91
2018-09-20T03:04:09.972Z,93.10
2018-09-20T03:05:09.973Z,93.20
2018-09-20T03:06:09.975Z,93.20
2018-09-20T03:07:09.972Z,92.72
2018-09-20T03:08:09.972Z,93.20
2018-09-20T03:09:09.988Z,92.91
2018-09-20T03:10:09.972Z,93.30
2018-09-20T03:11:09.971Z,93.01
2018-09-20T03:12:09.971Z,93.39
2018-09-20T03:13:09.975Z,93.39
2018-09-20T03:14:09.972Z,93.39
2018-09-20T03:15:09.972Z,93.39
2018-09-20T03:16:09.973Z,93.49
2018-09-20T03:17:10.005Z,93.25
2018-09-20T03:18:37.731Z,93.39
2018-09-20T03:19:09.971Z,93.63
2018-09-20T03:20:09.998Z,93.63
2018-09-20T03:21:09.972Z,93.44
2018-09-20T03:22:09.974Z,93.44
2018-09-20T03:23:09.975Z,94.21
2018-09-20T03:24:09.987Z,94.12
2018-09-20T03:25:09.971Z,94.02
2018-09-20T03:26:09.974Z,94.12
2018-09-20T03:27:09.972Z,93.92
2018-09-20T03:28:09.971Z,93.82
2018-09-20T03:29:09.972Z,94.31
2018-09-20T03:30:09.972Z,94.21
2018-09-20T03:31:09.972Z,94.12
2018-09-20T03:32:09.970Z,93.63
2018-09-20T03:33:09.971Z,93.92
2018-09-20T03:34:09.970Z,94.02
2018-09-20T03:35:09.971Z,93.82
2018-09-20T03:36:09.972Z,94.02
2018-09-20T03:37:09.971Z,94.02
2018-09-20T03:38:09.971Z,93.73
2018-09-20T03:39:09.973Z,94.31
2018-09-20T03:40:09.969Z,94.31
2018-09-20T03:41:09.970Z,94.12
2018-09-20T03:42:09.973Z,94.49
2018-09-20T03:43:09.972Z,94.31
2018-09-20T03:44:09.968Z,94.49
2018-09-20T03:45:09.976Z,94.31
2018-09-20T03:46:09.970Z,94.40
2018-09-20T03:47:09.976Z,94.69
2018-09-20T03:48:09.972Z,94.69
2018-09-20T03:49:09.969Z,94.88
2018-09-20T03:50:09.969Z,94.69
2018-09-20T03:51:09.969Z,94.79
2018-09-20T03:52:09.967Z,94.88
2018-09-20T03:53:09.968Z,94.98
2018-09-20T03:54:09.970Z,94.88
2018-09-20T03:55:09.970Z,94.88
2018-09-20T03:56:09.968Z,94.88
2018-09-20T03:57:09.968Z,94.79
2018-09-20T03:58:09.968Z,94.79
2018-09-20T03:59:09.968Z,94.79
2018-09-20T04:00:09.969Z,94.79
2018-09-20T04:01:09.970Z,94.49
2018-09-20T04:02:09.966Z,95.12
2018-09-20T04:03:09.965Z,95.36
2018-09-20T04:04:09.968Z,94.84
2018-09-20T04:05:09.971Z,95.07
2018-09-20T04:06:09.969Z,94.98
2018-09-20T04:07:09.967Z,95.17
2018-09-20T04:08:09.972Z,94.88
2018-09-20T04:09:09.973Z,95.41
2018-09-20T04:10:09.969Z,95.89
2018-09-20T04:11:09.969Z,95.89
2018-09-20T04:12:09.967Z,95.79
2018-09-20T04:13:09.964Z,95.79
2018-09-20T04:14:09.968Z,95.89
2018-09-20T04:15:09.968Z,95.94
2018-09-20T04:16:09.964Z,95.89
2018-09-20T04:17:09.963Z,95.75
2018-09-20T04:18:09.965Z,95.98
2018-09-20T04:19:09.962Z,95.70
2018-09-20T04:20:09.964Z,95.51
2018-09-20T04:21:09.963Z,95.79
2018-09-20T04:22:09.966Z,95.51
2018-09-20T04:23:09.962Z,95.60
2018-09-20T04:24:09.962Z,95.46
2018-09-20T04:25:09.964Z,95.51
2018-09-20T04:26:09.962Z,95.60
2018-09-20T04:27:09.959Z,95.41
2018-09-20T04:28:09.960Z,95.60
2018-09-20T04:29:09.959Z,95.70
2018-09-20T04:30:09.959Z,95.51
2018-09-20T04:31:09.959Z,95.98
2018-09-20T04:32:09.959Z,95.79
2018-09-20T04:33:09.959Z,95.84
2018-09-20T04:34:09.958Z,95.94
2018-09-20T04:35:09.960Z,95.65
2018-09-20T04:36:09.957Z,95.84
2018-09-20T04:37:09.959Z,95.84
2018-09-20T04:38:09.957Z,95.75
2018-09-20T04:39:09.955Z,96.03
2018-09-20T04:40:09.959Z,95.75
2018-09-20T04:41:09.956Z,95.60
2018-09-20T04:42:09.955Z,96.03
2018-09-20T04:43:09.956Z,95.60
2018-09-20T04:44:09.955Z,95.60
2018-09-20T04:45:09.954Z,95.70
2018-09-20T04:46:09.953Z,95.75
2018-09-20T04:47:09.952Z,95.41
2018-09-20T04:48:09.954Z,95.89
2018-09-20T04:49:09.952Z,95.51
2018-09-20T04:50:09.952Z,95.94
2018-09-20T04:51:09.950Z,95.41
2018-09-20T04:52:09.951Z,95.41
2018-09-20T04:53:09.958Z,96.18
2018-09-20T04:54:09.950Z,95.89
2018-09-20T04:55:09.948Z,95.79
2018-09-20T04:56:09.948Z,95.79
2018-09-20T04:57:09.949Z,95.41
2018-09-20T04:58:09.948Z,95.70
2018-09-20T04:59:09.946Z,95.60
2018-09-20T05:00:09.955Z,95.89
2018-09-20T05:01:09.945Z,95.79
2018-09-20T05:02:09.947Z,95.70
2018-09-20T05:03:09.946Z,96.08
2018-09-20T05:04:09.944Z,95.70
2018-09-20T05:05:09.944Z,95.98
2018-09-20T05:06:09.944Z,95.70
2018-09-20T05:07:09.943Z,96.08
2018-09-20T05:08:09.942Z,96.66
2018-09-20T05:09:09.942Z,96.85
2018-09-20T05:10:09.942Z,96.47
2018-09-20T05:11:09.940Z,95.79
2018-09-20T05:12:09.940Z,95.79
2018-09-20T05:13:09.938Z,95.70
2018-09-20T05:14:09.953Z,95.70
2018-09-20T05:15:09.938Z,95.75
2018-09-20T05:16:09.939Z,96.08
2018-09-20T05:17:09.939Z,95.70
2018-09-20T05:18:09.939Z,95.60
2018-09-20T05:19:09.938Z,95.70
2018-09-20T05:20:09.941Z,95.79
2018-09-20T05:21:09.936Z,95.94
2018-09-20T05:22:09.937Z,95.98
2018-09-20T05:23:09.935Z,95.84
2018-09-20T05:24:09.936Z,96.03
2018-09-20T05:25:09.934Z,95.98
2018-09-20T05:26:09.937Z,95.55
2018-09-20T05:27:09.934Z,95.65
2018-09-20T05:28:09.955Z,95.55
2018-09-20T05:29:09.938Z,95.79
2018-09-20T05:30:09.933Z,95.75
2018-09-20T05:31:09.931Z,95.94
2018-09-20T05:32:09.935Z,95.75
2018-09-20T05:33:09.941Z,94.88
2018-09-20T05:34:09.932Z,95.07
2018-09-20T05:35:09.935Z,95.17
2018-09-20T05:36:09.934Z,94.98
2018-09-20T05:37:09.931Z,94.98
2018-09-20T05:38:09.930Z,94.88
2018-09-20T05:39:09.929Z,94.79
2018-09-20T05:40:09.930Z,95.07
2018-09-20T05:41:09.932Z,95.07
2018-09-20T05:42:09.930Z,94.88
2018-09-20T05:43:09.929Z,95.26
2018-09-20T05:44:09.935Z,94.98
2018-09-20T05:45:09.935Z,95.07
2018-09-20T05:46:09.929Z,95.07
2018-09-20T05:47:09.938Z,94.98
2018-09-20T05:48:09.930Z,94.88
2018-09-20T05:49:09.927Z,95.17
2018-09-20T05:50:09.928Z,95.17
2018-09-20T05:51:09.929Z,94.79
2018-09-20T05:52:09.926Z,94.88
2018-09-20T05:53:09.929Z,94.79
2018-09-20T05:54:09.926Z,95.07
2018-09-20T05:55:09.926Z,95.36
2018-09-20T05:56:09.927Z,94.40
2018-09-20T05:57:09.927Z,94.64
2018-09-20T05:58:09.927Z,95.03
2018-09-20T05:59:09.939Z,94.64
2018-09-20T06:00:09.925Z,94.93
2018-09-20T06:01:09.926Z,94.26
2018-09-20T06:02:09.925Z,94.26
2018-09-20T06:03:09.925Z,94.35
2018-09-20T06:04:09.925Z,94.07
2018-09-20T06:05:09.931Z,93.97
2018-09-20T06:06:09.929Z,94.07
2018-09-20T06:07:09.978Z,94.07
2018-09-20T06:08:09.925Z,93.39
2018-09-20T06:09:09.925Z,93.68
2018-09-20T06:10:09.926Z,93.59
2018-09-20T06:11:09.925Z,93.39
2018-09-20T06:12:09.933Z,92.96
2018-09-20T06:13:09.937Z,92.96
2018-09-20T06:14:09.930Z,93.15
2018-09-20T06:15:09.925Z,93.15
2018-09-20T06:16:09.942Z,93.15
2018-09-20T06:17:09.926Z,93.15
2018-09-20T06:18:09.933Z,92.96
2018-09-20T06:19:09.926Z,93.25
2018-09-20T06:20:09.930Z,92.96
2018-09-20T06:21:09.937Z,92.19
2018-09-20T06:22:09.933Z,92.57
2018-09-20T06:23:09.927Z,92.48
2018-09-20T06:24:09.927Z,92.10
2018-09-20T06:25:09.928Z,92.19
2018-09-20T06:26:09.928Z,92.00
2018-09-20T06:27:09.929Z,91.90
2018-09-20T06:28:09.932Z,91.95
2018-09-20T06:29:09.933Z,92.48
2018-09-20T06:30:09.930Z,92.19
2018-09-20T06:31:09.931Z,91.75
2018-09-20T06:32:09.929Z,91.56
2018-09-20T06:33:09.930Z,90.99
2018-09-20T06:34:09.956Z,92.05
2018-09-20T06:35:09.930Z,91.56
2018-09-20T06:36:09.930Z,91.85
2018-09-20T06:37:09.941Z,91.18
2018-09-20T06:38:09.936Z,91.08
2018-09-20T06:39:09.936Z,91.28
2018-09-20T06:40:10.015Z,91.37
2018-09-20T06:41:09.989Z,90.60
2018-09-20T06:42:09.960Z,90.80
2018-09-20T06:43:09.935Z,90.60
2018-09-20T06:44:09.938Z,90.22
2018-09-20T06:45:09.935Z,90.41
2018-09-20T06:46:09.939Z,90.41
2018-09-20T06:47:09.939Z,89.54
2018-09-20T06:48:09.939Z,90.12
2018-09-20T06:49:09.938Z,90.22
2018-09-20T06:50:09.944Z,90.17
2018-09-20T06:51:09.937Z,89.88
2018-09-20T06:52:09.937Z,89.98
2018-09-20T06:53:09.940Z,89.98
2018-09-20T06:54:09.939Z,89.59
2018-09-20T06:55:09.941Z,89.59
2018-09-20T06:56:09.946Z,89.40
2018-09-20T06:57:09.940Z,89.50
2018-09-20T06:58:09.943Z,89.40
2018-09-20T06:59:09.942Z,89.30
2018-09-20T07:00:09.944Z,89.50
2018-09-20T07:01:09.946Z,89.40
2018-09-20T07:02:09.946Z,89.59
2018-09-20T07:03:09.962Z,89.40
2018-09-20T07:04:09.966Z,88.82
2018-09-20T07:05:09.948Z,89.30
2018-09-20T07:06:09.956Z,89.30
2018-09-20T07:07:09.950Z,89.21
2018-09-20T07:08:09.949Z,89.40
2018-09-20T07:09:09.949Z,89.40
2018-09-20T07:10:09.951Z,88.92
2018-09-20T07:11:09.950Z,89.01
2018-09-20T07:12:09.952Z,89.11
2018-09-20T07:13:09.958Z,89.40
2018-09-20T07:14:09.957Z,89.40
2018-09-20T07:15:09.959Z,88.73
2018-09-20T07:16:09.954Z,88.82
2018-09-20T07:17:09.956Z,88.63
2018-09-20T07:18:09.957Z,88.77
2018-09-20T07:19:09.978Z,88.19
2018-09-20T07:20:09.958Z,88.29
2018-09-20T07:21:09.959Z,88.48
2018-09-20T07:22:09.961Z,88.00
2018-09-20T07:23:09.961Z,88.19
2018-09-20T07:24:09.962Z,88.57
2018-09-20T07:25:10.002Z,87.52
2018-09-20T07:26:09.967Z,87.42
2018-09-20T07:27:09.965Z,87.18
2018-09-20T07:28:09.966Z,86.79
2018-09-20T07:29:09.966Z,87.18
2018-09-20T07:30:09.967Z,86.12
2018-09-20T07:31:09.967Z,86.41
2018-09-20T07:32:09.972Z,86.41
2018-09-20T07:33:09.975Z,86.16
2018-09-20T07:34:09.972Z,85.74
2018-09-20T07:35:09.973Z,85.58
2018-09-20T07:36:09.978Z,85.78
2018-09-20T07:37:09.975Z,85.20
2018-09-20T07:38:09.978Z,84.91
2018-09-20T07:39:09.977Z,84.62
2018-09-20T07:40:09.985Z,84.53
2018-09-20T07:41:09.979Z,83.99
2018-09-20T07:42:09.982Z,84.09
2018-09-20T07:43:09.982Z,83.99
2018-09-20T07:44:09.984Z,83.51
2018-09-20T07:45:09.986Z,83.61
2018-09-20T07:46:09.989Z,83.80
2018-09-20T07:47:09.996Z,82.93
2018-09-20T07:48:09.991Z,83.22
2018-09-20T07:49:09.991Z,83.36
2018-09-20T07:50:09.994Z,82.78
2018-09-20T07:51:09.994Z,82.68
2018-09-20T07:52:10.035Z,82.39
2018-09-20T07:53:09.999Z,82.68
2018-09-20T07:54:10.005Z,82.49
2018-09-20T07:55:10.002Z,82.39
2018-09-20T07:56:10.005Z,82.59
2018-09-20T07:57:10.011Z,82.78
2018-09-20T07:58:10.009Z,82.78
2018-09-20T07:59:10.010Z,82.87
2018-09-20T08:00:10.014Z,82.39
2018-09-20T08:01:10.016Z,82.59
2018-09-20T08:02:10.018Z,82.01
2018-09-20T08:03:10.017Z,82.01
2018-09-20T08:04:10.020Z,82.53
2018-09-20T08:05:10.066Z,81.95
2018-09-20T08:06:10.024Z,81.47
2018-09-20T08:07:10.043Z,81.85
2018-09-20T08:08:10.034Z,81.66
2018-09-20T08:09:10.033Z,80.99
2018-09-20T08:10:10.032Z,81.09
2018-09-20T08:11:10.036Z,81.37
2018-09-20T08:12:10.035Z,81.27
2018-09-20T08:13:10.038Z,81.18
2018-09-20T08:14:10.040Z,80.99
2018-09-20T08:15:10.047Z,81.27
2018-09-20T08:16:10.045Z,80.89
2018-09-20T08:17:10.046Z,80.74
2018-09-20T08:18:10.067Z,80.16
2018-09-20T08:19:10.090Z,80.35
2018-09-20T08:20:10.052Z,80.45
2018-09-20T08:21:10.054Z,80.45
2018-09-20T08:22:10.056Z,80.26
2018-09-20T08:23:10.058Z,79.97
2018-09-20T08:24:10.060Z,80.26
2018-09-20T08:25:10.061Z,79.49
2018-09-20T08:26:10.066Z,79.77
2018-09-20T08:27:10.069Z,79.58
2018-09-20T08:28:10.068Z,79.19
2018-09-20T08:29:10.070Z,79.52
2018-09-20T08:30:10.074Z,79.04
2018-09-20T08:31:10.074Z,78.66
2018-09-20T08:32:10.098Z,77.98
2018-09-20T08:33:10.081Z,77.88
2018-09-20T08:34:10.083Z,78.36
2018-09-20T08:35:10.089Z,77.98
2018-09-20T08:36:10.098Z,77.73
2018-09-20T08:37:10.105Z,77.50
2018-09-20T08:38:10.095Z,77.34
2018-09-20T08:39:10.094Z,76.47
2018-09-20T08:40:10.108Z,76.57
2018-09-20T08:41:10.099Z,76.47
2018-09-20T08:42:10.105Z,76.37
2018-09-20T08:43:10.121Z,75.79
2018-09-20T08:44:10.124Z,75.99
2018-09-20T08:45:10.112Z,75.45
2018-09-20T08:46:10.114Z,75.60
2018-09-20T08:47:10.112Z,75.74
2018-09-20T08:48:10.136Z,75.74
2018-09-20T08:49:10.125Z,75.26
2018-09-20T08:50:10.126Z,75.26
2018-09-20T08:51:10.198Z,75.45
2018-09-20T08:52:10.134Z,75.06
2018-09-20T08:53:10.152Z,74.48
2018-09-20T08:54:10.160Z,74.71
2018-09-20T08:55:10.161Z,74.00
2018-09-20T08:56:10.137Z,74.62
2018-09-20T08:57:10.204Z,74.52
2018-09-20T08:58:10.155Z,74.62
2018-09-20T08:59:10.146Z,74.13
2018-09-20T09:00:10.149Z,74.04
2018-09-20T09:01:10.155Z,73.94
2018-09-20T09:02:10.161Z,73.84
2018-09-20T09:03:10.156Z,74.04
2018-09-20T09:04:10.163Z,74.23
2018-09-20T09:05:10.170Z,73.65
2018-09-20T09:06:10.183Z,73.84
2018-09-20T09:07:10.169Z,73.94
2018-09-20T09:08:10.171Z,73.74
2018-09-20T09:09:10.177Z,73.94
2018-09-20T09:10:10.180Z,73.65
2018-09-20T09:11:10.179Z,73.74
2018-09-20T09:12:10.184Z,73.39
2018-09-20T09:13:10.190Z,73.68
2018-09-20T09:14:10.195Z,73.74
2018-09-20T09:15:10.273Z,73.30
2018-09-20T09:16:10.194Z,73.59
2018-09-20T09:17:10.776Z,73.49
2018-09-20T09:18:10.205Z,73.59
2018-09-20T09:19:10.204Z,73.88
2018-09-20T09:20:10.215Z,72.81
2018-09-20T09:21:10.215Z,73.20
2018-09-20T09:22:10.214Z,73.59
2018-09-20T09:23:10.343Z,73.10
2018-09-20T09:24:10.223Z,72.52
2018-09-20T09:25:10.222Z,72.62
2018-09-20T09:26:10.226Z,72.52
2018-09-20T09:27:10.229Z,72.42
2018-09-20T09:28:10.233Z,72.42
2018-09-20T09:29:10.237Z,72.14
2018-09-20T09:30:10.246Z,72.42
2018-09-20T09:31:10.240Z,72.24
2018-09-20T09:32:10.243Z,72.62
2018-09-20T09:33:10.249Z,72.42
2018-09-20T09:34:10.284Z,72.27
2018-09-20T09:35:10.257Z,72.17
2018-09-20T09:36:10.258Z,71.50
2018-09-20T09:37:10.261Z,71.69
2018-09-20T09:38:10.264Z,71.88
2018-09-20T09:39:10.265Z,71.59
2018-09-20T09:40:10.272Z,71.50
2018-09-20T09:41:10.272Z,71.59
2018-09-20T09:42:10.344Z,71.30
2018-09-20T09:43:10.496Z,71.01
2018-09-20T09:44:10.292Z,71.01
2018-09-20T09:45:10.287Z,70.56
2018-09-20T09:46:10.291Z,71.24
2018-09-20T09:47:10.299Z,71.34
2018-09-20T09:48:10.362Z,70.76
2018-09-20T09:49:10.307Z,70.21
2018-09-20T09:50:10.303Z,70.50
2018-09-20T09:51:10.307Z,70.11
2018-09-20T09:52:10.310Z,69.73
2018-09-20T09:53:10.318Z,69.43
2018-09-20T09:54:10.316Z,69.05
2018-09-20T09:55:10.323Z,69.15
2018-09-20T09:56:10.328Z,67.79
2018-09-20T09:57:10.330Z,68.50
2018-09-20T09:58:10.329Z,68.30
2018-09-20T09:59:10.333Z,68.40
2018-09-20T10:00:10.339Z,68.02
2018-09-20T10:01:10.362Z,68.40
2018-09-20T10:02:10.348Z,67.82
2018-09-20T10:03:10.346Z,67.63
2018-09-20T10:04:10.350Z,67.72
2018-09-20T10:05:10.354Z,67.76
2018-09-20T10:06:10.359Z,67.76
2018-09-20T10:07:10.375Z,67.18
2018-09-20T10:08:10.366Z,66.60
2018-09-20T10:09:10.375Z,66.20
2018-09-20T10:10:10.373Z,65.14
2018-09-20T10:11:10.375Z,65.24
2018-09-20T10:12:10.379Z,64.65
2018-09-20T10:13:10.385Z,63.91
2018-09-20T10:14:10.390Z,64.37
2018-09-20T10:15:10.389Z,64.69
2018-09-20T10:16:10.393Z,64.20
2018-09-20T10:17:10.397Z,64.50
2018-09-20T10:18:10.402Z,64.40
2018-09-20T10:19:10.412Z,64.50
2018-09-20T10:20:10.414Z,64.30
2018-09-20T10:21:10.417Z,63.33
2018-09-20T10:22:10.438Z,63.43
2018-09-20T10:23:10.423Z,63.85
2018-09-20T10:24:10.436Z,62.78
2018-09-20T10:25:10.441Z,63.17
2018-09-20T10:26:10.431Z,62.01
2018-09-20T10:27:10.434Z,62.29
2018-09-20T10:28:10.488Z,62.29
2018-09-20T10:29:10.451Z,62.39
2018-09-20T10:30:10.452Z,62.04
2018-09-20T10:31:10.452Z,61.74
2018-09-20T10:32:10.459Z,61.94
2018-09-20T10:33:10.478Z,61.74
2018-09-20T10:34:10.558Z,61.45
2018-09-20T10:35:10.488Z,61.45
2018-09-20T10:36:10.471Z,61.45
2018-09-20T10:37:10.475Z,61.65
2018-09-20T10:38:10.480Z,61.55
2018-09-20T10:39:10.506Z,61.16
2018-09-20T10:40:10.490Z,61.65
2018-09-20T10:41:10.503Z,61.07
2018-09-20T10:42:10.496Z,61.07
2018-09-20T10:43:10.500Z,61.09
2018-09-20T10:44:10.502Z,61.19
2018-09-20T10:45:10.508Z,60.71
2018-09-20T10:46:10.523Z,60.31
2018-09-20T10:47:10.525Z,60.31
2018-09-20T10:48:10.525Z,60.22
2018-09-20T10:49:10.525Z,60.12
2018-09-20T10:50:10.527Z,60.41
2018-09-20T10:51:10.534Z,59.83
2018-09-20T10:52:10.535Z,60.12
2018-09-20T10:53:10.541Z,60.02
2018-09-20T10:54:10.548Z,59.57
2018-09-20T10:55:10.549Z,58.89
2018-09-20T10:56:10.554Z,59.28
2018-09-20T10:57:10.558Z,58.40
2018-09-20T10:58:10.566Z,58.50
2018-09-20T10:59:10.565Z,58.69
2018-09-20T11:00:10.570Z,57.72
2018-09-20T11:01:10.577Z,57.72
2018-09-20T11:02:10.579Z,57.53
2018-09-20T11:03:10.640Z,57.62
2018-09-20T11:04:10.587Z,57.26
2018-09-20T11:05:10.618Z,57.36
2018-09-20T11:06:10.602Z,57.36
2018-09-20T11:07:10.611Z,57.65
2018-09-20T11:08:10.605Z,56.87
2018-09-20T11:09:10.612Z,56.49
2018-09-20T11:10:10.615Z,56.59
2018-09-20T11:11:10.622Z,56.20
2018-09-20T11:12:10.621Z,56.71
2018-09-20T11:13:10.628Z,56.10
2018-09-20T11:14:10.634Z,55.64
2018-09-20T11:15:10.645Z,55.74
2018-09-20T11:16:10.644Z,54.96
2018-09-20T11:17:10.662Z,54.76
2018-09-20T11:18:10.653Z,54.18
2018-09-20T11:19:10.668Z,54.08
2018-09-20T11:20:10.666Z,54.57
2018-09-20T11:21:10.666Z,54.57
2018-09-20T11:22:10.722Z,53.69
2018-09-20T11:23:10.690Z,53.89
2018-09-20T11:24:10.681Z,52.72
2018-09-20T11:25:10.685Z,53.23
2018-09-20T11:26:10.692Z,53.01
2018-09-20T11:27:10.695Z,52.26
2018-09-20T11:28:10.697Z,52.53
2018-09-20T11:29:10.751Z,52.23
2018-09-20T11:30:10.708Z,52.55
2018-09-20T11:31:10.714Z,52.36
2018-09-20T11:32:10.719Z,52.36
2018-09-20T11:33:10.722Z,51.87
2018-09-20T11:34:10.729Z,52.26
2018-09-20T11:35:10.729Z,51.58
2018-09-20T11:36:10.738Z,52.26
2018-09-20T11:37:10.740Z,52.26
2018-09-20T11:38:10.743Z,51.58
2018-09-20T11:39:10.747Z,51.97
2018-09-20T11:40:10.760Z,51.58
2018-09-20T11:41:10.958Z,52.06
2018-09-20T11:42:10.998Z,52.55
2018-09-20T11:43:10.847Z,52.45
2018-09-20T11:44:12.040Z,52.67
2018-09-20T11:45:10.918Z,52.16
2018-09-20T11:46:10.780Z,52.55
2018-09-20T11:47:10.786Z,52.16
2018-09-20T11:48:10.790Z,52.45
2018-09-20T11:49:10.795Z,52.55
2018-09-20T11:50:10.800Z,52.36
2018-09-20T11:51:10.808Z,52.45
2018-09-20T11:52:10.813Z,52.06
2018-09-20T11:53:10.814Z,52.09
2018-09-20T11:54:10.820Z,51.39
2018-09-20T11:55:10.824Z,51.51
2018-09-20T11:56:10.829Z,51.51
2018-09-20T11:57:10.834Z,51.02
2018-09-20T11:58:11.405Z,51.19
2018-09-20T11:59:10.856Z,51.21
2018-09-20T12:00:10.850Z,51.02
2018-09-20T12:01:10.992Z,51.41
2018-09-20T12:02:10.861Z,51.02
2018-09-20T12:03:11.004Z,51.12
2018-09-20T12:04:10.873Z,51.19
2018-09-20T12:05:10.877Z,51.12
2018-09-20T12:06:10.879Z,51.21
2018-09-20T12:07:10.884Z,51.41
2018-09-20T12:08:10.888Z,50.99
2018-09-20T12:09:10.896Z,51.29
2018-09-20T12:10:10.970Z,50.99
2018-09-20T12:11:10.900Z,51.29
2018-09-20T12:12:10.912Z,51.29
2018-09-20T12:13:10.927Z,52.36
2018-09-20T12:14:10.916Z,52.45
2018-09-20T12:15:10.923Z,52.28
2018-09-20T12:16:10.923Z,52.26
2018-09-20T12:17:10.929Z,52.36
2018-09-20T12:18:10.952Z,51.87
2018-09-20T12:19:10.942Z,52.06
2018-09-20T12:20:10.945Z,52.16
2018-09-20T12:21:10.948Z,51.77
2018-09-20T12:22:10.958Z,52.06
2018-09-20T12:23:11.843Z,51.39
2018-09-20T12:24:10.963Z,51.39
2018-09-20T12:25:10.969Z,51.87
2018-09-20T12:26:10.990Z,52.36
2018-09-20T12:27:10.979Z,51.87
2018-09-20T12:28:11.881Z,52.06
2018-09-20T12:29:11.021Z,52.36
2018-09-20T12:30:11.018Z,51.58
2018-09-20T12:31:10.997Z,51.48
2018-09-20T12:32:11.013Z,51.48
2018-09-20T12:33:11.007Z,50.99
2018-09-20T12:34:11.011Z,50.99
2018-09-20T12:35:11.021Z,51.31
2018-09-20T12:36:11.023Z,51.39
2018-09-20T12:37:11.038Z,51.02
2018-09-20T12:38:11.101Z,50.80
2018-09-20T12:39:11.036Z,51.12
2018-09-20T12:40:11.043Z,50.63
2018-09-20T12:41:11.046Z,51.02
2018-09-20T12:42:11.051Z,50.04
2018-09-20T12:43:11.096Z,49.56
2018-09-20T12:44:11.063Z,49.85
2018-09-20T12:45:11.066Z,49.85
2018-09-20T12:46:11.069Z,49.56
2018-09-20T12:47:11.091Z,49.66
2018-09-20T12:48:11.136Z,49.66
2018-09-20T12:49:11.085Z,49.56
2018-09-20T12:50:11.091Z,49.66
2018-09-20T12:51:11.094Z,49.56
2018-09-20T12:52:11.100Z,49.85