createdAt,value
2019-03-29T00:01:40.894Z,103139.52
2019-03-29T00:04:11.224Z,103135.11
2019-03-29T00:06:41.143Z,103135.11
2019-03-29T00:09:10.965Z,103139.58
2019-03-29T00:11:40.689Z,103142.89
2019-03-29T00:14:10.413Z,103139.28
2019-03-29T00:16:40.143Z,103134.77
2019-03-29T00:19:10.021Z,103136.25
2019-03-29T00:21:39.701Z,103138.53
2019-03-29T00:24:09.442Z,103131.33
2019-03-29T00:26:39.143Z,103130.75
2019-03-29T00:29:08.895Z,103124.83
2019-03-29T00:31:39.414Z,103118.30
2019-03-29T00:34:10.106Z,103117.12
2019-03-29T00:36:39.798Z,103116.89
2019-03-29T00:39:09.560Z,103115.34
2019-03-29T00:41:39.421Z,103111.47
2019-03-29T00:44:09.143Z,103105.88
2019-03-29T00:46:38.860Z,103100.64
2019-03-29T00:49:08.587Z,103093.48
2019-03-29T00:51:38.346Z,103099.55
2019-03-29T00:54:08.152Z,103091.00
2019-03-29T00:56:38.966Z,103094.70
2019-03-29T00:59:08.872Z,103084.63
2019-03-29T01:01:38.718Z,103080.91
2019-03-29T01:04:08.545Z,103083.58
2019-03-29T01:06:39.143Z,103081.89
2019-03-29T01:09:09.052Z,103079.02
2019-03-29T01:11:38.746Z,103073.87
2019-03-29T01:14:08.732Z,103080.04
2019-03-29T01:16:38.456Z,103071.73
2019-03-29T01:19:08.149Z,103075.30
2019-03-29T01:21:38.205Z,103078.42
2019-03-29T01:24:07.905Z,103078.78
2019-03-29T01:26:37.624Z,103074.06
2019-03-29T01:29:07.331Z,103078.88
2019-03-29T01:31:37.266Z,103074.97
2019-03-29T01:34:07.062Z,103072.45
2019-03-29T01:36:36.780Z,103070.36
2019-03-29T01:39:07.534Z,103061.70
2019-03-29T01:41:37.294Z,103057.41
2019-03-29T01:44:07.030Z,103056.10
2019-03-29T01:46:37.939Z,103055.73
2019-03-29T01:49:07.941Z,103060.09
2019-03-29T01:51:37.630Z,103048.84
2019-03-29T01:54:07.772Z,103042.83
2019-03-29T01:56:37.526Z,103038.95
2019-03-29T01:59:07.321Z,103037.65
2019-03-29T02:01:37.073Z,103034.66
2019-03-29T02:04:08.074Z,103041.62
2019-03-29T02:06:38.116Z,103028.64
2019-03-29T02:09:07.901Z,103023.47
2019-03-29T02:11:37.649Z,103023.11
2019-03-29T02:14:07.331Z,103017.00
2019-03-29T02:16:37.342Z,103012.65
2019-03-29T02:19:07.032Z,103017.88
2019-03-29T02:21:36.758Z,103013.19
2019-03-29T02:24:06.541Z,103014.49
2019-03-29T02:26:36.283Z,103011.95
2019-03-29T02:29:05.982Z,103016.70
2019-03-29T02:31:35.721Z,103020.95
2019-03-29T02:34:05.520Z,103021.45
2019-03-29T02:36:35.255Z,103021.88
2019-03-29T02:39:05.348Z,103018.80
2019-03-29T02:41:35.121Z,103026.19
2019-03-29T02:44:05.121Z,103022.31
2019-03-29T02:46:34.814Z,103012.83
2019-03-29T02:49:04.519Z,103013.72
2019-03-29T02:51:34.278Z,103012.87
2019-03-29T02:54:03.977Z,103020.23
2019-03-29T02:56:33.673Z,103028.85
2019-03-29T02:59:03.421Z,103028.45
2019-03-29T03:01:33.121Z,103024.11
2019-03-29T03:04:02.856Z,103021.52
2019-03-29T03:06:32.543Z,103028.84
2019-03-29T03:09:13.087Z,103034.04
2019-03-29T03:11:34.444Z,103034.46
2019-03-29T03:14:04.141Z,103031.00
2019-03-29T03:16:33.943Z,103022.38
2019-03-29T03:19:03.667Z,103024.97
2019-03-29T03:21:33.631Z,103024.55
2019-03-29T03:24:03.437Z,103021.09
2019-03-29T03:26:33.162Z,103021.11
2019-03-29T03:29:02.906Z,103019.36
2019-03-29T03:31:32.602Z,103023.67
2019-03-29T03:34:02.801Z,103018.07
2019-03-29T03:36:32.481Z,103014.23
2019-03-29T03:39:02.286Z,103017.67
2019-03-29T03:41:32.201Z,103012.05
2019-03-29T03:44:02.211Z,103015.50
2019-03-29T03:46:32.022Z,103010.77
2019-03-29T03:49:01.717Z,103011.62
2019-03-29T03:51:31.577Z,103014.22
2019-03-29T03:54:02.365Z,103013.36
2019-03-29T03:56:32.459Z,103008.19
2019-03-29T03:59:02.639Z,103011.63
2019-03-29T04:01:32.334Z,103017.22
2019-03-29T04:04:03.272Z,103010.32
2019-03-29T04:06:34.153Z,103011.62
2019-03-29T04:09:04.717Z,103006.45
2019-03-29T04:11:34.663Z,103008.15
2019-03-29T04:14:04.366Z,103000.38
2019-03-29T04:16:34.085Z,103002.95
2019-03-29T04:19:03.846Z,102998.64
2019-03-29T04:21:33.567Z,102993.93
2019-03-29T04:24:03.285Z,102999.50
2019-03-29T04:26:33.114Z,103005.52
2019-03-29T04:29:04.941Z,103005.98
2019-03-29T04:31:34.393Z,103003.34
2019-03-29T04:34:04.128Z,102994.34
2019-03-29T04:36:33.826Z,102987.05
2019-03-29T04:39:04.852Z,102986.17
2019-03-29T04:41:34.580Z,102990.47
2019-03-29T04:44:04.737Z,102993.44
2019-03-29T04:46:35.069Z,102991.26
2019-03-29T04:49:04.875Z,102991.25
2019-03-29T04:51:34.666Z,102997.30
2019-03-29T04:54:04.517Z,102990.45
2019-03-29T04:56:34.200Z,102994.31
2019-03-29T04:59:04.057Z,102993.01
2019-03-29T05:01:33.742Z,102996.00
2019-03-29T05:04:03.593Z,102995.55
2019-03-29T05:06:33.288Z,102999.89
2019-03-29T05:09:03.015Z,103001.19
2019-03-29T05:11:32.723Z,103003.70
2019-03-29T05:14:02.405Z,103004.53
2019-03-29T05:16:32.137Z,102998.08
2019-03-29T05:19:01.863Z,102999.75
2019-03-29T05:21:31.896Z,103001.55
2019-03-29T05:24:01.604Z,102997.66
2019-03-29T05:26:31.613Z,102999.92
2019-03-29T05:29:02.510Z,103000.34
2019-03-29T05:31:32.211Z,103002.05
2019-03-29T05:34:02.549Z,102999.47
2019-03-29T05:36:32.254Z,103005.05
2019-03-29T05:39:01.983Z,102998.18
2019-03-29T05:41:31.705Z,102994.75
2019-03-29T05:44:01.529Z,102996.05
2019-03-29T05:46:31.249Z,103002.90
2019-03-29T05:49:04.935Z,102995.64
2019-03-29T05:51:34.630Z,102988.35
2019-03-29T05:54:04.444Z,102989.20
2019-03-29T05:56:34.441Z,102983.60
2019-03-29T05:59:04.134Z,102987.06
2019-03-29T06:01:33.818Z,102987.05
2019-03-29T06:04:03.638Z,102984.91
2019-03-29T06:06:33.483Z,102985.76
2019-03-29T06:09:03.219Z,102987.05
2019-03-29T06:11:34.766Z,102990.95
2019-03-29T06:14:04.466Z,102997.40
2019-03-29T06:16:39.247Z,102992.66
2019-03-29T06:19:05.671Z,102990.50
2019-03-29T06:21:35.436Z,102989.18
2019-03-29T06:24:05.185Z,102986.98
2019-03-29T06:26:34.878Z,102982.67
2019-03-29T06:29:04.681Z,102985.22
2019-03-29T06:31:34.541Z,102994.27
2019-03-29T06:34:04.275Z,102986.05
2019-03-29T06:36:34.382Z,102978.66
2019-03-29T06:39:05.711Z,102981.17
2019-03-29T06:41:35.455Z,102975.55
2019-03-29T06:44:05.161Z,102979.77
2019-03-29T06:46:34.885Z,102976.71
2019-03-29T06:49:04.581Z,102974.42
2019-03-29T06:51:34.310Z,102972.20
2019-03-29T06:54:04.012Z,102968.59
2019-03-29T06:56:33.734Z,102971.56
2019-03-29T06:59:03.476Z,102970.55
2019-03-29T07:01:34.307Z,102968.22
2019-03-29T07:04:04.177Z,102971.63
2019-03-29T07:06:33.911Z,102978.00
2019-03-29T07:09:05.127Z,102976.48
2019-03-29T07:11:34.860Z,102969.91
2019-03-29T07:14:04.669Z,102970.25
2019-03-29T07:16:34.611Z,102968.40
2019-03-29T07:19:05.101Z,102970.88
2019-03-29T07:21:34.954Z,102977.11
2019-03-29T07:24:04.748Z,102977.73
2019-03-29T07:26:34.534Z,102957.68
2019-03-29T07:29:04.331Z,102960.42
2019-03-29T07:31:34.030Z,102956.41
2019-03-29T07:34:03.774Z,102959.89
2019-03-29T07:36:33.545Z,102955.45
2019-03-29T07:39:03.503Z,102957.72
2019-03-29T07:41:33.241Z,102956.52
2019-03-29T07:44:02.979Z,102954.09
2019-03-29T07:46:32.678Z,102955.96
2019-03-29T07:49:02.462Z,102951.90
2019-03-29T07:51:32.310Z,102946.79
2019-03-29T07:54:02.100Z,102949.01
2019-03-29T07:56:32.975Z,102954.66
2019-03-29T07:59:02.696Z,102954.03
2019-03-29T08:01:32.709Z,102947.98
2019-03-29T08:04:02.603Z,102948.58
2019-03-29T08:06:32.344Z,102953.45
2019-03-29T08:09:02.041Z,102957.05
2019-03-29T08:11:40.113Z,102950.94
2019-03-29T08:14:03.219Z,102948.90
2019-03-29T08:16:32.982Z,102949.22
2019-03-29T08:19:02.664Z,102956.98
2019-03-29T08:21:32.591Z,102956.78
2019-03-29T08:24:02.341Z,102950.97
2019-03-29T08:26:32.130Z,102949.09
2019-03-29T08:29:01.777Z,102943.50
2019-03-29T08:31:31.761Z,102944.41
2019-03-29T08:34:01.468Z,102940.74
2019-03-29T08:36:31.173Z,102937.78
2019-03-29T08:39:02.113Z,102944.02
2019-03-29T08:41:31.862Z,102940.08
2019-03-29T08:44:02.580Z,102941.95
2019-03-29T08:46:32.302Z,102939.66
2019-03-29T08:49:02.135Z,102939.06
2019-03-29T08:51:31.973Z,102939.88
2019-03-29T08:54:01.692Z,102935.73
2019-03-29T08:56:31.662Z,102926.95
2019-03-29T08:59:01.434Z,102922.12
2019-03-29T09:01:31.140Z,102922.36
2019-03-29T09:04:05.937Z,102923.32
2019-03-29T09:06:35.533Z,102921.30
2019-03-29T09:09:07.435Z,102918.73
2019-03-29T09:11:38.921Z,102923.23
2019-03-29T09:14:08.702Z,102918.83
2019-03-29T09:16:38.401Z,102915.70
2019-03-29T09:19:08.260Z,102914.98
2019-03-29T09:21:37.987Z,102915.70
2019-03-29T09:24:21.139Z,102913.80
2019-03-29T09:26:39.324Z,102912.16
2019-03-29T09:29:09.084Z,102915.45
2019-03-29T09:31:38.824Z,102903.20
2019-03-29T09:34:08.579Z,102903.65
2019-03-29T09:36:38.331Z,102901.39
2019-03-29T09:39:09.108Z,102903.25
2019-03-29T09:41:39.081Z,102898.38
2019-03-29T09:44:08.778Z,102893.55
2019-03-29T09:46:38.467Z,102896.04
2019-03-29T09:49:08.543Z,102890.91
2019-03-29T09:51:38.394Z,102894.13
2019-03-29T09:54:08.193Z,102890.17
2019-03-29T09:56:39.534Z,102888.56
2019-03-29T09:59:09.612Z,102888.76
2019-03-29T10:01:39.340Z,102879.53
2019-03-29T10:04:09.087Z,102880.64
2019-03-29T10:06:39.021Z,102883.06
2019-03-29T10:09:09.271Z,102880.48
2019-03-29T10:11:39.071Z,102873.66
2019-03-29T10:14:08.799Z,102876.72
2019-03-29T10:16:38.505Z,102871.61
2019-03-29T10:19:08.626Z,102862.29
2019-03-29T10:21:38.477Z,102861.22
2019-03-29T10:24:08.344Z,102849.27
2019-03-29T10:26:38.018Z,102849.30
2019-03-29T10:29:08.269Z,102839.66
2019-03-29T10:31:37.963Z,102843.94
2019-03-29T10:34:08.088Z,102840.29
2019-03-29T10:36:37.791Z,102830.28
2019-03-29T10:39:12.203Z,102828.67
2019-03-29T10:41:42.056Z,102820.67
2019-03-29T10:44:11.801Z,102822.66
2019-03-29T10:46:41.724Z,102821.62
2019-03-29T10:49:11.653Z,102815.63
2019-03-29T10:51:41.495Z,102811.37
2019-03-29T10:54:11.324Z,102812.64
2019-03-29T10:56:41.131Z,102807.23
2019-03-29T10:59:10.972Z,102802.00
2019-03-29T11:01:40.735Z,102793.07
2019-03-29T11:04:10.439Z,102790.50
2019-03-29T11:06:40.169Z,102791.28
2019-03-29T11:09:10.076Z,102794.39
2019-03-29T11:11:39.800Z,102782.48
2019-03-29T11:14:09.516Z,102774.84
2019-03-29T11:16:39.265Z,102769.41
2019-03-29T11:19:08.979Z,102762.20
2019-03-29T11:21:38.831Z,102762.59
2019-03-29T11:24:09.364Z,102756.28
2019-03-29T11:26:39.249Z,102756.64
2019-03-29T11:29:08.997Z,102749.84
2019-03-29T11:31:39.010Z,102749.86
2019-03-29T11:34:08.737Z,102750.20
2019-03-29T11:36:38.482Z,102737.47
2019-03-29T11:39:09.081Z,102735.17
2019-03-29T11:41:38.871Z,102739.02
2019-03-29T11:44:08.613Z,102733.64
2019-03-29T11:46:38.419Z,102739.59
2019-03-29T11:49:08.158Z,102736.58
2019-03-29T11:51:37.853Z,102736.11
2019-03-29T11:54:07.709Z,102724.20
2019-03-29T11:56:37.422Z,102729.02
2019-03-29T11:59:07.177Z,102720.44
2019-03-29T12:01:37.019Z,102722.59
2019-03-29T12:04:06.728Z,102723.11
2019-03-29T12:06:36.418Z,102704.36
2019-03-29T12:09:07.741Z,102714.59
2019-03-29T12:11:37.561Z,102712.22
2019-03-29T12:14:07.306Z,102709.80
2019-03-29T12:16:37.009Z,102704.13
2019-03-29T12:19:06.761Z,102698.20
2019-03-29T12:21:36.455Z,102698.16
2019-03-29T12:24:06.217Z,102697.44
2019-03-29T12:26:36.062Z,102704.30
2019-03-29T12:29:05.843Z,102691.02
2019-03-29T12:31:35.546Z,102688.48
2019-03-29T12:34:05.438Z,102696.82
2019-03-29T12:36:35.151Z,102685.66
2019-03-29T12:39:07.193Z,102680.81
2019-03-29T12:41:36.940Z,102681.21
2019-03-29T12:44:06.845Z,102688.47
2019-03-29T12:46:36.654Z,102680.84
2019-03-29T12:49:06.793Z,102671.76
2019-03-29T12:51:36.668Z,102672.69
2019-03-29T12:54:06.439Z,102659.47
2019-03-29T12:56:36.852Z,102662.23
2019-03-29T12:59:06.861Z,102665.91
2019-03-29T13:01:39.723Z,102653.28
2019-03-29T13:04:09.893Z,102661.09
2019-03-29T13:06:39.897Z,102654.91
2019-03-29T13:09:09.816Z,102645.97
2019-03-29T13:11:39.561Z,102645.88
2019-03-29T13:14:10.739Z,102644.58
2019-03-29T13:16:40.845Z,102647.36
2019-03-29T13:19:10.655Z,102644.59
2019-03-29T13:21:40.488Z,102632.73
2019-03-29T13:24:10.231Z,102632.13
2019-03-29T13:26:39.971Z,102635.69
2019-03-29T13:29:09.677Z,102625.39
2019-03-29T13:31:39.423Z,102613.15
2019-03-29T13:34:09.243Z,102615.56
2019-03-29T13:36:39.085Z,102618.55
2019-03-29T13:39:09.322Z,102612.80
2019-03-29T13:41:39.050Z,102612.17
2019-03-29T13:44:22.957Z,102608.88
2019-03-29T13:46:40.417Z,102599.74
2019-03-29T13:49:10.289Z,102587.77
2019-03-29T13:51:39.988Z,102580.31
2019-03-29T13:54:09.736Z,102578.86
2019-03-29T13:56:39.506Z,102582.75
2019-03-29T13:59:09.209Z,102573.27
2019-03-29T14:01:39.702Z,102570.62
2019-03-29T14:04:09.427Z,102574.39
2019-03-29T14:06:39.131Z,102565.80
2019-03-29T14:09:09.184Z,102553.77
2019-03-29T14:11:39.009Z,102559.69
2019-03-29T14:14:08.751Z,102559.44
2019-03-29T14:16:38.591Z,102557.06
2019-03-29T14:19:09.252Z,102545.45
2019-03-29T14:21:38.976Z,102543.73
2019-03-29T14:24:08.697Z,102540.08
2019-03-29T14:26:38.419Z,102529.98
2019-03-29T14:29:08.302Z,102537.75
2019-03-29T14:31:38.051Z,102534.72
2019-03-29T14:34:07.852Z,102521.05
2019-03-29T14:36:37.921Z,102517.08
2019-03-29T14:39:08.642Z,102530.69
2019-03-29T14:41:38.386Z,102519.58
2019-03-29T14:44:08.150Z,102516.64
2019-03-29T14:46:37.926Z,102514.27
2019-03-29T14:49:07.679Z,102511.28
2019-03-29T14:51:37.416Z,102507.73
2019-03-29T14:54:07.157Z,102504.83
2019-03-29T14:56:36.943Z,102504.89
2019-03-29T14:59:06.768Z,102494.81
2019-03-29T15:01:36.481Z,102495.45
2019-03-29T15:04:06.220Z,102491.45
2019-03-29T15:06:36.134Z,102492.47
2019-03-29T15:09:07.841Z,102488.27
2019-03-29T15:11:37.573Z,102480.84
2019-03-29T15:14:07.283Z,102480.76
2019-03-29T15:16:37.025Z,102477.78
2019-03-29T15:21:36.771Z,102462.23
2019-03-29T15:24:06.572Z,102462.61
2019-03-29T15:26:36.308Z,102464.52
2019-03-29T15:29:06.043Z,102464.84
2019-03-29T15:31:35.778Z,102460.00
2019-03-29T15:34:05.621Z,102462.34
2019-03-29T15:36:35.392Z,102448.48
2019-03-29T15:39:05.843Z,102441.45
2019-03-29T15:41:35.827Z,102450.91
2019-03-29T15:44:05.686Z,102441.09
2019-03-29T15:46:35.485Z,102439.34
2019-03-29T15:49:05.415Z,102438.59
2019-03-29T15:51:35.162Z,102438.95
2019-03-29T15:54:04.954Z,102431.53
2019-03-29T15:56:34.853Z,102434.19
2019-03-29T15:59:04.801Z,102427.70
2019-03-29T16:01:34.754Z,102426.16
2019-03-29T16:04:04.644Z,102432.31
2019-03-29T16:06:34.354Z,102428.55
2019-03-29T16:09:05.706Z,102427.32
2019-03-29T16:11:36.773Z,102422.02
2019-03-29T16:14:06.512Z,102420.69
2019-03-29T16:16:36.237Z,102417.20
2019-03-29T16:19:06.181Z,102419.14
2019-03-29T16:21:36.015Z,102412.63
2019-03-29T16:24:05.795Z,102410.92
2019-03-29T16:26:35.712Z,102412.02
2019-03-29T16:29:04.314Z,102410.79
2019-03-29T16:31:33.536Z,102405.47
2019-03-29T16:34:02.045Z,102402.21
2019-03-29T16:36:30.578Z,102407.14
2019-03-29T16:38:59.064Z,102401.95
2019-03-29T16:41:27.590Z,102397.91
2019-03-29T16:43:56.260Z,102388.58
2019-03-29T16:46:26.065Z,102389.34
2019-03-29T16:48:55.811Z,102393.54
2019-03-29T16:51:25.592Z,102383.86
2019-03-29T16:53:55.737Z,102389.58
2019-03-29T16:56:25.444Z,102379.50
2019-03-29T16:58:55.315Z,102377.41
2019-03-29T17:01:25.197Z,102375.75
2019-03-29T17:03:54.929Z,102366.68
2019-03-29T17:06:24.745Z,102372.72
2019-03-29T17:08:54.447Z,102370.97
2019-03-29T17:11:24.291Z,102370.45
2019-03-29T17:13:54.664Z,102372.55
2019-03-29T17:16:30.205Z,102368.41
2019-03-29T17:18:55.938Z,102372.28
2019-03-29T17:21:25.694Z,102366.89
2019-03-29T17:23:55.528Z,102364.52
2019-03-29T17:26:25.243Z,102361.90
2019-03-29T17:28:55.079Z,102360.80
2019-03-29T17:31:24.886Z,102356.51
2019-03-29T17:33:54.671Z,102360.36
2019-03-29T17:36:24.415Z,102359.90
2019-03-29T17:38:54.114Z,102356.23
2019-03-29T17:41:23.879Z,102360.09
2019-03-29T17:43:53.746Z,102361.69
2019-03-29T17:46:23.578Z,102363.66
2019-03-29T17:48:53.311Z,102364.91
2019-03-29T17:51:23.190Z,102362.84
2019-03-29T17:53:52.930Z,102358.59
2019-03-29T17:56:22.699Z,102358.41
2019-03-29T17:58:52.430Z,102356.51
2019-03-29T18:01:22.234Z,102358.86
2019-03-29T18:03:52.116Z,102361.28
2019-03-29T18:06:21.897Z,102368.55
2019-03-29T18:08:51.637Z,102366.09
2019-03-29T18:11:21.476Z,102365.28
2019-03-29T18:13:51.277Z,102369.06
2019-03-29T18:16:30.420Z,102363.94
2019-03-29T18:18:53.503Z,102361.50
2019-03-29T18:21:23.195Z,102361.70
2019-03-29T18:23:52.955Z,102364.38
2019-03-29T18:26:22.833Z,102365.00
2019-03-29T18:28:52.585Z,102361.70
2019-03-29T18:31:22.863Z,102361.02
2019-03-29T18:33:52.619Z,102362.71
2019-03-29T18:36:22.335Z,102365.03
2019-03-29T18:38:52.057Z,102367.50
2019-03-29T18:41:21.802Z,102365.77
2019-03-29T18:43:51.627Z,102363.13
2019-03-29T18:46:21.418Z,102360.53
2019-03-29T18:48:51.134Z,102363.37
2019-03-29T18:51:20.926Z,102368.48
2019-03-29T18:53:50.868Z,102363.83
2019-03-29T18:56:21.100Z,102370.66
2019-03-29T18:58:50.841Z,102375.57
2019-03-29T19:01:20.683Z,102374.80
2019-03-29T19:03:50.481Z,102375.59
2019-03-29T19:06:20.663Z,102377.20
2019-03-29T19:08:50.583Z,102379.75
2019-03-29T19:11:20.447Z,102382.04
2019-03-29T19:13:50.238Z,102379.64
2019-03-29T19:16:21.570Z,102378.66
2019-03-29T19:18:51.405Z,102383.20
2019-03-29T19:21:21.161Z,102380.04
2019-03-29T19:23:51.066Z,102383.05
2019-03-29T19:26:20.988Z,102385.41
2019-03-29T19:28:50.854Z,102386.72
2019-03-29T19:31:20.739Z,102389.92
2019-03-29T19:33:50.466Z,102383.95
2019-03-29T19:36:20.397Z,102382.62
2019-03-29T19:38:50.275Z,102378.17
2019-03-29T19:41:21.229Z,102377.16
2019-03-29T19:43:51.450Z,102377.22
2019-03-29T19:46:21.722Z,102370.45
2019-03-29T19:48:51.518Z,102371.77
2019-03-29T19:51:21.256Z,102365.22
2019-03-29T19:53:51.445Z,102371.98
2019-03-29T19:56:21.189Z,102369.81
2019-03-29T19:58:51.248Z,102366.81
2019-03-29T20:01:21.157Z,102367.84
2019-03-29T20:03:50.974Z,102363.10
2019-03-29T20:06:25.638Z,102358.33
2019-03-29T20:08:53.643Z,102360.37
2019-03-29T20:11:23.642Z,102362.89
2019-03-29T20:13:53.609Z,102359.46
2019-03-29T20:16:23.371Z,102361.91
2019-03-29T20:18:53.296Z,102355.67
2019-03-29T20:21:24.875Z,102351.37
2019-03-29T20:23:54.796Z,102350.78
2019-03-29T20:26:26.540Z,102348.95
2019-03-29T20:28:57.297Z,102356.05
2019-03-29T20:31:27.306Z,102357.38
2019-03-29T20:33:58.331Z,102350.44
2019-03-29T20:36:28.211Z,102349.19
2019-03-29T20:38:58.593Z,102347.25
2019-03-29T20:41:31.209Z,102345.37
2019-03-29T20:44:05.138Z,102340.31
2019-03-29T20:46:35.227Z,102334.95
2019-03-29T20:49:05.286Z,102335.28
2019-03-29T20:51:35.074Z,102340.96
2019-03-29T20:54:05.003Z,102337.80
2019-03-29T20:56:34.788Z,102329.77
2019-03-29T20:59:04.588Z,102327.36
2019-03-29T21:01:34.376Z,102336.49
2019-03-29T21:04:04.141Z,102326.11
2019-03-29T21:06:33.989Z,102322.92
2019-03-29T21:09:04.912Z,102321.22
2019-03-29T21:11:34.724Z,102331.61
2019-03-29T21:14:06.162Z,102325.53
2019-03-29T21:16:35.960Z,102317.55
2019-03-29T21:19:05.766Z,102320.47
2019-03-29T21:21:35.561Z,102319.77
2019-03-29T21:24:05.434Z,102316.95
2019-03-29T21:26:35.328Z,102310.28
2019-03-29T21:29:05.339Z,102312.41
2019-03-29T21:31:35.147Z,102307.50
2019-03-29T21:34:04.904Z,102311.41
2019-03-29T21:36:34.769Z,102316.38
2019-03-29T21:39:09.520Z,102315.17
2019-03-29T21:41:39.360Z,102318.08
2019-03-29T21:44:09.146Z,102314.22
2019-03-29T21:46:38.868Z,102315.41
2019-03-29T21:49:08.789Z,102303.20
2019-03-29T21:51:38.781Z,102298.84
2019-03-29T21:54:08.644Z,102305.98
2019-03-29T21:56:38.374Z,102293.05
2019-03-29T21:59:09.100Z,102294.48
2019-03-29T22:01:38.819Z,102295.47
2019-03-29T22:04:09.739Z,102295.16
2019-03-29T22:06:39.456Z,102292.27
2019-03-29T22:09:09.704Z,102296.55
2019-03-29T22:11:39.476Z,102299.92
2019-03-29T22:14:09.181Z,102284.88
2019-03-29T22:16:39.020Z,102289.23
2019-03-29T22:19:08.807Z,102289.03
2019-03-29T22:21:38.511Z,102288.83
2019-03-29T22:24:08.244Z,102288.49
2019-03-29T22:26:37.957Z,102287.61
2019-03-29T22:29:07.673Z,102286.23
2019-03-29T22:31:37.530Z,102286.73
2019-03-29T22:34:07.274Z,102282.67
2019-03-29T22:36:36.976Z,102283.40
2019-03-29T22:39:08.327Z,102275.95
2019-03-29T22:41:38.039Z,102277.47
2019-03-29T22:44:08.191Z,102267.14
2019-03-29T22:46:38.076Z,102271.16
2019-03-29T22:49:07.880Z,102270.27
2019-03-29T22:51:37.633Z,102267.53
2019-03-29T22:54:07.463Z,102262.88
2019-03-29T22:56:37.188Z,102259.73
2019-03-29T22:59:06.944Z,102265.19
2019-03-29T23:01:39.464Z,102255.73
2019-03-29T23:04:09.272Z,102243.95
2019-03-29T23:06:39.074Z,102250.02
2019-03-29T23:09:11.663Z,102244.93
2019-03-29T23:11:40.267Z,102244.89
2019-03-29T23:14:09.993Z,102246.97
2019-03-29T23:16:39.744Z,102249.09
2019-03-29T23:19:09.454Z,102241.44
2019-03-29T23:21:39.172Z,102246.84
2019-03-29T23:24:08.939Z,102238.83
2019-03-29T23:26:38.718Z,102237.23
2019-03-29T23:29:08.456Z,102236.22
2019-03-29T23:31:38.202Z,102232.70
2019-03-29T23:34:07.943Z,102227.05
2019-03-29T23:36:37.737Z,102227.42
2019-03-29T23:39:08.011Z,102229.39
2019-03-29T23:41:37.776Z,102229.24
2019-03-29T23:44:07.528Z,102240.75
2019-03-29T23:46:37.262Z,102231.42
2019-03-29T23:49:20.228Z,102228.90
2019-03-29T23:51:38.481Z,102228.70
2019-03-29T23:54:08.243Z,102225.59
2019-03-29T23:56:38.055Z,102220.95
2019-03-29T23:59:07.814Z,102219.00
