createdAt,value
2019-05-29T00:05:00.966Z,93978.22
2019-05-29T00:15:04.510Z,93976.38
2019-05-29T00:25:08.531Z,93975.18
2019-05-29T00:35:10.715Z,93980.71
2019-05-29T00:45:13.440Z,93970.32
2019-05-29T00:55:15.024Z,93974.11
2019-05-29T01:05:16.663Z,93977.66
2019-05-29T01:15:19.556Z,93981.58
2019-05-29T01:25:21.160Z,93987.61
2019-05-29T01:35:22.681Z,93990.36
2019-05-29T01:45:24.100Z,94004.52
2019-05-29T01:55:25.603Z,94009.94
2019-05-29T02:05:28.176Z,94013.13
2019-05-29T02:15:32.566Z,94019.05
2019-05-29T02:25:33.227Z,94030.87
2019-05-29T02:35:34.767Z,94038.08
2019-05-29T02:45:52.926Z,94037.75
2019-05-29T02:55:39.666Z,94039.31
2019-05-29T03:05:41.194Z,94050.82
2019-05-29T03:15:42.817Z,94062.00
2019-05-29T03:25:44.256Z,94066.38
2019-05-29T03:35:48.210Z,94070.50
2019-05-29T03:45:49.017Z,94082.92
2019-05-29T03:55:50.469Z,94084.11
2019-05-29T04:05:51.901Z,94100.66
2019-05-29T04:15:54.251Z,94112.55
2019-05-29T04:25:56.577Z,94124.05
2019-05-29T04:35:58.006Z,94126.34
2019-05-29T04:45:59.422Z,94142.78
2019-05-29T04:56:00.875Z,94161.58
2019-05-29T05:06:02.525Z,94174.92
2019-05-29T05:16:04.143Z,94190.16
2019-05-29T05:26:05.705Z,94203.17
2019-05-29T05:36:07.236Z,94201.43
2019-05-29T05:46:08.741Z,94216.29
2019-05-29T05:56:10.431Z,94222.16
2019-05-29T06:06:11.884Z,94235.33
2019-05-29T06:16:13.321Z,94245.05
2019-05-29T06:26:14.784Z,94250.32
2019-05-29T06:36:16.276Z,94261.03
2019-05-29T06:46:17.810Z,94270.09
2019-05-29T06:56:19.259Z,94272.25
2019-05-29T07:06:20.886Z,94277.84
2019-05-29T07:16:22.330Z,94302.40
2019-05-29T07:26:23.872Z,94300.63
2019-05-29T07:36:25.358Z,94309.17
2019-05-29T07:46:26.806Z,94317.56
2019-05-29T07:56:28.277Z,94317.44
2019-05-29T08:06:29.713Z,94327.65
2019-05-29T08:16:31.179Z,94334.53
2019-05-29T08:26:32.794Z,94345.02
2019-05-29T08:36:34.369Z,94349.58
2019-05-29T08:46:35.811Z,94352.33
2019-05-29T08:56:37.318Z,94371.89
2019-05-29T09:06:38.780Z,94367.48
2019-05-29T09:16:40.195Z,94383.58
2019-05-29T09:26:41.733Z,94388.42
2019-05-29T09:36:43.422Z,94389.17
2019-05-29T09:46:44.862Z,94396.45
2019-05-29T09:56:46.309Z,94403.16
2019-05-29T10:06:48.116Z,94413.14
2019-05-29T10:16:49.634Z,94418.89
2019-05-29T10:26:51.371Z,94420.55
2019-05-29T10:36:54.645Z,94442.13
2019-05-29T10:46:56.750Z,94462.01
2019-05-29T10:56:58.667Z,94457.30
2019-05-29T11:07:00.446Z,94463.33
2019-05-29T11:17:01.902Z,94460.27
2019-05-29T11:27:04.053Z,94456.89
2019-05-29T11:37:05.631Z,94453.71
2019-05-29T11:47:07.175Z,94459.73
2019-05-29T11:57:08.759Z,94481.94
2019-05-29T12:07:10.221Z,94483.69
2019-05-29T12:17:11.665Z,94487.45
2019-05-29T12:27:13.311Z,94484.50
2019-05-29T12:37:14.856Z,94479.09
2019-05-29T12:47:16.321Z,94486.41
2019-05-29T12:57:18.126Z,94494.45
2019-05-29T13:07:19.670Z,94493.17
2019-05-29T13:17:21.318Z,94492.82
2019-05-29T13:27:22.749Z,94490.59
2019-05-29T13:37:24.219Z,94487.34
2019-05-29T13:47:25.673Z,94484.12
2019-05-29T13:57:27.149Z,94474.70
2019-05-29T14:07:28.718Z,94482.69
2019-05-29T14:17:30.178Z,94484.66
2019-05-29T14:27:31.641Z,94491.63
2019-05-29T14:37:33.117Z,94493.43
2019-05-29T14:47:34.553Z,94506.53
2019-05-29T14:57:36.110Z,94518.27
2019-05-29T15:07:37.665Z,94527.66
2019-05-29T15:17:39.215Z,94534.80
2019-05-29T15:27:40.745Z,94545.93
2019-05-29T15:37:42.191Z,94559.41
2019-05-29T15:47:43.624Z,94561.56
2019-05-29T15:57:45.089Z,94559.79
2019-05-29T16:07:46.541Z,94574.19
2019-05-29T16:17:48.101Z,94562.58
2019-05-29T16:27:49.660Z,94567.30
2019-05-29T16:37:51.227Z,94575.22
2019-05-29T16:47:52.667Z,94575.83
2019-05-29T16:57:54.117Z,94593.30
2019-05-29T17:07:55.978Z,94611.05
2019-05-29T17:17:57.441Z,94615.73
2019-05-29T17:27:58.886Z,94632.95
2019-05-29T17:38:00.480Z,94646.85
2019-05-29T17:48:02.128Z,94661.34
2019-05-29T17:58:04.704Z,94663.88
2019-05-29T18:08:06.402Z,94669.30
2019-05-29T18:18:08.047Z,94675.03
2019-05-29T18:28:09.527Z,94684.34
2019-05-29T18:38:11.075Z,94688.55
2019-05-29T18:48:12.635Z,94699.09
2019-05-29T18:58:14.088Z,94717.61
2019-05-29T19:08:15.869Z,94718.35
2019-05-29T19:18:17.477Z,94736.29
2019-05-29T19:28:18.910Z,94753.08
2019-05-29T19:38:20.467Z,94762.87
2019-05-29T19:48:23.021Z,94775.82
2019-05-29T19:58:25.578Z,94789.83
2019-05-29T20:08:30.917Z,94816.94
2019-05-29T20:18:32.087Z,94823.61
2019-05-29T20:28:34.251Z,94820.88
2019-05-29T20:38:37.099Z,94835.75
2019-05-29T20:48:38.845Z,94849.09
2019-05-29T20:58:41.968Z,94860.76
2019-05-29T21:08:43.556Z,94873.16
2019-05-29T21:18:45.121Z,94882.76
2019-05-29T21:28:50.442Z,94903.57
2019-05-29T21:38:49.930Z,94899.81
2019-05-29T21:48:51.411Z,94896.09
2019-05-29T21:59:03.164Z,94908.79
2019-05-29T22:08:57.247Z,94909.73
2019-05-29T22:19:03.832Z,94913.75
2019-05-29T22:29:17.045Z,94925.78
2019-05-29T22:39:07.819Z,94927.52
2019-05-29T22:49:09.843Z,94927.94
2019-05-29T22:59:11.525Z,94932.73
2019-05-29T23:09:14.171Z,94934.78
2019-05-29T23:19:15.617Z,94925.87
2019-05-29T23:29:17.183Z,94935.43
2019-05-29T23:39:18.857Z,94937.48
2019-05-29T23:49:20.341Z,94932.76
2019-05-29T23:59:21.959Z,94924.48
