createdAt,value
2023-05-15T00:00:31.084Z,0.00
2023-05-15T00:01:30.929Z,0.00
2023-05-15T00:02:31.014Z,0.00
2023-05-15T00:03:31.145Z,0.00
2023-05-15T00:04:30.931Z,0.00
2023-05-15T00:05:30.852Z,0.00
2023-05-15T00:06:30.862Z,0.00
2023-05-15T00:07:30.860Z,0.00
2023-05-15T00:08:30.832Z,0.00
2023-05-15T00:09:30.858Z,0.00
2023-05-15T00:10:30.827Z,0.00
2023-05-15T00:11:30.794Z,0.00
2023-05-15T00:12:30.806Z,0.00
2023-05-15T00:13:30.756Z,0.00
2023-05-15T00:14:30.761Z,0.00
2023-05-15T00:15:30.715Z,0.00
2023-05-15T00:16:30.795Z,0.00
2023-05-15T00:17:30.799Z,0.00
2023-05-15T00:18:30.718Z,0.00
2023-05-15T00:19:30.692Z,0.00
2023-05-15T00:20:30.677Z,0.00
2023-05-15T00:21:30.636Z,0.00
2023-05-15T00:22:30.653Z,0.00
2023-05-15T00:23:30.609Z,0.00
2023-05-15T00:24:30.598Z,0.00
2023-05-15T00:25:30.604Z,0.00
2023-05-15T00:26:30.583Z,0.00
2023-05-15T00:27:30.549Z,0.00
2023-05-15T00:28:30.565Z,0.00
2023-05-15T00:29:30.548Z,0.00
2023-05-15T00:30:30.521Z,0.00
2023-05-15T00:31:30.622Z,0.00
2023-05-15T00:32:30.497Z,0.00
2023-05-15T00:33:30.488Z,0.00
2023-05-15T00:34:30.470Z,0.00
2023-05-15T00:35:30.459Z,0.00
2023-05-15T00:36:30.430Z,0.00
2023-05-15T00:37:30.411Z,0.00
2023-05-15T00:38:30.415Z,0.00
2023-05-15T00:39:30.404Z,0.00
2023-05-15T00:40:30.403Z,0.00
2023-05-15T00:41:30.376Z,0.00
2023-05-15T00:42:30.403Z,0.00
2023-05-15T00:43:30.324Z,0.00
2023-05-15T00:44:30.343Z,0.00
2023-05-15T00:45:30.306Z,0.00
2023-05-15T00:46:30.334Z,0.00
2023-05-15T00:47:30.329Z,0.00
2023-05-15T00:48:30.272Z,0.00
2023-05-15T00:49:30.275Z,0.00
2023-05-15T00:50:30.276Z,0.00
2023-05-15T00:51:30.260Z,0.00
2023-05-15T00:52:30.199Z,0.00
2023-05-15T00:53:30.233Z,0.00
2023-05-15T00:54:30.181Z,0.00
2023-05-15T00:55:30.159Z,0.00
2023-05-15T00:56:30.174Z,0.00
2023-05-15T00:57:30.140Z,0.00
2023-05-15T00:58:30.127Z,0.00
2023-05-15T00:59:30.137Z,0.00
2023-05-15T01:00:30.095Z,0.00
2023-05-15T01:01:30.162Z,0.00
2023-05-15T01:02:30.117Z,0.00
2023-05-15T01:03:30.148Z,0.00
2023-05-15T01:04:30.042Z,0.00
2023-05-15T01:05:30.064Z,0.00
2023-05-15T01:06:30.016Z,0.00
2023-05-15T01:07:30.006Z,0.00
2023-05-15T01:08:29.982Z,0.00
2023-05-15T01:09:29.975Z,0.00
2023-05-15T01:10:29.957Z,0.00
2023-05-15T01:11:29.928Z,0.00
2023-05-15T01:12:29.918Z,0.00
2023-05-15T01:13:29.919Z,0.00
2023-05-15T01:14:29.896Z,0.00
2023-05-15T01:15:29.866Z,0.00
2023-05-15T01:16:29.876Z,0.00
2023-05-15T01:17:29.888Z,0.00
2023-05-15T01:18:29.882Z,0.00
2023-05-15T01:19:29.853Z,0.00
2023-05-15T01:20:29.839Z,0.00
2023-05-15T01:21:29.790Z,0.00
2023-05-15T01:22:29.793Z,0.00
2023-05-15T01:23:29.742Z,0.00
2023-05-15T01:24:29.791Z,0.00
2023-05-15T01:25:29.722Z,0.00
2023-05-15T01:26:29.801Z,0.00
2023-05-15T01:27:29.706Z,0.00
2023-05-15T01:28:37.247Z,0.00
2023-05-15T01:29:29.712Z,0.00
2023-05-15T01:30:29.720Z,0.00
2023-05-15T01:31:29.676Z,0.00
2023-05-15T01:32:29.729Z,0.00
2023-05-15T01:33:29.673Z,0.00
2023-05-15T01:34:29.652Z,0.00
2023-05-15T01:35:29.661Z,0.00
2023-05-15T01:36:29.609Z,0.00
2023-05-15T01:37:29.626Z,0.00
2023-05-15T01:38:29.580Z,0.00
2023-05-15T01:39:29.598Z,0.00
2023-05-15T01:40:29.561Z,0.00
2023-05-15T01:41:29.519Z,0.00
2023-05-15T01:42:29.531Z,0.00
2023-05-15T01:43:29.508Z,0.00
2023-05-15T01:44:29.480Z,0.00
2023-05-15T01:45:29.459Z,0.00
2023-05-15T01:46:31.246Z,0.00
2023-05-15T01:47:29.461Z,0.00
2023-05-15T01:48:29.403Z,0.00
2023-05-15T01:49:29.414Z,0.00
2023-05-15T01:50:29.444Z,0.00
2023-05-15T01:51:29.377Z,0.00
2023-05-15T01:52:29.412Z,0.00
2023-05-15T01:53:29.421Z,0.00
2023-05-15T01:54:29.354Z,0.00
2023-05-15T01:55:29.370Z,0.00
2023-05-15T01:56:29.342Z,0.00
2023-05-15T01:57:29.319Z,0.00
2023-05-15T01:58:29.282Z,0.00
2023-05-15T01:59:29.279Z,0.00
2023-05-15T02:00:29.280Z,0.00
2023-05-15T02:01:29.281Z,0.00
2023-05-15T02:02:29.308Z,0.00
2023-05-15T02:03:29.248Z,0.00
2023-05-15T02:04:29.195Z,0.00
2023-05-15T02:05:29.162Z,0.00
2023-05-15T02:06:29.173Z,0.00
2023-05-15T02:07:29.133Z,0.00
2023-05-15T02:08:29.110Z,0.00
2023-05-15T02:09:29.094Z,0.00
2023-05-15T02:10:29.089Z,0.00
2023-05-15T02:11:29.054Z,0.00
2023-05-15T02:12:29.089Z,0.00
2023-05-15T02:13:29.053Z,0.00
2023-05-15T02:14:29.020Z,0.00
2023-05-15T02:15:29.015Z,0.00
2023-05-15T02:16:29.059Z,0.00
2023-05-15T02:17:29.042Z,0.00
2023-05-15T02:18:29.027Z,0.00
2023-05-15T02:19:28.968Z,0.00
2023-05-15T02:20:28.939Z,0.00
2023-05-15T02:21:28.924Z,0.00
2023-05-15T02:22:28.906Z,0.00
2023-05-15T02:23:28.891Z,0.00
2023-05-15T02:24:28.873Z,0.00
2023-05-15T02:25:28.929Z,0.00
2023-05-15T02:26:28.860Z,0.00
2023-05-15T02:27:28.853Z,0.00
2023-05-15T02:28:28.808Z,0.00
2023-05-15T02:29:37.540Z,0.00
2023-05-15T02:30:28.886Z,0.00
2023-05-15T02:31:28.877Z,0.00
2023-05-15T02:32:28.872Z,0.00
2023-05-15T02:33:28.759Z,0.00
2023-05-15T02:34:28.769Z,0.00
2023-05-15T02:35:28.736Z,0.00
2023-05-15T02:36:28.764Z,0.00
2023-05-15T02:37:28.686Z,0.00
2023-05-15T02:38:28.676Z,0.00
2023-05-15T02:39:28.681Z,0.00
2023-05-15T02:40:28.684Z,0.00
2023-05-15T02:41:28.681Z,0.00
2023-05-15T02:42:28.633Z,0.00
2023-05-15T02:43:28.704Z,0.00
2023-05-15T02:44:28.622Z,0.00
2023-05-15T02:45:28.707Z,0.00
2023-05-15T02:46:28.585Z,0.00
2023-05-15T02:47:28.652Z,0.00
2023-05-15T02:48:28.542Z,0.00
2023-05-15T02:49:28.530Z,0.00
2023-05-15T02:50:28.527Z,0.00
2023-05-15T02:51:28.547Z,0.00
2023-05-15T02:52:28.556Z,0.00
2023-05-15T02:53:28.490Z,0.00
2023-05-15T02:54:28.552Z,0.00
2023-05-15T02:55:28.484Z,0.00
2023-05-15T02:56:28.483Z,0.00
2023-05-15T02:57:28.514Z,0.00
2023-05-15T02:58:28.406Z,0.00
2023-05-15T02:59:28.554Z,0.00
2023-05-15T03:00:28.365Z,0.00
2023-05-15T03:01:28.447Z,0.00
2023-05-15T03:02:28.379Z,0.00
2023-05-15T03:03:28.373Z,0.00
2023-05-15T03:04:28.421Z,0.00
2023-05-15T03:05:28.614Z,0.00
2023-05-15T03:06:28.260Z,0.00
2023-05-15T03:07:28.270Z,0.00
2023-05-15T03:08:28.288Z,0.00
2023-05-15T03:09:28.399Z,0.00
2023-05-15T03:10:28.248Z,0.00
2023-05-15T03:11:28.485Z,0.00
2023-05-15T03:12:28.306Z,0.00
2023-05-15T03:13:28.196Z,0.00
2023-05-15T03:14:28.215Z,0.00
2023-05-15T03:15:28.254Z,0.00
2023-05-15T03:16:28.231Z,0.00
2023-05-15T03:17:28.202Z,0.00
2023-05-15T03:18:28.146Z,0.00
2023-05-15T03:19:28.220Z,0.00
2023-05-15T03:20:28.063Z,0.00
2023-05-15T03:21:28.272Z,0.00
2023-05-15T03:22:28.109Z,0.00
2023-05-15T03:23:28.152Z,0.00
2023-05-15T03:24:28.087Z,0.00
2023-05-15T03:25:28.166Z,0.00
2023-05-15T03:26:28.041Z,0.00
2023-05-15T03:27:27.997Z,0.00
2023-05-15T03:28:27.958Z,0.00
2023-05-15T03:29:27.972Z,0.00
2023-05-15T03:30:27.906Z,0.00
2023-05-15T03:31:27.973Z,0.00
2023-05-15T03:32:27.956Z,0.00
2023-05-15T03:33:27.940Z,0.00
2023-05-15T03:34:27.874Z,0.00
2023-05-15T03:35:27.839Z,0.00
2023-05-15T03:36:27.850Z,0.00
2023-05-15T03:37:27.864Z,0.00
2023-05-15T03:38:27.872Z,0.00
2023-05-15T03:39:27.813Z,0.00
2023-05-15T03:40:27.806Z,0.00
2023-05-15T03:41:27.780Z,0.00
2023-05-15T03:42:27.741Z,0.00
2023-05-15T03:43:27.863Z,0.00
2023-05-15T03:44:27.716Z,0.00
2023-05-15T03:45:28.089Z,0.00
2023-05-15T03:46:27.753Z,0.00
2023-05-15T03:47:27.763Z,0.00
2023-05-15T03:48:27.666Z,5.62
2023-05-15T03:49:27.643Z,5.62
2023-05-15T03:50:27.662Z,5.62
2023-05-15T03:51:27.635Z,5.62
2023-05-15T03:52:35.180Z,5.62
2023-05-15T03:53:27.590Z,5.62
2023-05-15T03:54:27.592Z,5.62
2023-05-15T03:55:27.662Z,5.62
2023-05-15T03:56:35.202Z,5.62
2023-05-15T03:57:35.100Z,5.62
2023-05-15T03:58:27.584Z,5.62
2023-05-15T03:59:27.517Z,5.62
2023-05-15T04:00:27.599Z,5.62
2023-05-15T04:01:44.076Z,5.62
2023-05-15T04:02:28.599Z,11.25
2023-05-15T04:03:27.566Z,11.25
2023-05-15T04:04:27.494Z,11.25
2023-05-15T04:05:27.884Z,11.25
2023-05-15T04:06:27.483Z,11.25
2023-05-15T04:07:27.466Z,11.25
2023-05-15T04:08:27.376Z,11.25
2023-05-15T04:09:27.402Z,11.25
2023-05-15T04:10:27.399Z,11.25
2023-05-15T04:11:27.422Z,11.25
2023-05-15T04:12:27.311Z,11.25
2023-05-15T04:13:27.341Z,11.25
2023-05-15T04:14:27.308Z,11.25
2023-05-15T04:15:27.510Z,11.25
2023-05-15T04:16:27.356Z,11.25
2023-05-15T04:17:27.293Z,11.25
2023-05-15T04:18:27.307Z,11.25
2023-05-15T04:19:27.225Z,11.25
2023-05-15T04:20:27.215Z,16.88
2023-05-15T04:21:27.219Z,16.88
2023-05-15T04:22:27.191Z,16.88
2023-05-15T04:23:27.188Z,16.88
2023-05-15T04:24:27.150Z,16.88
2023-05-15T04:25:27.335Z,16.88
2023-05-15T04:26:27.125Z,16.88
2023-05-15T04:27:27.176Z,16.88
2023-05-15T04:28:28.676Z,16.88
2023-05-15T04:29:27.103Z,16.88
2023-05-15T04:30:27.055Z,16.88
2023-05-15T04:31:27.108Z,22.50
2023-05-15T04:32:27.091Z,22.50
2023-05-15T04:33:27.084Z,28.12
2023-05-15T04:34:27.054Z,28.12
2023-05-15T04:35:27.287Z,28.12
2023-05-15T04:36:27.096Z,28.12
2023-05-15T04:37:26.979Z,28.12
2023-05-15T04:38:26.958Z,33.75
2023-05-15T04:39:26.980Z,39.38
2023-05-15T04:40:26.940Z,39.38
2023-05-15T04:41:26.909Z,33.75
2023-05-15T04:42:26.915Z,28.12
2023-05-15T04:43:26.892Z,28.12
2023-05-15T04:44:26.894Z,33.75
2023-05-15T04:45:26.982Z,45.00
2023-05-15T04:46:26.869Z,61.88
2023-05-15T04:47:26.884Z,61.88
2023-05-15T04:48:26.856Z,56.25
2023-05-15T04:49:26.805Z,50.62
2023-05-15T04:50:26.930Z,61.88
2023-05-15T04:51:26.829Z,67.50
2023-05-15T04:52:26.747Z,78.75
2023-05-15T04:53:26.729Z,84.38
2023-05-15T04:54:26.706Z,90.00
2023-05-15T04:55:26.843Z,95.62
2023-05-15T04:56:26.708Z,101.25
2023-05-15T04:57:26.706Z,90.00
2023-05-15T04:58:26.672Z,84.38
2023-05-15T04:59:26.703Z,84.38
2023-05-15T05:00:26.641Z,84.38
2023-05-15T05:01:26.668Z,73.12
2023-05-15T05:02:26.615Z,73.12
2023-05-15T05:03:26.665Z,67.50
2023-05-15T05:04:26.572Z,61.88
2023-05-15T05:05:26.726Z,78.75
2023-05-15T05:06:27.008Z,56.25
2023-05-15T05:07:26.579Z,50.62
2023-05-15T05:08:26.598Z,61.88
2023-05-15T05:09:26.576Z,45.00
2023-05-15T05:10:26.532Z,45.00
2023-05-15T05:11:26.490Z,56.25
2023-05-15T05:12:28.050Z,56.25
2023-05-15T05:13:26.457Z,56.25
2023-05-15T05:14:26.449Z,56.25
2023-05-15T05:15:26.776Z,56.25
2023-05-15T05:16:26.679Z,61.88
2023-05-15T05:17:26.430Z,61.88
2023-05-15T05:18:26.476Z,61.88
2023-05-15T05:19:26.377Z,61.88
2023-05-15T05:20:26.407Z,61.88
2023-05-15T05:21:26.378Z,67.50
2023-05-15T05:22:26.536Z,67.50
2023-05-15T05:23:26.400Z,67.50
2023-05-15T05:24:26.346Z,73.12
2023-05-15T05:25:26.467Z,84.38
2023-05-15T05:26:26.488Z,73.12
2023-05-15T05:27:26.364Z,78.75
2023-05-15T05:28:26.388Z,84.38
2023-05-15T05:29:26.329Z,95.62
2023-05-15T05:30:26.280Z,95.62
2023-05-15T05:31:26.234Z,78.75
2023-05-15T05:32:26.223Z,67.50
2023-05-15T05:33:26.255Z,73.12
2023-05-15T05:34:26.194Z,67.50
2023-05-15T05:35:26.604Z,67.50
2023-05-15T05:36:26.253Z,67.50
2023-05-15T05:37:26.433Z,73.12
2023-05-15T05:38:26.254Z,73.12
2023-05-15T05:39:26.212Z,78.75
2023-05-15T05:40:26.215Z,84.38
2023-05-15T05:41:26.093Z,84.38
2023-05-15T05:42:26.287Z,78.75
2023-05-15T05:43:26.067Z,84.38
2023-05-15T05:44:26.044Z,84.38
2023-05-15T05:45:26.434Z,95.62
2023-05-15T05:46:26.329Z,90.00
2023-05-15T05:47:26.139Z,90.00
2023-05-15T05:48:26.173Z,101.25
2023-05-15T05:49:26.035Z,101.25
2023-05-15T05:50:26.061Z,118.12
2023-05-15T05:51:25.948Z,118.12
2023-05-15T05:52:25.961Z,123.75
2023-05-15T05:53:26.097Z,146.25
2023-05-15T05:54:25.905Z,174.38
2023-05-15T05:55:26.252Z,185.62
2023-05-15T05:56:25.964Z,163.12
2023-05-15T05:57:26.021Z,174.38
2023-05-15T05:58:26.777Z,185.62
2023-05-15T05:59:25.858Z,202.50
2023-05-15T06:00:25.838Z,196.88
2023-05-15T06:01:25.789Z,180.00
2023-05-15T06:02:25.862Z,157.50
2023-05-15T06:03:25.857Z,123.75
2023-05-15T06:04:25.837Z,112.50
2023-05-15T06:05:26.207Z,118.12
2023-05-15T06:06:25.827Z,123.75
2023-05-15T06:07:25.807Z,140.62
2023-05-15T06:08:25.837Z,168.75
2023-05-15T06:09:25.817Z,157.50
2023-05-15T06:10:26.006Z,151.88
2023-05-15T06:11:25.844Z,129.38
2023-05-15T06:12:25.722Z,129.38
2023-05-15T06:13:25.773Z,135.00
2023-05-15T06:14:25.593Z,135.00
2023-05-15T06:15:43.376Z,123.75
2023-05-15T06:16:25.604Z,118.12
2023-05-15T06:17:25.596Z,123.75
2023-05-15T06:18:25.724Z,123.75
2023-05-15T06:19:25.590Z,123.75
2023-05-15T06:20:25.804Z,123.75
2023-05-15T06:21:25.518Z,129.38
2023-05-15T06:22:25.472Z,140.62
2023-05-15T06:23:25.957Z,146.25
2023-05-15T06:24:25.454Z,168.75
2023-05-15T06:25:25.439Z,168.75
2023-05-15T06:26:25.406Z,191.25
2023-05-15T06:27:25.414Z,213.75
2023-05-15T06:28:25.414Z,230.62
2023-05-15T06:29:25.409Z,275.62
2023-05-15T06:30:26.105Z,298.12
2023-05-15T06:31:25.885Z,286.88
2023-05-15T06:32:25.338Z,303.75
2023-05-15T06:33:25.330Z,331.88
2023-05-15T06:34:25.293Z,343.12
2023-05-15T06:35:25.341Z,348.75
2023-05-15T06:36:25.395Z,360.00
2023-05-15T06:37:25.277Z,365.62
2023-05-15T06:38:25.272Z,354.38
2023-05-15T06:39:25.293Z,365.62
2023-05-15T06:40:25.440Z,354.38
2023-05-15T06:41:25.225Z,348.75
2023-05-15T06:42:25.220Z,354.38
2023-05-15T06:43:25.225Z,343.12
2023-05-15T06:44:25.719Z,343.12
2023-05-15T06:45:25.341Z,343.12
2023-05-15T06:46:25.252Z,337.50
2023-05-15T06:47:25.231Z,337.50
2023-05-15T06:48:25.149Z,331.88
2023-05-15T06:49:25.193Z,320.62
2023-05-15T06:50:29.618Z,292.50
2023-05-15T06:51:25.121Z,264.38
2023-05-15T06:52:25.378Z,264.38
2023-05-15T06:53:25.090Z,258.75
2023-05-15T06:54:25.052Z,264.38
2023-05-15T06:55:25.349Z,253.12
2023-05-15T06:56:25.093Z,253.12
2023-05-15T06:57:25.014Z,253.12
2023-05-15T06:58:25.053Z,253.12
2023-05-15T06:59:24.971Z,258.75
2023-05-15T07:00:25.043Z,258.75
2023-05-15T07:01:25.085Z,264.38
2023-05-15T07:02:24.973Z,270.00
2023-05-15T07:03:24.947Z,270.00
2023-05-15T07:04:25.143Z,270.00
2023-05-15T07:05:25.145Z,292.50
2023-05-15T07:06:24.907Z,298.12
2023-05-15T07:07:24.875Z,320.62
2023-05-15T07:08:24.922Z,303.75
2023-05-15T07:09:24.906Z,315.00
2023-05-15T07:10:25.063Z,315.00
2023-05-15T07:11:24.845Z,315.00
2023-05-15T07:12:24.830Z,331.88
2023-05-15T07:13:24.819Z,326.25
2023-05-15T07:14:24.816Z,320.62
2023-05-15T07:15:24.808Z,298.12
2023-05-15T07:16:24.735Z,315.00
2023-05-15T07:17:24.896Z,286.88
2023-05-15T07:18:24.750Z,337.50
2023-05-15T07:19:24.786Z,343.12
2023-05-15T07:20:27.237Z,303.75
2023-05-15T07:21:24.718Z,281.25
2023-05-15T07:22:24.682Z,264.38
2023-05-15T07:23:24.659Z,253.12
2023-05-15T07:24:24.665Z,236.25
2023-05-15T07:25:25.447Z,230.62
2023-05-15T07:26:34.171Z,230.62
2023-05-15T07:27:25.659Z,230.62
2023-05-15T07:28:24.672Z,225.00
2023-05-15T07:29:24.602Z,230.62
2023-05-15T07:30:24.896Z,247.50
2023-05-15T07:31:24.655Z,230.62
2023-05-15T07:32:24.623Z,208.12
2023-05-15T07:33:24.533Z,208.12
2023-05-15T07:34:24.533Z,208.12
2023-05-15T07:35:24.711Z,213.75
2023-05-15T07:36:24.516Z,225.00
2023-05-15T07:37:24.505Z,258.75
2023-05-15T07:38:24.552Z,286.88
2023-05-15T07:39:24.499Z,258.75
2023-05-15T07:40:24.473Z,264.38
2023-05-15T07:41:24.527Z,247.50
2023-05-15T07:42:24.459Z,241.88
2023-05-15T07:43:24.441Z,225.00
2023-05-15T07:44:24.432Z,253.12
2023-05-15T07:45:24.569Z,236.25
2023-05-15T07:46:24.481Z,258.75
2023-05-15T07:47:24.412Z,270.00
2023-05-15T07:48:24.406Z,275.62
2023-05-15T07:49:24.321Z,236.25
2023-05-15T07:50:24.417Z,219.38
2023-05-15T07:51:24.277Z,241.88
2023-05-15T07:52:24.269Z,253.12
2023-05-15T07:53:24.305Z,258.75
2023-05-15T07:54:24.409Z,258.75
2023-05-15T07:55:24.392Z,292.50
2023-05-15T07:56:24.288Z,315.00
2023-05-15T07:57:24.205Z,309.38
2023-05-15T07:58:24.191Z,230.62
2023-05-15T07:59:24.262Z,230.62
2023-05-15T08:00:24.211Z,247.50
2023-05-15T08:01:24.189Z,253.12
2023-05-15T08:02:24.459Z,258.75
2023-05-15T08:03:24.209Z,264.38
2023-05-15T08:04:24.183Z,270.00
2023-05-15T08:05:24.340Z,264.38
2023-05-15T08:06:24.138Z,270.00
2023-05-15T08:07:24.107Z,298.12
2023-05-15T08:08:24.065Z,270.00
2023-05-15T08:09:24.060Z,241.88
2023-05-15T08:10:24.054Z,241.88
2023-05-15T08:11:24.111Z,241.88
2023-05-15T08:12:24.039Z,258.75
2023-05-15T08:13:24.031Z,253.12
2023-05-15T08:14:24.029Z,236.25
2023-05-15T08:15:24.272Z,236.25
2023-05-15T08:16:24.148Z,253.12
2023-05-15T08:17:24.001Z,253.12
2023-05-15T08:18:23.915Z,253.12
2023-05-15T08:19:25.301Z,253.12
2023-05-15T08:20:23.918Z,247.50
2023-05-15T08:21:23.880Z,236.25
2023-05-15T08:22:23.976Z,213.75
2023-05-15T08:23:23.880Z,236.25
2023-05-15T08:24:23.876Z,298.12
2023-05-15T08:25:23.999Z,298.12
2023-05-15T08:26:23.850Z,331.88
2023-05-15T08:27:23.821Z,236.25
2023-05-15T08:28:23.784Z,230.62
2023-05-15T08:29:23.765Z,225.00
2023-05-15T08:30:23.819Z,230.62
2023-05-15T08:31:23.824Z,225.00
2023-05-15T08:32:23.805Z,253.12
2023-05-15T08:33:23.706Z,230.62
2023-05-15T08:34:23.834Z,225.00
2023-05-15T08:35:23.809Z,230.62
2023-05-15T08:36:23.895Z,230.62
2023-05-15T08:37:23.671Z,230.62
2023-05-15T08:38:23.670Z,236.25
2023-05-15T08:39:23.633Z,236.25
2023-05-15T08:40:38.510Z,241.88
2023-05-15T08:41:38.733Z,241.88
2023-05-15T08:42:24.610Z,253.12
2023-05-15T08:43:23.603Z,253.12
2023-05-15T08:44:23.604Z,258.75
2023-05-15T08:45:23.803Z,253.12
2023-05-15T08:46:23.614Z,258.75
2023-05-15T08:47:23.596Z,258.75
2023-05-15T08:48:23.733Z,258.75
2023-05-15T08:49:23.521Z,258.75
2023-05-15T08:50:23.513Z,264.38
2023-05-15T08:51:23.516Z,264.38
2023-05-15T08:52:23.481Z,258.75
2023-05-15T08:53:23.466Z,258.75
2023-05-15T08:54:23.474Z,258.75
2023-05-15T08:55:23.522Z,253.12
2023-05-15T08:56:23.401Z,258.75
2023-05-15T08:57:23.399Z,258.75
2023-05-15T08:58:23.411Z,258.75
2023-05-15T08:59:23.404Z,264.38
2023-05-15T09:00:23.396Z,264.38
2023-05-15T09:01:23.392Z,264.38
2023-05-15T09:02:23.379Z,264.38
2023-05-15T09:03:23.414Z,264.38
2023-05-15T09:04:23.316Z,270.00
2023-05-15T09:05:23.470Z,264.38
2023-05-15T09:06:23.313Z,258.75
2023-05-15T09:07:23.294Z,253.12
2023-05-15T09:08:23.478Z,247.50
2023-05-15T09:09:23.237Z,241.88
2023-05-15T09:10:23.259Z,247.50
2023-05-15T09:11:23.329Z,241.88
2023-05-15T09:12:23.215Z,236.25
2023-05-15T09:13:23.194Z,236.25
2023-05-15T09:14:23.187Z,230.62
2023-05-15T09:15:23.182Z,230.62
2023-05-15T09:16:23.383Z,230.62
2023-05-15T09:17:23.233Z,230.62
2023-05-15T09:18:23.157Z,230.62
2023-05-15T09:19:23.137Z,230.62
2023-05-15T09:20:23.098Z,230.62
2023-05-15T09:21:23.100Z,230.62
2023-05-15T09:22:23.169Z,241.88
2023-05-15T09:23:23.055Z,247.50
2023-05-15T09:24:23.055Z,247.50
2023-05-15T09:25:23.299Z,253.12
2023-05-15T09:26:23.299Z,258.75
2023-05-15T09:27:23.064Z,253.12
2023-05-15T09:28:22.977Z,258.75
2023-05-15T09:29:22.962Z,258.75
2023-05-15T09:30:23.003Z,258.75
2023-05-15T09:31:23.093Z,264.38
2023-05-15T09:32:23.067Z,270.00
2023-05-15T09:33:22.909Z,264.38
2023-05-15T09:34:22.921Z,258.75
2023-05-15T09:35:23.193Z,270.00
2023-05-15T09:36:22.898Z,270.00
2023-05-15T09:37:22.913Z,264.38
2023-05-15T09:38:22.855Z,258.75
2023-05-15T09:39:22.909Z,241.88
2023-05-15T09:40:22.835Z,247.50
2023-05-15T09:41:22.862Z,236.25
2023-05-15T09:42:22.846Z,236.25
2023-05-15T09:43:22.798Z,258.75
2023-05-15T09:44:22.814Z,258.75
2023-05-15T09:45:22.917Z,225.00
2023-05-15T09:46:22.836Z,230.62
2023-05-15T09:47:22.870Z,225.00
2023-05-15T09:48:22.885Z,219.38
2023-05-15T09:49:22.733Z,213.75
2023-05-15T09:50:22.777Z,241.88
2023-05-15T09:51:22.749Z,253.12
2023-05-15T09:52:22.795Z,253.12
2023-05-15T09:53:22.653Z,253.12
2023-05-15T09:54:22.696Z,241.88
2023-05-15T09:55:22.887Z,247.50
2023-05-15T09:56:22.716Z,253.12
2023-05-15T09:57:22.670Z,270.00
2023-05-15T09:58:22.643Z,270.00
2023-05-15T09:59:22.562Z,270.00
2023-05-15T10:00:22.732Z,275.62
2023-05-15T10:01:22.628Z,286.88
2023-05-15T10:02:22.583Z,292.50
2023-05-15T10:03:22.583Z,286.88
2023-05-15T10:04:22.491Z,286.88
2023-05-15T10:05:35.207Z,286.88
2023-05-15T10:06:23.565Z,286.88
2023-05-15T10:07:22.500Z,286.88
2023-05-15T10:08:22.466Z,258.75
2023-05-15T10:09:22.471Z,253.12
2023-05-15T10:10:22.456Z,236.25
2023-05-15T10:11:22.411Z,247.50
2023-05-15T10:12:22.506Z,253.12
2023-05-15T10:13:22.410Z,230.62
2023-05-15T10:14:22.391Z,219.38
2023-05-15T10:15:22.406Z,236.25
2023-05-15T10:16:22.465Z,253.12
2023-05-15T10:17:22.423Z,270.00
2023-05-15T10:18:22.487Z,270.00
2023-05-15T10:19:23.082Z,270.00
2023-05-15T10:20:22.335Z,281.25
2023-05-15T10:21:22.271Z,286.88
2023-05-15T10:22:22.416Z,286.88
2023-05-15T10:23:22.281Z,286.88
2023-05-15T10:24:22.250Z,281.25
2023-05-15T10:25:22.254Z,292.50
2023-05-15T10:26:22.485Z,292.50
2023-05-15T10:27:22.266Z,286.88
2023-05-15T10:28:22.200Z,281.25
2023-05-15T10:29:22.265Z,275.62
2023-05-15T10:30:22.184Z,275.62
2023-05-15T10:31:22.183Z,264.38
2023-05-15T10:32:22.165Z,275.62
2023-05-15T10:33:22.600Z,292.50
2023-05-15T10:34:22.154Z,298.12
2023-05-15T10:35:22.351Z,298.12
2023-05-15T10:36:22.091Z,298.12
2023-05-15T10:37:22.085Z,292.50
2023-05-15T10:38:22.088Z,309.38
2023-05-15T10:39:22.067Z,292.50
2023-05-15T10:40:22.234Z,298.12
2023-05-15T10:41:22.065Z,315.00
2023-05-15T10:42:21.994Z,309.38
2023-05-15T10:43:22.091Z,309.38
2023-05-15T10:44:22.004Z,298.12
2023-05-15T10:45:22.014Z,309.38
2023-05-15T10:46:22.018Z,315.00
2023-05-15T10:47:22.180Z,315.00
2023-05-15T10:48:21.959Z,309.38
2023-05-15T10:49:22.067Z,309.38
2023-05-15T10:50:22.005Z,320.62
2023-05-15T10:51:21.970Z,326.25
2023-05-15T10:52:22.047Z,315.00
2023-05-15T10:53:21.875Z,303.75
2023-05-15T10:54:21.894Z,303.75
2023-05-15T10:55:21.979Z,309.38
2023-05-15T10:56:21.863Z,309.38
2023-05-15T10:57:21.916Z,303.75
2023-05-15T10:58:22.650Z,309.38
2023-05-15T10:59:21.832Z,315.00
2023-05-15T11:00:22.063Z,320.62
2023-05-15T11:01:22.198Z,320.62
2023-05-15T11:02:21.843Z,326.25
2023-05-15T11:03:22.130Z,331.88
2023-05-15T11:04:22.115Z,326.25
2023-05-15T11:05:21.780Z,331.88
2023-05-15T11:06:21.795Z,331.88
2023-05-15T11:07:21.740Z,331.88
2023-05-15T11:08:21.780Z,343.12
2023-05-15T11:09:21.851Z,343.12
2023-05-15T11:10:21.705Z,343.12
2023-05-15T11:11:21.864Z,343.12
2023-05-15T11:12:21.848Z,348.75
2023-05-15T11:13:21.668Z,354.38
2023-05-15T11:14:21.704Z,354.38
2023-05-15T11:15:21.667Z,360.00
2023-05-15T11:16:21.703Z,354.38
2023-05-15T11:17:29.227Z,354.38
2023-05-15T11:18:30.130Z,360.00
2023-05-15T11:19:21.543Z,360.00
2023-05-15T11:20:21.631Z,360.00
2023-05-15T11:21:21.562Z,365.62
2023-05-15T11:22:30.059Z,371.25
2023-05-15T11:23:21.528Z,365.62
2023-05-15T11:24:21.656Z,365.62
2023-05-15T11:25:21.455Z,371.25
2023-05-15T11:26:21.658Z,376.88
2023-05-15T11:27:21.705Z,382.50
2023-05-15T11:28:21.824Z,382.50
2023-05-15T11:29:21.496Z,382.50
2023-05-15T11:30:21.450Z,393.75
2023-05-15T11:31:21.510Z,393.75
2023-05-15T11:32:21.434Z,393.75
2023-05-15T11:33:21.435Z,393.75
2023-05-15T11:34:23.562Z,405.00
2023-05-15T11:35:21.397Z,399.38
2023-05-15T11:36:21.338Z,399.38
2023-05-15T11:37:21.353Z,399.38
2023-05-15T11:38:21.235Z,410.62
2023-05-15T11:39:21.300Z,388.12
2023-05-15T11:40:21.243Z,405.00
2023-05-15T11:41:21.487Z,410.62
2023-05-15T11:42:21.843Z,416.25
2023-05-15T11:43:21.204Z,416.25
2023-05-15T11:44:21.217Z,416.25
2023-05-15T11:45:21.257Z,416.25
2023-05-15T11:46:21.195Z,399.38
2023-05-15T11:47:21.158Z,388.12
2023-05-15T11:48:21.125Z,433.12
2023-05-15T11:49:22.909Z,433.12
2023-05-15T11:50:21.153Z,410.62
2023-05-15T11:51:21.204Z,444.38
2023-05-15T11:52:21.083Z,438.75
2023-05-15T11:53:21.125Z,433.12
2023-05-15T11:54:21.205Z,438.75
2023-05-15T11:55:21.083Z,450.00
2023-05-15T11:56:21.053Z,450.00
2023-05-15T11:57:21.080Z,450.00
2023-05-15T11:58:21.066Z,450.00
2023-05-15T11:59:23.602Z,185.62
2023-05-15T12:00:21.003Z,438.75
2023-05-15T12:01:20.971Z,433.12
2023-05-15T12:02:21.063Z,444.38
2023-05-15T12:03:21.105Z,438.75
2023-05-15T12:04:21.176Z,444.38
2023-05-15T12:05:21.034Z,450.00
2023-05-15T12:06:23.569Z,461.25
2023-05-15T12:07:21.542Z,455.62
2023-05-15T12:08:20.836Z,461.25
2023-05-15T12:09:20.860Z,466.88
2023-05-15T12:10:20.904Z,466.88
2023-05-15T12:11:20.870Z,455.62
2023-05-15T12:12:20.821Z,461.25
2023-05-15T12:13:27.739Z,478.12
2023-05-15T12:14:20.896Z,472.50
2023-05-15T12:15:20.830Z,478.12
2023-05-15T12:16:20.823Z,483.75
2023-05-15T12:17:20.787Z,472.50
2023-05-15T12:18:20.775Z,478.12
2023-05-15T12:19:20.834Z,241.88
2023-05-15T12:20:20.706Z,225.00
2023-05-15T12:21:20.708Z,337.50
2023-05-15T12:22:20.715Z,489.38
2023-05-15T12:23:20.702Z,517.50
2023-05-15T12:24:20.740Z,511.88
2023-05-15T12:25:20.652Z,523.12
2023-05-15T12:26:20.642Z,517.50
2023-05-15T12:27:20.735Z,523.12
2023-05-15T12:28:20.646Z,511.88
2023-05-15T12:29:20.643Z,528.75
2023-05-15T12:30:20.582Z,343.12
2023-05-15T12:31:20.671Z,354.38
2023-05-15T12:32:20.667Z,444.38
2023-05-15T12:33:20.521Z,270.00
2023-05-15T12:34:20.598Z,247.50
2023-05-15T12:35:20.526Z,230.62
2023-05-15T12:36:20.546Z,236.25
2023-05-15T12:37:20.459Z,230.62
2023-05-15T12:38:20.575Z,506.25
2023-05-15T12:39:20.453Z,495.00
2023-05-15T12:40:20.499Z,500.62
2023-05-15T12:41:20.452Z,500.62
2023-05-15T12:42:20.497Z,483.75
2023-05-15T12:43:20.521Z,483.75
2023-05-15T12:44:20.385Z,500.62
2023-05-15T12:45:20.423Z,528.75
2023-05-15T12:46:20.385Z,534.38