createdAt,value
2022-08-26T00:01:52.124Z,6.35
2022-08-26T00:04:19.365Z,4.95
2022-08-26T00:06:46.534Z,6.10
2022-08-26T00:09:16.188Z,5.20
2022-08-26T00:11:47.201Z,5.18
2022-08-26T00:14:15.221Z,5.68
2022-08-26T00:16:47.545Z,3.90
2022-08-26T00:19:17.729Z,5.15
2022-08-26T00:21:46.379Z,4.38
2022-08-26T00:24:16.233Z,5.45
2022-08-26T00:26:43.705Z,6.00
2022-08-26T00:29:12.173Z,4.57
2022-08-26T00:31:39.346Z,7.30
2022-08-26T00:34:07.091Z,4.53
2022-08-26T00:36:36.831Z,4.78
2022-08-26T00:39:04.898Z,4.85
2022-08-26T00:41:34.209Z,7.00
2022-08-26T00:44:01.065Z,5.78
2022-08-26T00:46:31.576Z,4.50
2022-08-26T00:49:11.971Z,4.53
2022-08-26T00:51:52.891Z,4.55
2022-08-26T00:54:23.830Z,4.50
2022-08-26T00:57:02.026Z,3.72
2022-08-26T00:59:32.705Z,5.28
2022-08-26T01:02:02.867Z,5.50
2022-08-26T01:04:33.393Z,6.45
2022-08-26T01:07:00.828Z,5.35
2022-08-26T01:09:28.172Z,5.75
2022-08-26T01:11:58.835Z,5.60
2022-08-26T01:14:30.088Z,5.63
2022-08-26T01:16:57.011Z,5.45
2022-08-26T01:19:31.055Z,7.60
2022-08-26T01:22:02.382Z,7.55
2022-08-26T01:24:30.814Z,5.18
2022-08-26T01:27:05.100Z,7.05
2022-08-26T01:29:34.808Z,6.05
2022-08-26T01:32:05.147Z,4.47
2022-08-26T01:34:36.107Z,4.95
2022-08-26T01:37:14.162Z,4.40
2022-08-26T01:39:44.855Z,4.93
2022-08-26T01:42:15.044Z,4.60
2022-08-26T01:44:47.146Z,5.80
2022-08-26T01:47:17.236Z,5.07
2022-08-26T01:49:45.552Z,4.88
2022-08-26T01:52:19.501Z,4.55
2022-08-26T01:54:52.011Z,5.00
2022-08-26T01:57:21.092Z,4.45
2022-08-26T01:59:50.299Z,5.40
2022-08-26T02:02:17.804Z,4.68
2022-08-26T02:05:02.245Z,5.32
2022-08-26T02:07:30.170Z,4.80
2022-08-26T02:10:00.224Z,4.68
2022-08-26T02:12:27.692Z,6.75
2022-08-26T02:14:57.964Z,5.63
2022-08-26T02:17:34.952Z,6.88
2022-08-26T02:20:03.531Z,6.47
2022-08-26T02:22:31.458Z,6.13
2022-08-26T02:25:11.619Z,7.10
2022-08-26T02:27:40.333Z,5.32
2022-08-26T02:30:12.180Z,8.85
2022-08-26T02:32:41.340Z,5.35
2022-08-26T02:35:10.186Z,6.10
2022-08-26T02:37:37.406Z,7.70
2022-08-26T02:40:06.821Z,5.80
2022-08-26T02:42:33.736Z,4.85
2022-08-26T02:45:01.139Z,4.78
2022-08-26T02:47:32.383Z,6.28
2022-08-26T02:50:00.312Z,6.35
2022-08-26T02:52:27.849Z,4.63
2022-08-26T02:54:57.666Z,5.97
2022-08-26T02:57:24.693Z,5.65
2022-08-26T02:59:51.875Z,6.18
2022-08-26T03:02:21.583Z,6.68
2022-08-26T03:04:57.377Z,5.35
2022-08-26T03:07:28.053Z,6.40
2022-08-26T03:09:55.163Z,4.90
2022-08-26T03:12:22.292Z,5.20
2022-08-26T03:14:49.244Z,5.12
2022-08-26T03:17:16.304Z,5.95
2022-08-26T03:19:43.373Z,6.60
2022-08-26T03:22:11.501Z,5.57
2022-08-26T03:24:41.746Z,6.00
2022-08-26T03:27:13.445Z,5.55
2022-08-26T03:30:00.424Z,4.57
2022-08-26T03:32:28.100Z,9.35
2022-08-26T03:34:56.515Z,7.95
2022-08-26T03:37:23.527Z,5.55
2022-08-26T03:39:50.464Z,11.18
2022-08-26T03:42:17.615Z,6.68
2022-08-26T03:44:48.797Z,6.20
2022-08-26T03:47:16.006Z,5.90
2022-08-26T03:49:42.872Z,5.22
2022-08-26T03:52:10.431Z,5.13
2022-08-26T03:54:37.460Z,5.13
2022-08-26T03:57:04.676Z,8.68
2022-08-26T03:59:32.070Z,6.28
2022-08-26T04:01:59.094Z,7.13
2022-08-26T04:04:26.057Z,4.85
2022-08-26T04:07:01.025Z,7.57
2022-08-26T04:09:28.114Z,6.38
2022-08-26T04:11:55.707Z,6.47
2022-08-26T04:14:25.865Z,7.35
2022-08-26T04:16:53.825Z,4.57
2022-08-26T04:19:23.584Z,6.35
2022-08-26T04:21:53.190Z,5.20
2022-08-26T04:24:23.696Z,6.75
2022-08-26T04:26:51.525Z,5.13
2022-08-26T04:29:23.664Z,5.82
2022-08-26T04:31:55.256Z,5.03
2022-08-26T04:34:28.913Z,5.38
2022-08-26T04:36:57.789Z,7.25
2022-08-26T04:39:25.262Z,4.50
2022-08-26T04:41:55.076Z,7.65
2022-08-26T04:44:22.562Z,5.55
2022-08-26T04:46:51.498Z,7.05
2022-08-26T04:49:18.802Z,5.13
2022-08-26T04:51:45.997Z,6.68
2022-08-26T04:54:14.836Z,8.45
2022-08-26T04:56:45.370Z,9.40
2022-08-26T04:59:17.137Z,7.65
2022-08-26T05:01:48.583Z,6.05
2022-08-26T05:04:18.981Z,8.63
2022-08-26T05:06:48.252Z,5.40
2022-08-26T05:09:15.882Z,6.38
2022-08-26T05:11:43.016Z,5.82
2022-08-26T05:14:10.075Z,4.43
2022-08-26T05:16:37.639Z,6.90
2022-08-26T05:19:08.419Z,6.45
2022-08-26T05:21:36.431Z,10.18
2022-08-26T05:24:04.827Z,5.28
2022-08-26T05:26:32.112Z,5.13
2022-08-26T05:28:59.680Z,5.32
2022-08-26T05:31:30.148Z,6.15
2022-08-26T05:33:58.326Z,7.13
2022-08-26T05:36:28.479Z,6.07
2022-08-26T05:38:56.205Z,5.63
2022-08-26T05:41:34.432Z,7.25
2022-08-26T05:44:06.383Z,10.60
2022-08-26T05:46:34.535Z,10.55
2022-08-26T05:49:01.573Z,8.18
2022-08-26T05:51:30.420Z,7.20
2022-08-26T05:53:58.674Z,6.65
2022-08-26T05:56:27.681Z,7.40
2022-08-26T05:58:58.452Z,7.35
2022-08-26T06:01:27.698Z,7.13
2022-08-26T06:03:59.742Z,6.03
2022-08-26T06:06:31.363Z,7.50
2022-08-26T06:09:00.470Z,8.93
2022-08-26T06:11:29.651Z,7.20
2022-08-26T06:14:02.702Z,8.55
2022-08-26T06:16:30.947Z,12.57
2022-08-26T06:18:57.879Z,7.60
2022-08-26T06:21:28.776Z,7.05
2022-08-26T06:24:17.470Z,7.85
2022-08-26T06:26:51.660Z,8.40
2022-08-26T06:29:24.334Z,8.23
2022-08-26T06:31:56.354Z,6.82
2022-08-26T06:34:29.773Z,8.18
2022-08-26T06:36:59.488Z,7.32
2022-08-26T06:39:26.331Z,10.23
2022-08-26T06:41:53.165Z,7.30
2022-08-26T06:44:21.034Z,9.00
2022-08-26T06:46:50.473Z,7.05
2022-08-26T06:49:18.473Z,9.80
2022-08-26T06:51:55.308Z,7.57
2022-08-26T06:54:22.342Z,7.78
2022-08-26T06:56:49.454Z,7.30
2022-08-26T06:59:16.545Z,6.78
2022-08-26T07:01:45.132Z,7.10
2022-08-26T07:04:15.754Z,7.13
2022-08-26T07:06:49.261Z,8.20
2022-08-26T07:09:17.392Z,7.00
2022-08-26T07:11:45.499Z,8.60
2022-08-26T07:14:13.056Z,8.73
2022-08-26T07:16:41.296Z,11.77
2022-08-26T07:19:11.043Z,7.57
2022-08-26T07:21:41.621Z,7.90
2022-08-26T07:24:10.939Z,8.20
2022-08-26T07:26:43.006Z,6.32
2022-08-26T07:29:12.567Z,5.18
2022-08-26T07:31:42.250Z,5.15
2022-08-26T07:34:13.534Z,7.55
2022-08-26T07:36:41.543Z,6.22
2022-08-26T07:39:08.981Z,6.88
2022-08-26T07:41:36.973Z,8.48
2022-08-26T07:44:05.451Z,6.10
2022-08-26T07:46:32.697Z,6.28
2022-08-26T07:48:59.732Z,8.00
2022-08-26T07:51:27.914Z,8.10
2022-08-26T07:53:55.336Z,7.18
2022-08-26T07:56:23.399Z,7.57
2022-08-26T07:58:52.181Z,13.60
2022-08-26T08:01:25.827Z,8.27
2022-08-26T08:03:54.071Z,7.75
2022-08-26T08:06:27.135Z,8.45
2022-08-26T08:08:55.416Z,7.28
2022-08-26T08:11:23.927Z,8.50
2022-08-26T08:13:56.480Z,8.00
2022-08-26T08:16:28.376Z,5.20
2022-08-26T08:18:59.428Z,6.13
2022-08-26T08:21:28.971Z,9.68
2022-08-26T08:23:57.256Z,8.10
2022-08-26T08:26:26.165Z,9.05
2022-08-26T08:28:57.992Z,8.35
2022-08-26T08:36:48.680Z,5.65
2022-08-26T08:39:17.540Z,6.22
2022-08-26T08:41:53.871Z,8.73
2022-08-26T08:47:03.728Z,5.63
2022-08-26T08:49:32.558Z,6.30
2022-08-26T08:52:06.803Z,5.20
2022-08-26T08:54:34.022Z,6.68
2022-08-26T08:57:35.944Z,7.80
2022-08-26T09:00:09.220Z,5.88
2022-08-26T09:02:49.837Z,5.55
2022-08-26T09:05:19.435Z,4.90
2022-08-26T09:07:55.754Z,7.43
2022-08-26T09:10:32.276Z,4.60
2022-08-26T09:13:00.965Z,8.25
2022-08-26T09:15:57.693Z,6.78
2022-08-26T09:18:33.472Z,7.03
2022-08-26T09:21:12.675Z,5.90
2022-08-26T09:23:42.842Z,7.22
2022-08-26T09:26:24.722Z,6.55
2022-08-26T09:29:08.686Z,7.20
2022-08-26T09:31:37.699Z,10.48
2022-08-26T09:34:08.080Z,5.68
2022-08-26T09:36:44.467Z,8.25
2022-08-26T09:39:33.689Z,8.23
2022-08-26T09:42:18.977Z,5.13
2022-08-26T09:44:54.699Z,4.45
2022-08-26T09:47:32.243Z,3.58
2022-08-26T09:50:09.836Z,5.15
2022-08-26T09:52:40.494Z,7.18
2022-08-26T09:55:09.690Z,8.07
2022-08-26T09:57:45.898Z,5.50
2022-08-26T10:00:35.197Z,7.93
2022-08-26T10:03:12.725Z,6.15
2022-08-26T10:06:02.626Z,4.95
2022-08-26T10:08:31.049Z,4.85
2022-08-26T10:11:00.388Z,5.95
2022-08-26T10:13:37.535Z,6.80
2022-08-26T10:16:15.510Z,9.70
2022-08-26T10:18:48.826Z,5.78
2022-08-26T10:21:31.994Z,6.30
2022-08-26T10:24:02.010Z,7.05
2022-08-26T10:26:37.750Z,6.78
2022-08-26T10:29:22.574Z,4.82
2022-08-26T10:31:55.198Z,4.22
2022-08-26T10:34:29.438Z,4.40
2022-08-26T10:37:16.213Z,5.82
2022-08-26T10:40:08.404Z,6.95
2022-08-26T10:42:37.605Z,6.18
2022-08-26T10:45:17.665Z,6.53
2022-08-26T10:47:57.442Z,6.13
2022-08-26T10:50:37.852Z,5.72
2022-08-26T10:53:13.524Z,6.35
2022-08-26T10:56:25.352Z,7.68
2022-08-26T10:59:19.712Z,6.63
2022-08-26T11:01:55.177Z,9.93
2022-08-26T11:04:45.775Z,7.97
2022-08-26T11:07:40.102Z,9.43
2022-08-26T11:10:16.228Z,4.95
2022-08-26T11:12:45.228Z,8.13
2022-08-26T11:15:24.538Z,5.72
2022-08-26T11:17:51.768Z,5.15
2022-08-26T11:20:47.122Z,5.57
2022-08-26T11:23:23.106Z,6.22
2022-08-26T11:25:57.241Z,4.75
2022-08-26T11:28:44.650Z,11.00
2022-08-26T11:31:23.277Z,10.77
2022-08-26T11:33:57.091Z,13.20
2022-08-26T11:36:41.649Z,31.20
2022-08-26T11:39:29.815Z,12.52
2022-08-26T11:42:00.060Z,6.90
2022-08-26T11:44:37.223Z,8.55
2022-08-26T11:47:05.739Z,8.68
2022-08-26T11:49:38.429Z,8.82
2022-08-26T11:52:21.083Z,6.07
2022-08-26T11:55:24.096Z,4.93
2022-08-26T11:57:56.378Z,6.65
2022-08-26T12:00:33.407Z,8.00
2022-08-26T12:03:06.445Z,8.60
2022-08-26T12:05:43.372Z,7.22
2022-08-26T12:08:13.566Z,7.75
2022-08-26T12:10:40.527Z,4.18
2022-08-26T12:13:17.729Z,7.93
2022-08-26T12:15:53.312Z,7.63
2022-08-26T12:18:29.529Z,9.63
2022-08-26T12:21:12.182Z,5.47
2022-08-26T12:23:41.562Z,4.68
2022-08-26T12:26:15.462Z,4.75
2022-08-26T12:28:49.438Z,5.70
2022-08-26T12:31:35.119Z,6.05
2022-08-26T12:34:15.887Z,6.97
2022-08-26T12:36:52.937Z,7.03
2022-08-26T12:39:30.577Z,4.40
2022-08-26T12:42:18.801Z,5.88
2022-08-26T12:44:58.680Z,5.18
2022-08-26T12:47:42.263Z,4.10
2022-08-26T12:50:21.400Z,6.18
2022-08-26T12:53:17.559Z,6.18
2022-08-26T12:55:49.858Z,5.28
2022-08-26T12:58:16.804Z,6.10
2022-08-26T13:00:48.509Z,5.93
2022-08-26T13:03:34.406Z,6.90
2022-08-26T13:06:23.528Z,6.90
2022-08-26T13:08:52.590Z,9.15
2022-08-26T13:11:24.688Z,8.93
2022-08-26T13:14:07.391Z,8.05
2022-08-26T13:16:35.622Z,8.07
2022-08-26T13:19:06.219Z,8.18
2022-08-26T13:24:14.874Z,6.15
2022-08-26T13:26:44.096Z,7.57
2022-08-26T13:29:12.031Z,5.10
2022-08-26T13:31:41.991Z,5.60
2022-08-26T13:34:11.569Z,7.97
2022-08-26T13:36:39.164Z,5.13
2022-08-26T13:39:06.800Z,4.97
2022-08-26T13:41:33.710Z,4.80
2022-08-26T13:44:00.559Z,4.63
2022-08-26T13:46:28.773Z,5.35
2022-08-26T13:48:56.962Z,3.90
2022-08-26T13:51:24.982Z,5.53
2022-08-26T13:53:53.317Z,5.50
2022-08-26T13:56:21.469Z,4.28
2022-08-26T13:58:48.395Z,6.22
2022-08-26T14:01:17.507Z,4.53
2022-08-26T14:03:44.736Z,4.88
2022-08-26T14:06:12.312Z,4.05
2022-08-26T14:08:40.455Z,7.03
2022-08-26T14:11:07.873Z,6.22
2022-08-26T14:13:35.484Z,4.30
2022-08-26T14:16:04.564Z,3.72
2022-08-26T14:18:41.817Z,3.25
2022-08-26T14:21:12.962Z,4.20
2022-08-26T14:23:40.228Z,3.97
2022-08-26T14:26:08.213Z,4.25
2022-08-26T14:28:36.148Z,7.13
2022-08-26T14:31:04.482Z,4.78
2022-08-26T14:33:37.502Z,5.25
2022-08-26T14:36:24.769Z,5.68
2022-08-26T14:38:51.932Z,6.30
2022-08-26T14:41:19.926Z,5.40
2022-08-26T14:44:14.919Z,4.03
2022-08-26T14:49:10.874Z,3.83
2022-08-26T14:51:38.744Z,3.50
2022-08-26T14:54:12.179Z,3.88
2022-08-26T14:56:47.397Z,4.38
2022-08-26T14:59:18.511Z,3.78
2022-08-26T15:01:45.680Z,5.18
2022-08-26T15:04:12.741Z,5.38
2022-08-26T15:06:40.072Z,5.05
2022-08-26T15:09:07.299Z,5.82
2022-08-26T15:11:34.379Z,4.30
2022-08-26T15:14:01.318Z,6.03
2022-08-26T15:16:29.294Z,4.65
2022-08-26T15:18:56.758Z,3.92
2022-08-26T15:21:23.831Z,6.35
2022-08-26T15:23:52.151Z,5.15
2022-08-26T15:26:20.119Z,5.30
2022-08-26T15:28:47.504Z,6.75
2022-08-26T15:31:15.001Z,4.80
2022-08-26T15:33:42.623Z,4.75
2022-08-26T15:36:10.384Z,8.23
2022-08-26T15:38:40.343Z,10.82
2022-08-26T15:41:08.775Z,7.60
2022-08-26T15:43:37.162Z,13.10
2022-08-26T15:46:04.558Z,7.85
2022-08-26T15:48:34.726Z,7.07
2022-08-26T15:51:01.841Z,8.23
2022-08-26T15:53:31.803Z,7.63
2022-08-26T15:55:59.820Z,7.18
2022-08-26T15:58:28.045Z,8.02
2022-08-26T16:00:56.004Z,8.57
2022-08-26T16:03:23.154Z,12.38
2022-08-26T16:05:50.665Z,8.02
2022-08-26T16:08:17.703Z,9.73
2022-08-26T16:10:50.099Z,8.80
2022-08-26T16:13:20.212Z,9.77
2022-08-26T16:15:48.712Z,8.75
2022-08-26T16:18:16.510Z,7.32
2022-08-26T16:21:05.013Z,9.48
2022-08-26T16:23:39.982Z,10.45
2022-08-26T16:26:11.811Z,8.73
2022-08-26T16:28:39.408Z,9.07
2022-08-26T16:31:07.177Z,7.95
2022-08-26T16:33:34.297Z,4.72
2022-08-26T16:36:01.496Z,5.53
2022-08-26T16:38:28.401Z,4.45
2022-08-26T16:40:55.230Z,8.05
2022-08-26T16:43:26.206Z,6.00
2022-08-26T16:45:53.657Z,7.18
2022-08-26T16:48:26.102Z,6.60
2022-08-26T16:51:12.584Z,5.55
2022-08-26T16:53:48.248Z,6.40
2022-08-26T16:56:20.127Z,7.63
2022-08-26T16:59:06.112Z,5.13
2022-08-26T17:01:36.937Z,4.63
2022-08-26T17:04:18.457Z,3.63
2022-08-26T17:06:52.318Z,4.57
2022-08-26T17:09:19.794Z,5.97
2022-08-26T17:11:46.996Z,4.10
2022-08-26T17:14:13.926Z,3.17
2022-08-26T17:16:55.042Z,3.83
2022-08-26T17:19:23.073Z,5.18
2022-08-26T17:21:50.127Z,5.63
2022-08-26T17:24:17.063Z,4.75
2022-08-26T17:26:47.815Z,5.47
2022-08-26T17:29:17.552Z,4.85
2022-08-26T17:31:44.486Z,5.47
2022-08-26T17:34:11.320Z,5.97
2022-08-26T17:36:38.287Z,4.47
2022-08-26T17:39:11.180Z,5.10
2022-08-26T17:41:43.325Z,5.65
2022-08-26T17:44:11.041Z,8.40
2022-08-26T17:46:41.555Z,7.88
2022-08-26T17:49:08.525Z,6.57
2022-08-26T17:51:35.469Z,5.90
2022-08-26T17:54:02.550Z,6.72
2022-08-26T17:56:31.783Z,5.63
2022-08-26T17:59:02.353Z,5.18
2022-08-26T18:01:31.266Z,5.38
2022-08-26T18:04:01.348Z,6.93
2022-08-26T18:06:28.949Z,6.90
2022-08-26T18:08:56.082Z,4.05
2022-08-26T18:11:24.446Z,5.20
2022-08-26T18:13:51.667Z,3.63
2022-08-26T18:16:19.987Z,4.68
2022-08-26T18:18:47.842Z,2.50
2022-08-26T18:21:20.754Z,3.03
2022-08-26T18:23:49.050Z,2.95
2022-08-26T18:26:31.750Z,3.15
2022-08-26T18:28:59.158Z,2.70
2022-08-26T18:31:26.692Z,3.55
2022-08-26T18:33:53.775Z,2.67
2022-08-26T18:36:27.115Z,2.72
2022-08-26T18:38:55.143Z,2.50
2022-08-26T18:41:24.056Z,3.70
2022-08-26T18:43:53.104Z,3.58
2022-08-26T18:46:23.050Z,3.08
2022-08-26T18:48:51.179Z,3.40
2022-08-26T18:51:21.710Z,4.38
2022-08-26T18:53:48.783Z,2.95
2022-08-26T18:56:21.128Z,4.50
2022-08-26T18:58:48.217Z,2.90
2022-08-26T19:01:17.199Z,3.65
2022-08-26T19:03:44.807Z,2.65
2022-08-26T19:06:26.579Z,2.70
2022-08-26T19:08:53.877Z,4.75
2022-08-26T19:11:31.618Z,4.88
2022-08-26T19:14:04.339Z,3.75
2022-08-26T19:16:31.313Z,4.25
2022-08-26T19:19:00.632Z,3.97
2022-08-26T19:21:28.516Z,4.45
2022-08-26T19:24:00.141Z,3.88
2022-08-26T19:26:28.717Z,3.70
2022-08-26T19:28:56.231Z,4.05
2022-08-26T19:31:23.453Z,4.05
2022-08-26T19:33:50.568Z,5.03
2022-08-26T19:36:22.722Z,2.75
2022-08-26T19:38:50.424Z,3.15
2022-08-26T19:41:19.925Z,4.50
2022-08-26T19:43:47.578Z,3.28
2022-08-26T19:46:17.860Z,4.05
2022-08-26T19:48:45.260Z,3.75
2022-08-26T19:51:18.339Z,3.72
2022-08-26T19:53:47.799Z,3.90
2022-08-26T19:56:16.075Z,5.93
2022-08-26T19:58:43.356Z,5.55
2022-08-26T20:01:11.452Z,4.97
2022-08-26T20:03:39.015Z,5.60
2022-08-26T20:06:08.481Z,3.72
2022-08-26T20:08:38.048Z,6.45
2022-08-26T20:11:09.309Z,6.45
2022-08-26T20:13:36.955Z,4.97
2022-08-26T20:16:04.515Z,3.88
2022-08-26T20:19:00.891Z,3.97
2022-08-26T20:21:30.027Z,4.00
2022-08-26T20:24:07.207Z,3.33
2022-08-26T20:26:35.648Z,4.10
2022-08-26T20:29:03.314Z,4.10
2022-08-26T20:31:31.064Z,3.40
2022-08-26T20:33:58.242Z,4.40
2022-08-26T20:36:29.402Z,3.17
2022-08-26T20:38:57.176Z,3.20
2022-08-26T20:41:25.671Z,3.70
2022-08-26T20:43:56.399Z,3.28
2022-08-26T20:46:25.043Z,4.35
2022-08-26T20:48:53.294Z,5.10
2022-08-26T20:51:21.006Z,4.97
2022-08-26T20:53:47.908Z,3.97
2022-08-26T20:56:16.014Z,3.75
2022-08-26T20:58:43.049Z,3.53
2022-08-26T21:01:26.790Z,3.85
2022-08-26T21:03:56.872Z,3.30
2022-08-26T21:06:24.344Z,3.50
2022-08-26T21:08:58.311Z,3.65
2022-08-26T21:11:26.321Z,4.20
2022-08-26T21:14:15.989Z,5.38
2022-08-26T21:16:47.561Z,4.35
2022-08-26T21:19:21.344Z,4.20
2022-08-26T21:21:48.691Z,3.90
2022-08-26T21:24:18.239Z,2.83
2022-08-26T21:26:45.509Z,3.13
2022-08-26T21:29:14.201Z,3.38
2022-08-26T21:31:46.977Z,2.78
2022-08-26T21:34:17.116Z,3.45
2022-08-26T21:36:47.700Z,4.13
2022-08-26T21:39:14.740Z,5.25
2022-08-26T21:41:43.348Z,7.70
2022-08-26T21:44:11.799Z,6.53
2022-08-26T21:46:38.758Z,6.35
2022-08-26T21:49:08.075Z,5.00
2022-08-26T21:51:40.274Z,4.63
2022-08-26T21:54:11.159Z,6.78
2022-08-26T21:56:44.064Z,5.05
2022-08-26T21:59:12.389Z,5.82
2022-08-26T22:01:39.493Z,4.93
2022-08-26T22:04:08.938Z,5.57
2022-08-26T22:06:43.579Z,4.72
2022-08-26T22:09:11.872Z,3.70
2022-08-26T22:11:46.036Z,3.63
2022-08-26T22:14:14.276Z,3.80
2022-08-26T22:16:41.181Z,3.33
2022-08-26T22:19:17.525Z,3.92
2022-08-26T22:21:45.239Z,4.63
2022-08-26T22:24:12.424Z,3.38
2022-08-26T22:26:41.025Z,3.47
2022-08-26T22:29:08.215Z,3.33
2022-08-26T22:31:43.495Z,3.70
2022-08-26T22:34:13.006Z,3.40
2022-08-26T22:36:44.304Z,3.35
2022-08-26T22:39:17.657Z,3.40
2022-08-26T22:41:45.247Z,3.05
2022-08-26T22:44:12.493Z,3.28
2022-08-26T22:46:40.766Z,3.30
2022-08-26T22:49:10.323Z,2.92
2022-08-26T22:51:37.313Z,4.43
2022-08-26T22:54:05.527Z,4.55
2022-08-26T22:56:32.538Z,3.15
2022-08-26T22:58:59.351Z,3.05
2022-08-26T23:01:26.351Z,3.58
2022-08-26T23:03:59.691Z,3.03
2022-08-26T23:06:40.073Z,3.45
2022-08-26T23:09:16.884Z,3.78
2022-08-26T23:11:48.395Z,3.55
2022-08-26T23:14:17.627Z,2.97
2022-08-26T23:16:44.935Z,3.80
2022-08-26T23:19:14.593Z,3.22
2022-08-26T23:21:41.519Z,3.88
2022-08-26T23:24:09.090Z,3.42
2022-08-26T23:26:37.199Z,3.90
2022-08-26T23:29:05.981Z,4.65
2022-08-26T23:31:33.249Z,3.60
2022-08-26T23:34:18.722Z,3.22
2022-08-26T23:36:46.347Z,3.33
2022-08-26T23:39:14.707Z,4.43
2022-08-26T23:41:43.106Z,3.22
2022-08-26T23:44:16.642Z,3.30
2022-08-26T23:46:43.551Z,2.80
2022-08-26T23:49:10.442Z,2.83
2022-08-26T23:51:57.231Z,3.45
2022-08-26T23:54:24.481Z,3.60
2022-08-26T23:56:51.323Z,3.22
2022-08-26T23:59:18.182Z,3.58
