createdAt,value
2022-09-06T00:02:21.466Z,100.00
2022-09-06T00:04:50.126Z,100.00
2022-09-06T00:07:18.171Z,100.00
2022-09-06T00:09:46.281Z,100.00
2022-09-06T00:12:14.505Z,100.00
2022-09-06T00:14:42.946Z,100.00
2022-09-06T00:17:12.617Z,100.00
2022-09-06T00:19:40.684Z,100.00
2022-09-06T00:22:09.556Z,100.00
2022-09-06T00:24:37.667Z,100.00
2022-09-06T00:27:06.731Z,100.00
2022-09-06T00:29:35.463Z,100.00
2022-09-06T00:32:03.879Z,100.00
2022-09-06T00:34:33.585Z,100.00
2022-09-06T00:37:01.768Z,100.00
2022-09-06T00:39:29.985Z,100.00
2022-09-06T00:41:58.262Z,100.00
2022-09-06T00:44:26.383Z,100.00
2022-09-06T00:46:56.553Z,100.00
2022-09-06T00:49:27.346Z,100.00
2022-09-06T00:52:00.291Z,100.00
2022-09-06T00:54:29.371Z,100.00
2022-09-06T00:56:59.204Z,100.00
2022-09-06T00:59:28.764Z,100.00
2022-09-06T01:01:57.166Z,100.00
2022-09-06T01:04:26.714Z,100.00
2022-09-06T01:07:04.225Z,100.00
2022-09-06T01:09:48.727Z,100.00
2022-09-06T01:12:34.922Z,100.00
2022-09-06T01:15:13.947Z,100.00
2022-09-06T01:17:55.650Z,100.00
2022-09-06T01:20:41.996Z,100.00
2022-09-06T01:23:38.027Z,100.00
2022-09-06T01:26:25.868Z,100.00
2022-09-06T01:28:56.120Z,100.00
2022-09-06T01:31:33.538Z,100.00
2022-09-06T01:34:20.805Z,100.00
2022-09-06T01:37:09.358Z,100.00
2022-09-06T01:39:38.586Z,100.00
2022-09-06T01:42:11.564Z,100.00
2022-09-06T01:44:45.933Z,100.00
2022-09-06T01:47:25.830Z,100.00
2022-09-06T01:50:11.778Z,100.00
2022-09-06T01:52:51.795Z,100.00
2022-09-06T01:55:28.632Z,100.00
2022-09-06T01:58:12.535Z,100.00
2022-09-06T02:00:49.650Z,100.00
2022-09-06T02:03:29.313Z,100.00
2022-09-06T02:06:03.923Z,100.00
2022-09-06T02:08:37.056Z,100.00
2022-09-06T02:11:07.179Z,100.00
2022-09-06T02:13:39.622Z,100.00
2022-09-06T02:16:12.156Z,100.00
2022-09-06T02:18:43.260Z,100.00
2022-09-06T02:21:14.966Z,100.00
2022-09-06T02:23:45.386Z,100.00
2022-09-06T02:26:18.684Z,100.00
2022-09-06T02:28:47.361Z,100.00
2022-09-06T02:31:22.873Z,100.00
2022-09-06T02:33:52.414Z,100.00
2022-09-06T02:36:21.273Z,100.00
2022-09-06T02:38:49.681Z,100.00
2022-09-06T02:41:22.830Z,100.00
2022-09-06T02:43:51.107Z,100.00
2022-09-06T02:46:20.806Z,100.00
2022-09-06T02:48:49.030Z,100.00
2022-09-06T02:51:17.397Z,100.00
2022-09-06T02:53:45.559Z,100.00
2022-09-06T02:56:13.853Z,100.00
2022-09-06T02:58:41.999Z,100.00
2022-09-06T03:01:10.244Z,100.00
2022-09-06T03:03:39.926Z,100.00
2022-09-06T03:06:08.419Z,100.00
2022-09-06T03:08:36.707Z,100.00
2022-09-06T03:11:04.924Z,100.00
2022-09-06T03:13:33.084Z,100.00
2022-09-06T03:16:02.185Z,100.00
2022-09-06T03:18:31.954Z,100.00
2022-09-06T03:21:01.899Z,100.00
2022-09-06T03:23:30.875Z,100.00
2022-09-06T03:25:59.101Z,100.00
2022-09-06T03:28:27.956Z,100.00
2022-09-06T03:30:56.424Z,100.00
2022-09-06T03:33:24.917Z,100.00
2022-09-06T03:35:55.258Z,100.00
2022-09-06T03:38:26.147Z,100.00
2022-09-06T03:40:55.463Z,100.00
2022-09-06T03:43:25.752Z,100.00
2022-09-06T03:45:55.740Z,100.00
2022-09-06T03:48:25.712Z,100.00
2022-09-06T03:50:56.243Z,100.00
2022-09-06T03:53:27.284Z,100.00
2022-09-06T03:55:57.749Z,100.00
2022-09-06T03:58:27.052Z,100.00
2022-09-06T04:01:02.731Z,100.00
2022-09-06T04:03:31.035Z,100.00
2022-09-06T04:05:59.265Z,100.00
2022-09-06T04:08:29.213Z,100.00
2022-09-06T04:10:58.926Z,100.00
2022-09-06T04:13:29.082Z,100.00
2022-09-06T04:15:57.596Z,100.00
2022-09-06T04:18:26.184Z,100.00
2022-09-06T04:20:56.636Z,100.00
2022-09-06T04:23:26.298Z,100.00
2022-09-06T04:25:57.174Z,100.00
2022-09-06T04:28:26.930Z,100.00
2022-09-06T04:30:58.135Z,100.00
2022-09-06T04:33:30.162Z,100.00
2022-09-06T04:36:00.235Z,100.00
2022-09-06T04:38:29.910Z,100.00
2022-09-06T04:40:59.537Z,100.00
2022-09-06T04:43:27.859Z,100.00
2022-09-06T04:45:56.042Z,100.00
2022-09-06T04:48:24.269Z,100.00
2022-09-06T04:50:52.531Z,100.00
2022-09-06T04:53:20.637Z,100.00
2022-09-06T04:55:48.751Z,100.00
2022-09-06T04:58:18.260Z,100.00
2022-09-06T05:00:46.435Z,100.00
2022-09-06T05:03:16.743Z,100.00
2022-09-06T05:05:44.963Z,100.00
2022-09-06T05:08:13.241Z,100.00
2022-09-06T05:10:41.426Z,100.00
2022-09-06T05:13:09.661Z,100.00
2022-09-06T05:15:39.252Z,100.00
2022-09-06T05:18:07.445Z,100.00
2022-09-06T05:20:35.813Z,100.00
2022-09-06T05:23:03.923Z,100.00
2022-09-06T05:25:32.291Z,100.00
2022-09-06T05:28:00.351Z,100.00
2022-09-06T05:30:28.587Z,100.00
2022-09-06T05:32:58.030Z,100.00
2022-09-06T05:35:26.124Z,100.00
2022-09-06T05:37:54.168Z,100.00
2022-09-06T05:40:22.290Z,100.00
2022-09-06T05:42:50.359Z,92.04
2022-09-06T05:45:18.474Z,83.82
2022-09-06T05:47:46.604Z,76.99
2022-09-06T05:50:16.200Z,72.22
2022-09-06T05:52:44.369Z,71.36
2022-09-06T05:55:12.685Z,69.43
2022-09-06T05:57:40.906Z,65.87
2022-09-06T06:00:12.261Z,60.65
2022-09-06T06:02:41.210Z,57.48
2022-09-06T06:05:09.971Z,57.36
2022-09-06T06:07:39.544Z,57.72
2022-09-06T06:10:08.400Z,56.03
2022-09-06T06:12:36.600Z,59.78
2022-09-06T06:15:05.945Z,60.07
2022-09-06T06:17:34.170Z,59.48
2022-09-06T06:20:02.399Z,58.29
2022-09-06T06:22:30.599Z,57.85
2022-09-06T06:25:00.204Z,55.59
2022-09-06T06:27:28.449Z,57.04
2022-09-06T06:29:56.643Z,57.67
2022-09-06T06:32:25.277Z,57.17
2022-09-06T06:34:53.480Z,57.28
2022-09-06T06:37:21.637Z,58.03
2022-09-06T06:39:49.923Z,57.63
2022-09-06T06:42:19.564Z,56.51
2022-09-06T06:44:47.747Z,59.41
2022-09-06T06:47:16.132Z,59.68
2022-09-06T06:49:44.264Z,60.72
2022-09-06T06:52:12.619Z,60.46
2022-09-06T06:54:41.570Z,59.98
2022-09-06T06:57:10.466Z,60.23
2022-09-06T06:59:40.688Z,63.36
2022-09-06T07:02:08.970Z,61.84
2022-09-06T07:04:37.659Z,61.47
2022-09-06T07:12:43.035Z,62.27
2022-09-06T07:15:12.670Z,59.75
2022-09-06T07:17:40.786Z,59.31
2022-09-06T07:22:41.153Z,59.09
2022-09-06T07:25:13.373Z,56.20
2022-09-06T07:30:19.925Z,57.13
2022-09-06T07:32:48.383Z,60.24
2022-09-06T07:35:19.618Z,59.17
2022-09-06T07:37:59.778Z,60.04
2022-09-06T07:40:29.608Z,61.19
2022-09-06T07:42:58.676Z,62.33
2022-09-06T07:45:28.293Z,63.82
2022-09-06T07:47:59.168Z,61.95
2022-09-06T07:53:23.063Z,62.10
2022-09-06T07:55:57.384Z,63.34
2022-09-06T07:58:25.661Z,62.03
2022-09-06T08:00:55.395Z,62.14
2022-09-06T08:03:23.619Z,62.02
2022-09-06T08:11:25.097Z,61.66
2022-09-06T08:13:54.921Z,60.77
2022-09-06T08:16:25.938Z,61.76
2022-09-06T08:18:55.750Z,61.82
2022-09-06T08:21:25.538Z,57.27
2022-09-06T08:23:55.301Z,57.44
2022-09-06T08:26:25.525Z,58.30
2022-09-06T08:28:57.692Z,57.13
2022-09-06T08:31:28.484Z,57.52
2022-09-06T08:33:57.682Z,59.50
2022-09-06T08:36:27.398Z,57.83
2022-09-06T08:38:55.773Z,57.17
2022-09-06T08:41:27.617Z,57.82
2022-09-06T08:46:55.821Z,60.25
2022-09-06T08:49:25.544Z,59.49
2022-09-06T08:52:25.415Z,59.09
2022-09-06T08:55:03.547Z,57.86
2022-09-06T08:57:46.819Z,58.19
2022-09-06T09:00:15.612Z,58.64
2022-09-06T09:02:48.978Z,57.54
2022-09-06T09:05:26.984Z,55.98
2022-09-06T09:08:05.633Z,53.94
2022-09-06T09:10:42.690Z,53.98
2022-09-06T09:13:21.715Z,52.66
2022-09-06T09:15:50.019Z,52.99
2022-09-06T09:18:25.946Z,55.42
2022-09-06T09:20:54.555Z,58.09
2022-09-06T09:23:22.711Z,57.91
2022-09-06T09:25:54.007Z,58.71
2022-09-06T09:28:26.087Z,57.21
2022-09-06T09:30:55.809Z,58.74
2022-09-06T09:33:29.350Z,56.29
2022-09-06T09:35:59.989Z,57.68
2022-09-06T09:38:30.740Z,57.82
2022-09-06T09:41:01.104Z,57.35
2022-09-06T09:43:32.482Z,56.00
2022-09-06T09:46:30.061Z,57.45
2022-09-06T09:49:06.780Z,57.30
2022-09-06T09:51:37.086Z,57.36
2022-09-06T09:54:07.141Z,60.72
2022-09-06T09:56:43.704Z,58.32
2022-09-06T09:59:25.296Z,58.71
2022-09-06T10:01:56.886Z,58.96
2022-09-06T10:04:45.693Z,59.58
2022-09-06T10:07:17.547Z,58.59
2022-09-06T10:09:48.134Z,58.47
2022-09-06T10:12:28.628Z,62.15
2022-09-06T10:14:57.943Z,58.90
2022-09-06T10:17:32.879Z,59.40
2022-09-06T10:20:08.094Z,57.68
2022-09-06T10:22:45.183Z,57.33
2022-09-06T10:25:39.115Z,57.45
2022-09-06T10:28:27.168Z,56.74
2022-09-06T10:31:08.233Z,56.78
2022-09-06T10:33:50.425Z,57.66
2022-09-06T10:36:24.409Z,57.24
2022-09-06T10:38:58.360Z,56.92
2022-09-06T10:41:41.539Z,56.49
2022-09-06T10:44:24.440Z,56.22
2022-09-06T10:47:02.162Z,56.23
2022-09-06T10:49:30.344Z,55.44
2022-09-06T10:52:04.618Z,55.81
2022-09-06T10:54:36.765Z,56.66
2022-09-06T11:00:04.222Z,56.01
2022-09-06T11:02:42.626Z,55.22
2022-09-06T11:10:56.086Z,56.47
2022-09-06T11:13:28.298Z,59.50
2022-09-06T11:16:06.732Z,57.05
2022-09-06T11:18:41.306Z,57.72
2022-09-06T11:21:41.348Z,61.53
2022-09-06T11:24:14.512Z,59.25
2022-09-06T11:26:45.749Z,60.15
2022-09-06T11:29:21.236Z,60.37
2022-09-06T11:34:55.461Z,55.58
2022-09-06T11:37:27.455Z,57.34
2022-09-06T11:43:20.002Z,56.09
2022-09-06T11:45:50.867Z,54.50
2022-09-06T11:49:02.769Z,53.29
2022-09-06T11:51:37.500Z,53.37
2022-09-06T11:54:18.263Z,54.37
2022-09-06T11:56:54.658Z,53.01
2022-09-06T11:59:35.404Z,49.88
2022-09-06T12:02:05.909Z,50.46
2022-09-06T12:05:07.606Z,50.63
2022-09-06T12:07:36.930Z,50.87
2022-09-06T12:10:52.619Z,48.60
2022-09-06T12:14:06.279Z,48.13
2022-09-06T12:17:26.218Z,46.40
2022-09-06T12:20:05.192Z,47.86
2022-09-06T12:22:55.694Z,48.91
2022-09-06T12:25:57.050Z,47.84
2022-09-06T12:28:44.442Z,48.89
2022-09-06T12:31:31.046Z,46.58
2022-09-06T12:34:00.338Z,47.89
2022-09-06T12:36:33.111Z,49.07
2022-09-06T12:39:03.466Z,47.79
2022-09-06T12:41:34.092Z,47.16
2022-09-06T12:44:05.421Z,48.22
2022-09-06T12:46:34.351Z,46.91
2022-09-06T12:49:05.209Z,46.08
2022-09-06T12:51:35.309Z,48.09
2022-09-06T12:54:06.172Z,47.02
2022-09-06T12:56:35.568Z,48.09
2022-09-06T12:59:17.328Z,48.32
2022-09-06T13:01:52.506Z,48.37
2022-09-06T13:04:28.586Z,48.69
2022-09-06T13:06:59.053Z,48.85
2022-09-06T13:09:30.221Z,50.30
2022-09-06T13:12:06.605Z,48.59
2022-09-06T13:14:36.059Z,49.57
2022-09-06T13:17:04.532Z,49.96
2022-09-06T13:19:35.888Z,51.35
2022-09-06T13:22:07.801Z,53.72
2022-09-06T13:24:47.803Z,52.70
2022-09-06T13:27:24.832Z,54.88
2022-09-06T13:29:57.561Z,55.22
2022-09-06T13:32:27.225Z,57.21
2022-09-06T13:34:58.039Z,55.96
2022-09-06T13:37:29.207Z,57.84
2022-09-06T13:40:00.005Z,57.92
2022-09-06T13:42:30.614Z,58.01
2022-09-06T13:45:02.096Z,55.98
2022-09-06T13:47:31.450Z,57.25
2022-09-06T13:49:59.603Z,55.38
2022-09-06T13:52:29.651Z,56.63
2022-09-06T13:54:57.860Z,58.51
2022-09-06T13:57:26.234Z,60.30
2022-09-06T13:59:54.979Z,61.13
2022-09-06T14:02:25.137Z,63.61
2022-09-06T14:04:53.399Z,62.81
2022-09-06T14:07:33.148Z,60.53
2022-09-06T14:10:02.642Z,59.02
2022-09-06T14:12:30.757Z,62.75
2022-09-06T14:14:59.212Z,61.09
2022-09-06T14:17:27.535Z,61.02
2022-09-06T14:19:55.793Z,61.37
2022-09-06T14:22:24.037Z,63.67
2022-09-06T14:24:52.313Z,66.49
2022-09-06T14:27:22.377Z,67.77
2022-09-06T14:29:50.795Z,65.52
2022-09-06T14:32:22.535Z,68.09
2022-09-06T14:34:50.980Z,67.74
2022-09-06T14:37:19.191Z,68.69
2022-09-06T14:39:47.440Z,68.86
2022-09-06T14:42:15.805Z,68.50
2022-09-06T14:44:46.971Z,67.91
2022-09-06T14:47:15.157Z,69.07
2022-09-06T14:49:43.411Z,70.20
2022-09-06T14:52:11.610Z,68.80
2022-09-06T14:54:39.832Z,67.97
2022-09-06T14:57:09.848Z,67.33
2022-09-06T14:59:38.392Z,65.96
2022-09-06T15:02:08.467Z,66.66
2022-09-06T15:04:36.723Z,66.90
2022-09-06T15:07:05.042Z,79.16
2022-09-06T15:09:33.291Z,83.12
2022-09-06T15:12:01.783Z,84.53
2022-09-06T15:14:30.759Z,98.76
2022-09-06T15:17:00.754Z,100.00
2022-09-06T15:19:33.248Z,100.00
2022-09-06T15:22:01.581Z,100.00
2022-09-06T15:24:30.420Z,100.00
2022-09-06T15:26:59.289Z,100.00
2022-09-06T15:29:28.223Z,100.00
2022-09-06T15:31:57.349Z,100.00
2022-09-06T15:34:27.568Z,100.00
2022-09-06T15:36:57.629Z,100.00
2022-09-06T15:39:25.952Z,100.00
2022-09-06T15:41:54.169Z,100.00
2022-09-06T15:44:22.787Z,100.00
2022-09-06T15:46:54.144Z,100.00
2022-09-06T15:49:27.798Z,100.00
2022-09-06T15:51:59.164Z,100.00
2022-09-06T15:54:41.826Z,100.00
2022-09-06T15:57:10.222Z,100.00
2022-09-06T15:59:38.589Z,100.00
2022-09-06T16:02:06.989Z,100.00
2022-09-06T16:04:35.183Z,100.00
2022-09-06T16:07:05.143Z,100.00
2022-09-06T16:09:33.315Z,100.00
2022-09-06T16:12:01.536Z,100.00
2022-09-06T16:14:29.866Z,100.00
2022-09-06T16:16:58.229Z,100.00
2022-09-06T16:19:27.464Z,100.00
2022-09-06T16:21:55.654Z,100.00
2022-09-06T16:24:25.285Z,100.00
2022-09-06T16:26:53.554Z,100.00
2022-09-06T16:29:22.548Z,100.00
2022-09-06T16:31:50.818Z,100.00
2022-09-06T16:34:19.302Z,100.00
2022-09-06T16:36:47.800Z,100.00
2022-09-06T16:39:16.057Z,100.00
2022-09-06T16:41:47.081Z,100.00
2022-09-06T16:44:17.919Z,100.00
2022-09-06T16:46:47.078Z,100.00
2022-09-06T16:49:17.200Z,100.00
2022-09-06T16:51:46.237Z,100.00
2022-09-06T16:54:15.694Z,100.00
2022-09-06T16:56:45.878Z,100.00
2022-09-06T16:59:17.418Z,100.00
2022-09-06T17:01:45.825Z,100.00
2022-09-06T17:04:14.252Z,100.00
2022-09-06T17:06:45.855Z,100.00
2022-09-06T17:09:20.269Z,100.00
2022-09-06T17:11:50.748Z,100.00
2022-09-06T17:14:19.744Z,100.00
2022-09-06T17:17:05.424Z,100.00
2022-09-06T17:19:36.852Z,100.00
2022-09-06T17:22:05.064Z,100.00
2022-09-06T17:24:33.329Z,100.00
2022-09-06T17:27:03.274Z,100.00
2022-09-06T17:29:31.743Z,100.00
2022-09-06T17:32:00.218Z,100.00
2022-09-06T17:34:28.970Z,100.00
2022-09-06T17:36:57.307Z,100.00
2022-09-06T17:39:25.653Z,100.00
2022-09-06T17:41:54.937Z,100.00
2022-09-06T17:44:26.608Z,100.00
2022-09-06T17:47:12.520Z,100.00
2022-09-06T17:49:41.944Z,100.00
2022-09-06T17:52:10.299Z,100.00
2022-09-06T17:54:38.682Z,100.00
2022-09-06T17:57:07.049Z,100.00
2022-09-06T17:59:36.705Z,100.00
2022-09-06T18:02:06.182Z,100.00
2022-09-06T18:04:34.850Z,100.00
2022-09-06T18:07:03.466Z,100.00
2022-09-06T18:09:33.045Z,100.00
2022-09-06T18:12:02.324Z,100.00
2022-09-06T18:14:31.195Z,100.00
2022-09-06T18:17:00.862Z,100.00
2022-09-06T18:19:29.524Z,100.00
2022-09-06T18:21:58.284Z,100.00
2022-09-06T18:24:26.851Z,100.00
2022-09-06T18:26:55.846Z,100.00
2022-09-06T18:29:24.363Z,100.00
2022-09-06T18:31:55.805Z,100.00
2022-09-06T18:34:25.799Z,100.00
2022-09-06T18:36:54.018Z,100.00
2022-09-06T18:39:22.416Z,100.00
2022-09-06T18:42:04.420Z,100.00
2022-09-06T18:44:34.460Z,100.00
2022-09-06T18:47:06.000Z,100.00
2022-09-06T18:49:39.475Z,100.00
2022-09-06T18:52:10.407Z,100.00
2022-09-06T18:54:38.847Z,100.00
2022-09-06T18:57:07.322Z,100.00
2022-09-06T18:59:36.113Z,100.00
2022-09-06T19:02:04.896Z,100.00
2022-09-06T19:04:33.446Z,100.00
2022-09-06T19:07:04.558Z,100.00
2022-09-06T19:09:33.193Z,100.00
2022-09-06T19:12:01.954Z,100.00
2022-09-06T19:14:30.102Z,100.00
2022-09-06T19:16:58.490Z,100.00
2022-09-06T19:19:27.003Z,100.00
2022-09-06T19:21:55.456Z,100.00
2022-09-06T19:24:26.061Z,100.00
2022-09-06T19:26:55.636Z,100.00
2022-09-06T19:29:24.125Z,100.00
2022-09-06T19:31:53.390Z,100.00
2022-09-06T19:34:22.456Z,100.00
2022-09-06T19:36:55.636Z,100.00
2022-09-06T19:39:32.341Z,100.00
2022-09-06T19:42:03.478Z,100.00
2022-09-06T19:44:32.144Z,100.00
2022-09-06T19:47:01.203Z,100.00
2022-09-06T19:49:31.180Z,100.00
2022-09-06T19:51:59.681Z,100.00
2022-09-06T19:54:29.599Z,100.00
2022-09-06T19:57:00.902Z,100.00
2022-09-06T19:59:29.447Z,100.00
2022-09-06T20:01:58.085Z,100.00
2022-09-06T20:04:28.722Z,100.00
2022-09-06T20:06:57.453Z,100.00
2022-09-06T20:09:28.648Z,100.00
2022-09-06T20:11:58.592Z,100.00
2022-09-06T20:14:27.134Z,100.00
2022-09-06T20:17:02.854Z,100.00
2022-09-06T20:19:39.621Z,100.00
2022-09-06T20:22:08.979Z,100.00
2022-09-06T20:24:38.097Z,100.00
2022-09-06T20:27:07.975Z,100.00
2022-09-06T20:29:36.392Z,100.00
2022-09-06T20:32:04.891Z,100.00
2022-09-06T20:34:33.590Z,100.00
2022-09-06T20:37:02.005Z,100.00
2022-09-06T20:39:30.685Z,100.00
2022-09-06T20:42:01.049Z,100.00
2022-09-06T20:44:31.458Z,100.00
2022-09-06T20:47:01.369Z,100.00
2022-09-06T20:49:30.023Z,100.00
2022-09-06T20:51:58.441Z,100.00
2022-09-06T20:54:26.690Z,100.00
2022-09-06T20:56:55.677Z,100.00
2022-09-06T20:59:24.170Z,100.00
2022-09-06T21:01:54.179Z,100.00
2022-09-06T21:04:22.370Z,100.00
2022-09-06T21:06:51.192Z,100.00
2022-09-06T21:09:19.771Z,100.00
2022-09-06T21:11:48.025Z,100.00
2022-09-06T21:14:16.367Z,100.00
2022-09-06T21:16:44.869Z,100.00
2022-09-06T21:19:14.579Z,100.00
2022-09-06T21:21:42.814Z,100.00
2022-09-06T21:24:12.051Z,100.00
2022-09-06T21:26:41.090Z,100.00
2022-09-06T21:29:09.206Z,100.00
2022-09-06T21:31:38.754Z,100.00
2022-09-06T21:34:16.304Z,100.00
2022-09-06T21:36:46.653Z,100.00
2022-09-06T21:39:16.338Z,100.00
2022-09-06T21:41:45.960Z,100.00
2022-09-06T21:44:14.681Z,100.00
2022-09-06T21:46:43.729Z,100.00
2022-09-06T21:49:13.759Z,100.00
2022-09-06T21:51:42.647Z,100.00
2022-09-06T21:54:12.256Z,100.00
2022-09-06T21:56:43.057Z,100.00
2022-09-06T21:59:11.245Z,100.00
2022-09-06T22:01:40.859Z,100.00
2022-09-06T22:04:09.676Z,100.00
2022-09-06T22:06:40.256Z,100.00
2022-09-06T22:09:11.388Z,100.00
2022-09-06T22:11:43.899Z,100.00
2022-09-06T22:14:17.510Z,100.00
2022-09-06T22:16:45.722Z,100.00
2022-09-06T22:19:15.820Z,100.00
2022-09-06T22:21:44.093Z,100.00
2022-09-06T22:24:14.449Z,100.00
2022-09-06T22:26:44.291Z,100.00
2022-09-06T22:29:15.665Z,100.00
2022-09-06T22:31:43.961Z,100.00
2022-09-06T22:34:14.918Z,100.00
2022-09-06T22:36:43.565Z,100.00
2022-09-06T22:39:11.844Z,100.00
2022-09-06T22:41:40.166Z,100.00
2022-09-06T22:44:09.798Z,100.00
2022-09-06T22:46:38.532Z,100.00
2022-09-06T22:49:07.082Z,100.00
2022-09-06T22:51:35.270Z,100.00
2022-09-06T22:54:04.827Z,100.00
2022-09-06T22:56:33.669Z,100.00
2022-09-06T22:59:01.849Z,100.00
2022-09-06T23:01:32.886Z,100.00
2022-09-06T23:04:01.302Z,100.00
2022-09-06T23:06:29.463Z,100.00
2022-09-06T23:08:57.690Z,100.00
2022-09-06T23:11:26.191Z,100.00
2022-09-06T23:13:57.340Z,100.00
2022-09-06T23:16:28.577Z,100.00
2022-09-06T23:18:58.186Z,100.00
2022-09-06T23:21:27.635Z,100.00
2022-09-06T23:23:57.373Z,100.00
2022-09-06T23:26:29.927Z,100.00
2022-09-06T23:28:58.034Z,100.00
2022-09-06T23:31:28.341Z,100.00
2022-09-06T23:33:59.467Z,100.00
2022-09-06T23:36:28.439Z,100.00
2022-09-06T23:38:57.205Z,100.00
2022-09-06T23:41:26.112Z,100.00
2022-09-06T23:43:54.330Z,100.00
2022-09-06T23:46:22.590Z,100.00
2022-09-06T23:48:50.964Z,100.00
2022-09-06T23:51:20.758Z,100.00
2022-09-06T23:53:49.020Z,100.00
2022-09-06T23:56:17.244Z,100.00
2022-09-06T23:58:45.390Z,100.00
